sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2023-04-25T00:01:56;2.81;2.81;2.81;2.66;21.20;21.20;21.19;21.11;17.89;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T00:04:24;2.72;2.72;2.72;2.57;20.56;20.55;20.55;20.47;17.35;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T00:06:54;2.82;2.82;2.82;2.67;21.30;21.29;21.29;21.21;17.97;0.45
79576;SPS30;69045;48.136;11.386;2023-04-25T00:09:22;2.61;2.61;2.61;2.47;19.70;19.70;19.70;19.62;16.63;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T00:11:51;2.43;2.43;2.43;2.30;18.36;18.35;18.35;18.28;15.49;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T00:14:19;2.69;2.69;2.69;2.55;20.33;20.33;20.32;20.25;17.16;0.42
79576;SPS30;69045;48.136;11.386;2023-04-25T00:16:48;2.49;2.49;2.49;2.36;18.81;18.81;18.80;18.73;15.87;0.42
79576;SPS30;69045;48.136;11.386;2023-04-25T00:19:20;2.68;2.68;2.68;2.53;20.20;20.20;20.19;20.11;17.04;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T00:21:48;2.64;2.64;2.64;2.50;19.95;19.94;19.94;19.86;16.83;0.42
79576;SPS30;69045;48.136;11.386;2023-04-25T00:24:16;2.41;2.41;2.41;2.28;18.21;18.21;18.20;18.13;15.36;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T00:26:44;2.61;2.61;2.61;2.47;19.74;19.74;19.73;19.66;16.66;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T00:29:13;2.68;2.68;2.68;2.53;20.18;20.18;20.18;20.10;17.03;0.47
79576;SPS30;69045;48.136;11.386;2023-04-25T00:31:41;2.62;2.62;2.62;2.48;19.81;19.81;19.80;19.73;16.71;0.46
79576;SPS30;69045;48.136;11.386;2023-04-25T00:34:10;2.59;2.59;2.59;2.45;19.59;19.59;19.58;19.51;16.53;0.45
79576;SPS30;69045;48.136;11.386;2023-04-25T00:39:20;2.50;2.50;2.49;2.35;18.80;18.79;18.79;18.71;15.85;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T00:41:48;2.59;2.59;2.59;2.45;19.58;19.57;19.57;19.49;16.52;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T00:44:19;2.67;2.67;2.67;2.53;20.17;20.16;20.16;20.08;17.02;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T00:46:48;2.71;2.71;2.71;2.56;20.45;20.44;20.44;20.36;17.25;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T00:49:17;2.66;2.66;2.66;2.52;20.09;20.09;20.09;20.01;16.95;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T00:51:45;2.64;2.64;2.64;2.50;19.94;19.93;19.93;19.85;16.82;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T00:54:13;2.94;2.94;2.94;2.78;22.16;22.16;22.15;22.07;18.70;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T00:56:44;3.04;3.04;3.04;2.87;22.92;22.92;22.92;22.83;19.34;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T00:59:15;3.59;3.59;3.59;3.39;27.09;27.08;27.08;26.97;22.85;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T01:01:44;4.35;4.35;4.35;4.11;32.84;32.83;32.83;32.70;27.71;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T01:04:14;3.94;3.94;3.94;3.73;29.78;29.77;29.77;29.65;25.12;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T01:06:44;3.00;3.00;3.00;2.83;22.62;22.62;22.62;22.53;19.09;0.45
79576;SPS30;69045;48.136;11.386;2023-04-25T01:09:13;3.07;3.07;3.07;2.91;23.20;23.20;23.19;23.11;19.58;0.46
79576;SPS30;69045;48.136;11.386;2023-04-25T01:11:43;2.75;2.75;2.75;2.60;20.74;20.73;20.73;20.65;17.50;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T01:14:12;2.79;2.79;2.79;2.64;21.04;21.04;21.03;20.95;17.75;0.42
79576;SPS30;69045;48.136;11.386;2023-04-25T01:16:40;2.71;2.71;2.71;2.56;20.43;20.43;20.42;20.35;17.24;0.42
79576;SPS30;69045;48.136;11.386;2023-04-25T01:19:09;2.66;2.66;2.66;2.52;20.09;20.08;20.08;20.00;16.95;0.42
79576;SPS30;69045;48.136;11.386;2023-04-25T01:21:40;2.76;2.76;2.76;2.61;20.80;20.80;20.80;20.72;17.55;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T01:24:08;2.71;2.71;2.71;2.56;20.43;20.43;20.43;20.35;17.24;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T01:26:37;2.59;2.59;2.59;2.45;19.57;19.57;19.56;19.49;16.51;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T01:29:10;2.57;2.57;2.57;2.43;19.40;19.40;19.40;19.32;16.37;0.45
79576;SPS30;69045;48.136;11.386;2023-04-25T01:31:40;2.65;2.65;2.65;2.51;20.03;20.03;20.02;19.95;16.90;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T01:34:09;2.74;2.74;2.74;2.60;20.72;20.72;20.72;20.64;17.49;0.42
79576;SPS30;69045;48.136;11.386;2023-04-25T01:36:37;2.51;2.51;2.51;2.37;18.92;18.92;18.91;18.84;15.96;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T01:39:07;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.37;17.26;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T01:41:35;2.61;2.61;2.61;2.47;19.71;19.70;19.70;19.62;16.63;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T01:44:05;2.81;2.81;2.81;2.65;21.18;21.18;21.17;21.09;17.87;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T01:46:33;2.71;2.71;2.71;2.57;20.49;20.49;20.49;20.41;17.29;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T01:49:04;2.68;2.68;2.68;2.53;20.20;20.20;20.19;20.12;17.04;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T01:51:32;2.63;2.63;2.63;2.48;19.82;19.82;19.82;19.74;16.73;0.45
79576;SPS30;69045;48.136;11.386;2023-04-25T01:54:00;2.78;2.78;2.78;2.63;21.00;21.00;21.00;20.92;17.72;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T01:56:31;2.85;2.85;2.85;2.69;21.49;21.49;21.49;21.40;18.14;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T01:59:01;2.66;2.66;2.66;2.52;20.08;20.08;20.07;20.00;16.94;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T02:01:48;2.97;2.97;2.97;2.80;22.39;22.38;22.38;22.29;18.89;0.42
79576;SPS30;69045;48.136;11.386;2023-04-25T02:04:24;3.18;3.18;3.18;3.01;24.02;24.02;24.01;23.92;20.27;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T02:06:53;2.76;2.76;2.76;2.61;20.85;20.85;20.84;20.76;17.59;0.42
79576;SPS30;69045;48.136;11.386;2023-04-25T02:09:22;2.48;2.48;2.48;2.35;18.76;18.75;18.75;18.68;15.83;0.42
79576;SPS30;69045;48.136;11.386;2023-04-25T02:11:56;2.94;2.94;2.94;2.78;22.22;22.22;22.21;22.13;18.75;0.42
79576;SPS30;69045;48.136;11.386;2023-04-25T02:14:53;3.04;3.04;3.04;2.88;22.96;22.96;22.95;22.87;19.37;0.42
79576;SPS30;69045;48.136;11.386;2023-04-25T02:17:33;2.93;2.93;2.93;2.77;22.14;22.14;22.13;22.05;18.68;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T02:20:01;2.68;2.68;2.68;2.54;20.24;20.24;20.23;20.16;17.08;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T02:22:30;2.63;2.63;2.63;2.48;19.83;19.82;19.82;19.74;16.73;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T02:24:58;2.86;2.86;2.86;2.70;21.58;21.58;21.57;21.49;18.21;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T02:27:28;2.87;2.87;2.87;2.72;21.69;21.68;21.68;21.60;18.30;0.42
79576;SPS30;69045;48.136;11.386;2023-04-25T02:29:56;2.94;2.94;2.94;2.78;22.18;22.18;22.17;22.09;18.72;0.42
79576;SPS30;69045;48.136;11.386;2023-04-25T02:32:24;2.93;2.93;2.93;2.78;22.16;22.15;22.15;22.07;18.70;0.42
79576;SPS30;69045;48.136;11.386;2023-04-25T02:34:53;2.94;2.94;2.94;2.78;22.21;22.21;22.21;22.12;18.74;0.42
79576;SPS30;69045;48.136;11.386;2023-04-25T02:37:21;2.90;2.90;2.90;2.74;21.87;21.86;21.86;21.78;18.45;0.42
79576;SPS30;69045;48.136;11.386;2023-04-25T02:39:50;2.70;2.70;2.70;2.55;20.38;20.38;20.37;20.30;17.20;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T02:42:19;2.80;2.80;2.80;2.65;21.15;21.14;21.14;21.06;17.84;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T02:44:50;2.80;2.80;2.80;2.65;21.15;21.15;21.14;21.06;17.85;0.42
79576;SPS30;69045;48.136;11.386;2023-04-25T02:47:20;2.66;2.66;2.66;2.51;20.07;20.07;20.06;19.99;16.93;0.41
79576;SPS30;69045;48.136;11.386;2023-04-25T02:49:49;2.85;2.85;2.85;2.70;21.53;21.53;21.53;21.44;18.17;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T02:52:17;2.91;2.91;2.91;2.76;22.00;22.00;21.99;21.91;18.57;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T02:54:53;2.64;2.64;2.64;2.50;19.95;19.95;19.94;19.87;16.83;0.45
79576;SPS30;69045;48.136;11.386;2023-04-25T02:57:21;2.90;2.90;2.90;2.74;21.90;21.90;21.89;21.81;18.48;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T02:59:51;2.75;2.75;2.75;2.60;20.75;20.75;20.74;20.67;17.51;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T03:02:19;3.02;3.02;3.02;2.86;22.82;22.82;22.81;22.72;19.25;0.42
79576;SPS30;69045;48.136;11.386;2023-04-25T03:04:47;2.87;2.87;2.87;2.72;21.68;21.67;21.67;21.59;18.29;0.42
79576;SPS30;69045;48.136;11.386;2023-04-25T03:07:16;3.17;3.17;3.17;2.99;23.90;23.89;23.89;23.80;20.16;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T03:09:47;2.61;2.61;2.61;2.47;19.72;19.72;19.72;19.64;16.64;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T03:12:15;2.88;2.88;2.88;2.73;21.76;21.75;21.75;21.67;18.36;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T03:14:44;2.80;2.80;2.80;2.65;21.15;21.14;21.14;21.06;17.84;0.45
79576;SPS30;69045;48.136;11.386;2023-04-25T03:17:14;2.77;2.77;2.77;2.62;20.91;20.90;20.90;20.82;17.64;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T03:19:42;2.71;2.71;2.71;2.56;20.44;20.43;20.43;20.35;17.24;0.46
79576;SPS30;69045;48.136;11.386;2023-04-25T03:22:10;2.45;2.45;2.45;2.32;18.53;18.53;18.53;18.46;15.64;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T03:24:39;2.21;2.21;2.21;2.09;16.68;16.68;16.68;16.61;14.08;0.42
79576;SPS30;69045;48.136;11.386;2023-04-25T03:27:08;2.25;2.25;2.25;2.13;16.99;16.99;16.98;16.92;14.34;0.41
79576;SPS30;69045;48.136;11.386;2023-04-25T03:29:36;2.31;2.31;2.31;2.19;17.47;17.46;17.46;17.39;14.74;0.40
79576;SPS30;69045;48.136;11.386;2023-04-25T03:32:05;2.31;2.31;2.31;2.18;17.44;17.44;17.44;17.37;14.72;0.42
79576;SPS30;69045;48.136;11.386;2023-04-25T03:34:35;2.49;2.49;2.49;2.36;18.82;18.82;18.82;18.75;15.88;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T03:37:03;2.16;2.16;2.16;2.04;16.28;16.28;16.28;16.21;13.74;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T03:39:36;2.10;2.10;2.10;1.98;15.84;15.83;15.83;15.77;13.36;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T03:42:06;2.20;2.20;2.20;2.08;16.63;16.62;16.62;16.56;14.03;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T03:44:34;2.00;2.00;2.00;1.89;15.07;15.07;15.06;15.01;12.71;0.42
79576;SPS30;69045;48.136;11.386;2023-04-25T03:47:04;1.86;1.86;1.86;1.76;14.07;14.07;14.06;14.01;11.87;0.42
79576;SPS30;69045;48.136;11.386;2023-04-25T03:49:35;1.95;1.95;1.95;1.84;14.69;14.69;14.69;14.63;12.40;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T03:52:05;2.04;2.04;2.04;1.93;15.41;15.41;15.41;15.35;13.01;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T03:54:37;1.72;1.72;1.72;1.63;13.01;13.01;13.01;12.96;10.98;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T03:57:09;1.93;1.93;1.93;1.82;14.56;14.56;14.56;14.50;12.29;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T03:59:38;1.71;1.71;1.71;1.62;12.92;12.92;12.92;12.87;10.90;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T04:02:10;1.84;1.84;1.84;1.74;13.90;13.90;13.89;13.84;11.73;0.45
79576;SPS30;69045;48.136;11.386;2023-04-25T04:04:41;1.78;1.78;1.78;1.68;13.41;13.41;13.41;13.36;11.32;0.45
79576;SPS30;69045;48.136;11.386;2023-04-25T04:07:11;1.63;1.63;1.63;1.54;12.27;12.27;12.27;12.22;10.36;0.47
79576;SPS30;69045;48.136;11.386;2023-04-25T04:09:42;1.86;1.86;1.86;1.76;14.04;14.03;14.03;13.98;11.84;0.46
79576;SPS30;69045;48.136;11.386;2023-04-25T04:12:18;1.97;1.97;1.97;1.86;14.86;14.86;14.86;14.80;12.54;0.45
79576;SPS30;69045;48.136;11.386;2023-04-25T04:14:46;1.94;1.94;1.94;1.83;14.62;14.62;14.62;14.56;12.33;0.47
79576;SPS30;69045;48.136;11.386;2023-04-25T04:17:15;1.96;1.96;1.96;1.84;14.73;14.73;14.72;14.66;12.42;0.47
79576;SPS30;69045;48.136;11.386;2023-04-25T04:19:45;2.03;2.03;2.03;1.92;15.32;15.32;15.32;15.26;12.93;0.46
79576;SPS30;69045;48.136;11.386;2023-04-25T04:22:17;2.12;2.12;2.12;2.01;16.01;16.01;16.00;15.94;13.51;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T04:24:47;2.10;2.10;2.10;1.98;15.84;15.84;15.84;15.78;13.37;0.45
79576;SPS30;69045;48.136;11.386;2023-04-25T04:27:27;2.24;2.24;2.24;2.12;16.93;16.92;16.92;16.86;14.28;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T04:30:11;2.41;2.41;2.41;2.28;18.23;18.23;18.23;18.16;15.38;0.42
79576;SPS30;69045;48.136;11.386;2023-04-25T04:32:56;2.45;2.45;2.45;2.32;18.51;18.51;18.50;18.43;15.62;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T04:35:26;2.33;2.33;2.33;2.20;17.57;17.57;17.56;17.50;14.82;0.45
79576;SPS30;69045;48.136;11.386;2023-04-25T04:37:55;2.25;2.25;2.25;2.13;16.98;16.98;16.97;16.91;14.33;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T04:40:27;2.27;2.27;2.27;2.15;17.13;17.13;17.12;17.06;14.45;0.45
79576;SPS30;69045;48.136;11.386;2023-04-25T04:43:18;2.16;2.16;2.16;2.04;16.29;16.29;16.28;16.22;13.75;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T04:46:06;2.40;2.40;2.40;2.26;18.08;18.08;18.07;18.00;15.25;0.45
79576;SPS30;69045;48.136;11.386;2023-04-25T04:48:59;2.40;2.40;2.40;2.27;18.11;18.11;18.10;18.03;15.28;0.46
79576;SPS30;69045;48.136;11.386;2023-04-25T04:52:00;2.66;2.66;2.66;2.51;20.07;20.06;20.06;19.98;16.93;0.47
79576;SPS30;69045;48.136;11.386;2023-04-25T04:55:00;2.61;2.61;2.61;2.47;19.69;19.69;19.69;19.61;16.62;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T04:57:39;2.68;2.68;2.68;2.54;20.25;20.25;20.24;20.17;17.09;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T05:00:18;2.61;2.61;2.61;2.46;19.67;19.66;19.66;19.59;16.59;0.46
79576;SPS30;69045;48.136;11.386;2023-04-25T05:03:13;2.66;2.66;2.65;2.50;19.95;19.95;19.94;19.86;16.81;0.48
79576;SPS30;69045;48.136;11.386;2023-04-25T05:06:01;3.16;3.16;3.16;2.98;23.81;23.80;23.80;23.70;20.08;0.46
79576;SPS30;69045;48.136;11.386;2023-04-25T05:08:39;3.74;3.73;3.73;3.51;28.04;28.04;28.03;27.91;23.63;0.49
79576;SPS30;69045;48.136;11.386;2023-04-25T05:11:28;4.42;4.41;4.39;4.12;32.92;32.91;32.90;32.74;27.70;0.50
79576;SPS30;69045;48.136;11.386;2023-04-25T05:14:22;4.71;4.70;4.68;4.40;35.11;35.10;35.09;34.93;29.55;0.51
79576;SPS30;69045;48.136;11.386;2023-04-25T05:17:12;4.55;4.53;4.50;4.21;33.60;33.60;33.58;33.40;28.24;0.52
79576;SPS30;69045;48.136;11.386;2023-04-25T05:20:06;3.94;3.92;3.89;3.64;29.09;29.09;29.07;28.92;24.45;0.52
79576;SPS30;69045;48.136;11.386;2023-04-25T05:22:59;3.87;3.86;3.86;3.64;29.05;29.04;29.04;28.92;24.49;0.48
79576;SPS30;69045;48.136;11.386;2023-04-25T05:25:44;3.44;3.44;3.44;3.25;25.94;25.94;25.93;25.83;21.89;0.47
79576;SPS30;69045;48.136;11.386;2023-04-25T05:28:33;3.80;3.80;3.80;3.59;28.65;28.64;28.64;28.53;24.17;0.47
79576;SPS30;69045;48.136;11.386;2023-04-25T05:31:20;3.58;3.58;3.58;3.39;27.04;27.04;27.03;26.93;22.82;0.46
79576;SPS30;69045;48.136;11.386;2023-04-25T05:33:57;3.33;3.33;3.33;3.15;25.14;25.13;25.13;25.03;21.21;0.46
79576;SPS30;69045;48.136;11.386;2023-04-25T05:36:38;7.36;7.36;7.35;6.94;55.38;55.38;55.36;55.14;46.70;0.48
79576;SPS30;69045;48.136;11.386;2023-04-25T05:39:06;4.37;4.37;4.36;4.11;32.81;32.81;32.80;32.66;27.65;0.50
79576;SPS30;69045;48.136;11.386;2023-04-25T05:42:05;2.38;2.38;2.38;2.25;17.95;17.95;17.95;17.88;15.14;0.47
79576;SPS30;69045;48.136;11.386;2023-04-25T05:44:57;2.69;2.69;2.69;2.54;20.28;20.27;20.27;20.19;17.11;0.46
79576;SPS30;69045;48.136;11.386;2023-04-25T05:47:51;2.90;2.90;2.90;2.75;21.92;21.92;21.91;21.83;18.50;0.45
79576;SPS30;69045;48.136;11.386;2023-04-25T05:50:26;2.61;2.61;2.61;2.47;19.71;19.71;19.70;19.63;16.63;0.45
79576;SPS30;69045;48.136;11.386;2023-04-25T05:53:00;2.95;2.95;2.95;2.79;22.30;22.30;22.29;22.21;18.82;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T05:55:31;2.73;2.73;2.73;2.58;20.60;20.60;20.59;20.51;17.38;0.46
79576;SPS30;69045;48.136;11.386;2023-04-25T05:58:08;2.94;2.94;2.94;2.78;22.18;22.18;22.18;22.09;18.72;0.46
79576;SPS30;69045;48.136;11.386;2023-04-25T06:00:37;2.78;2.78;2.77;2.62;20.95;20.95;20.94;20.86;17.68;0.46
79576;SPS30;69045;48.136;11.386;2023-04-25T06:03:08;2.70;2.70;2.70;2.55;20.35;20.35;20.35;20.27;17.17;0.46
79576;SPS30;69045;48.136;11.386;2023-04-25T06:05:37;2.76;2.76;2.76;2.61;20.81;20.81;20.80;20.72;17.56;0.45
79576;SPS30;69045;48.136;11.386;2023-04-25T06:08:06;2.78;2.78;2.78;2.63;20.97;20.97;20.97;20.89;17.70;0.46
79576;SPS30;69045;48.136;11.386;2023-04-25T06:10:34;2.88;2.88;2.88;2.73;21.77;21.77;21.77;21.68;18.37;0.45
79576;SPS30;69045;48.136;11.386;2023-04-25T06:13:03;4.51;4.51;4.51;4.27;34.08;34.08;34.07;33.94;28.76;0.45
79576;SPS30;69045;48.136;11.386;2023-04-25T06:15:35;6.19;6.19;6.18;5.84;46.66;46.65;46.64;46.45;39.35;0.47
79576;SPS30;69045;48.136;11.386;2023-04-25T06:18:03;3.90;3.90;3.89;3.67;29.33;29.32;29.31;29.19;24.72;0.48
79576;SPS30;69045;48.136;11.386;2023-04-25T06:20:34;3.23;3.23;3.23;3.05;24.34;24.33;24.33;24.23;20.53;0.47
79576;SPS30;69045;48.136;11.386;2023-04-25T06:23:02;2.74;2.74;2.74;2.59;20.70;20.70;20.69;20.61;17.47;0.46
79576;SPS30;69045;48.136;11.386;2023-04-25T06:25:40;2.94;2.94;2.94;2.78;22.16;22.16;22.15;22.07;18.70;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T06:28:09;3.08;3.08;3.08;2.92;23.28;23.27;23.27;23.18;19.64;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T06:30:38;3.30;3.30;3.30;3.12;24.88;24.87;24.87;24.77;20.99;0.42
79576;SPS30;69045;48.136;11.386;2023-04-25T06:33:11;3.14;3.14;3.14;2.97;23.72;23.72;23.71;23.62;20.02;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T06:35:40;2.94;2.94;2.94;2.78;22.23;22.23;22.23;22.14;18.76;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T06:38:11;3.14;3.14;3.14;2.97;23.72;23.71;23.71;23.62;20.01;0.45
79576;SPS30;69045;48.136;11.386;2023-04-25T06:40:44;3.19;3.19;3.19;3.01;24.05;24.04;24.04;23.95;20.29;0.45
79576;SPS30;69045;48.136;11.386;2023-04-25T06:43:13;2.97;2.97;2.97;2.81;22.42;22.41;22.41;22.32;18.92;0.45
79576;SPS30;69045;48.136;11.386;2023-04-25T06:45:49;3.09;3.09;3.09;2.93;23.36;23.35;23.35;23.26;19.71;0.45
79576;SPS30;69045;48.136;11.386;2023-04-25T06:48:19;2.87;2.87;2.87;2.71;21.66;21.66;21.66;21.57;18.28;0.45
79576;SPS30;69045;48.136;11.386;2023-04-25T06:50:49;2.94;2.94;2.94;2.78;22.23;22.22;22.22;22.13;18.75;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T06:53:17;2.95;2.95;2.95;2.79;22.30;22.30;22.29;22.21;18.82;0.45
79576;SPS30;69045;48.136;11.386;2023-04-25T06:55:51;2.91;2.91;2.91;2.75;21.94;21.94;21.93;21.85;18.51;0.46
79576;SPS30;69045;48.136;11.386;2023-04-25T06:58:21;2.78;2.78;2.78;2.63;21.00;20.99;20.99;20.91;17.72;0.46
79576;SPS30;69045;48.136;11.386;2023-04-25T07:01:07;3.05;3.05;3.05;2.88;23.01;23.01;23.00;22.91;19.42;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T07:03:36;2.99;2.99;2.99;2.83;22.57;22.57;22.57;22.48;19.05;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T07:06:09;2.76;2.76;2.76;2.61;20.85;20.85;20.84;20.76;17.59;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T07:08:38;2.85;2.85;2.85;2.69;21.50;21.49;21.49;21.41;18.14;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T07:11:07;2.85;2.85;2.85;2.69;21.51;21.51;21.51;21.42;18.15;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T07:13:36;2.81;2.81;2.81;2.66;21.23;21.23;21.22;21.14;17.91;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T07:16:05;2.85;2.85;2.85;2.69;21.49;21.48;21.48;21.40;18.13;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T07:18:36;2.62;2.62;2.62;2.48;19.81;19.81;19.80;19.73;16.72;0.45
79576;SPS30;69045;48.136;11.386;2023-04-25T07:21:04;2.72;2.72;2.72;2.58;20.57;20.56;20.56;20.48;17.35;0.45
79576;SPS30;69045;48.136;11.386;2023-04-25T07:23:34;2.87;2.87;2.87;2.71;21.67;21.67;21.67;21.58;18.29;0.45
79576;SPS30;69045;48.136;11.386;2023-04-25T07:26:08;3.16;3.16;3.16;2.99;23.86;23.86;23.85;23.76;20.13;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T07:28:43;3.23;3.23;3.23;3.05;24.37;24.37;24.36;24.27;20.56;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T07:31:12;3.16;3.16;3.16;2.99;23.85;23.85;23.85;23.75;20.13;0.46
79576;SPS30;69045;48.136;11.386;2023-04-25T07:33:44;3.20;3.20;3.20;3.02;24.15;24.14;24.14;24.04;20.37;0.47
79576;SPS30;69045;48.136;11.386;2023-04-25T07:36:12;3.39;3.39;3.39;3.20;25.58;25.58;25.57;25.47;21.58;0.47
79576;SPS30;69045;48.136;11.386;2023-04-25T07:38:51;3.36;3.36;3.36;3.18;25.36;25.35;25.35;25.25;21.40;0.46
79576;SPS30;69045;48.136;11.386;2023-04-25T07:42:01;3.27;3.27;3.27;3.09;24.71;24.70;24.70;24.60;20.85;0.46
79576;SPS30;69045;48.136;11.386;2023-04-25T07:44:30;3.34;3.34;3.34;3.16;25.21;25.20;25.20;25.10;21.27;0.45
79576;SPS30;69045;48.136;11.386;2023-04-25T07:47:05;3.46;3.46;3.46;3.27;26.09;26.08;26.08;25.98;22.01;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T07:49:37;3.63;3.63;3.63;3.43;27.41;27.41;27.40;27.30;23.13;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T07:52:05;3.45;3.45;3.45;3.27;26.07;26.07;26.06;25.96;22.00;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T07:54:35;3.27;3.27;3.27;3.09;24.67;24.66;24.66;24.57;20.81;0.43
79576;SPS30;69045;48.136;11.386;2023-04-25T07:57:11;3.19;3.19;3.19;3.02;24.11;24.11;24.11;24.01;20.35;0.45
79576;SPS30;69045;48.136;11.386;2023-04-25T07:59:41;3.50;3.50;3.50;3.31;26.42;26.41;26.41;26.31;22.29;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T08:02:09;4.92;4.92;4.92;4.66;37.18;37.17;37.16;37.02;31.37;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T08:04:39;4.05;4.04;4.04;3.82;30.53;30.53;30.52;30.41;25.76;0.47
79576;SPS30;69045;48.136;11.386;2023-04-25T08:07:11;3.19;3.19;3.19;3.02;24.11;24.11;24.10;24.01;20.35;0.45
79576;SPS30;69045;48.136;11.386;2023-04-25T08:09:49;2.98;2.98;2.98;2.82;22.48;22.48;22.48;22.39;18.97;0.45
79576;SPS30;69045;48.136;11.386;2023-04-25T08:12:24;3.03;3.03;3.03;2.87;22.90;22.90;22.89;22.80;19.32;0.44
79576;SPS30;69045;48.136;11.386;2023-04-25T08:14:52;3.00;3.00;3.00;2.83;22.62;22.62;22.61;22.53;19.09;0.44
