sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T00:00:43;2.15;;;0.88;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T00:03:09;3.03;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T00:05:35;2.33;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T00:08:03;2.17;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T00:10:29;2.25;;;0.93;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T00:12:56;2.10;;;0.82;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T00:15:23;2.00;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T00:17:50;1.40;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T00:20:17;3.33;;;1.08;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T00:22:44;2.15;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T00:25:10;2.17;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T00:27:37;2.72;;;0.93;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T00:30:04;2.08;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T00:32:32;2.30;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T00:34:58;1.70;;;0.73;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T00:37:25;2.70;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T00:39:51;3.22;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T00:42:18;2.33;;;1.08;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T00:44:45;1.65;;;0.85;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T00:47:12;3.13;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T00:49:39;2.78;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T00:52:06;1.38;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T00:54:32;2.17;;;1.02;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T00:56:58;3.03;;;1.08;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T00:59:26;2.00;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T01:01:53;2.08;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T01:04:19;2.92;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T01:06:47;2.78;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T01:09:14;3.08;;;1.08;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T01:11:40;3.28;;;0.93;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T01:14:07;2.45;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T01:16:33;2.05;;;1.02;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T01:18:59;2.28;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T01:21:27;2.72;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T01:23:54;3.20;;;1.13;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T01:26:21;1.55;;;0.88;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T01:28:47;2.45;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T01:31:14;1.60;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T01:33:41;1.73;;;0.82;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T01:36:07;1.63;;;0.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T01:38:35;2.50;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T01:41:01;1.85;;;0.95;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T01:43:28;2.28;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T01:45:54;1.67;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T01:48:21;3.72;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T01:50:47;3.30;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T01:53:14;2.97;;;0.98;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T01:55:41;2.13;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T01:58:08;2.40;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T02:00:37;2.03;;;0.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T02:03:04;1.75;;;0.93;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T02:05:33;2.88;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T02:08:00;2.15;;;0.85;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T02:10:26;2.70;;;1.08;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T02:12:54;1.45;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T02:15:20;2.65;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T02:17:46;2.05;;;0.88;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T02:20:13;3.42;;;1.08;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T02:22:40;2.30;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T02:25:07;3.20;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T02:27:34;2.05;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T02:30:02;1.55;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T02:32:29;2.33;;;1.05;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T02:34:56;3.35;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T02:37:23;2.75;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T02:39:50;2.53;;;1.17;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T02:42:16;2.17;;;0.93;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T02:44:42;1.30;;;0.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T02:47:10;2.28;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T02:49:36;2.47;;;0.93;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T02:52:03;2.63;;;1.13;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T02:54:29;3.00;;;1.17;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T02:56:55;2.22;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T02:59:22;2.80;;;0.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T03:01:48;1.38;;;0.73;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T03:04:16;1.65;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T03:06:43;3.70;;;1.17;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T03:09:10;2.13;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T03:11:36;1.83;;;0.98;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T03:14:03;2.03;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T03:16:29;3.42;;;1.35;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T03:18:55;2.08;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T03:21:23;3.42;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T03:23:50;1.95;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T03:26:16;1.75;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T03:28:42;2.25;;;0.88;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T03:31:09;3.00;;;1.02;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T03:33:35;2.28;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T03:36:01;2.42;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T03:38:29;2.65;;;1.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T03:40:56;2.78;;;0.93;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T03:43:22;2.65;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T03:45:48;2.35;;;0.82;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T03:48:15;3.17;;;1.17;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T03:50:41;1.95;;;1.08;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T03:53:07;3.50;;;1.15;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T03:55:35;3.47;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T03:58:01;3.58;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T04:00:28;2.65;;;0.85;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T04:02:54;3.20;;;1.27;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T04:05:20;3.42;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T04:07:47;3.47;;;1.27;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T04:10:13;3.03;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T04:12:41;2.33;;;0.93;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T04:15:07;3.15;;;1.33;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T04:17:34;3.05;;;1.08;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T04:20:01;3.05;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T04:22:28;3.45;;;1.05;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T04:24:55;4.68;;;1.48;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T04:27:22;3.33;;;1.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T04:29:49;2.72;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T04:32:17;2.15;;;1.13;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T04:34:43;4.38;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T04:37:10;2.80;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T04:39:38;2.75;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T04:42:04;1.85;;;0.98;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T04:44:31;4.05;;;1.13;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T04:47:00;4.00;;;1.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T04:49:28;2.97;;;1.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T04:51:55;2.30;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T04:54:21;3.30;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T04:56:47;3.47;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T04:59:15;3.28;;;1.02;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T05:01:41;3.78;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T05:04:09;2.90;;;1.15;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T05:06:35;4.15;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T05:09:02;3.90;;;1.13;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T05:11:28;3.15;;;1.02;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T05:13:54;2.60;;;1.05;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T05:16:21;3.97;;;1.23;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T05:18:47;3.30;;;1.17;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T05:21:15;4.32;;;1.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T05:23:41;4.13;;;1.38;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T05:26:08;2.97;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T05:28:38;5.07;;;1.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T05:31:04;2.75;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T05:33:31;2.90;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T05:35:58;2.60;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T05:38:25;3.03;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T05:40:52;3.05;;;1.08;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T05:43:18;3.00;;;0.98;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T05:45:44;2.95;;;1.08;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T05:48:11;3.13;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T05:50:38;3.08;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T05:53:04;4.30;;;1.15;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T05:55:32;3.05;;;1.08;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T05:57:58;4.28;;;1.15;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T06:00:25;3.00;;;1.02;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T06:02:51;2.97;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T06:05:18;2.38;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T06:07:44;2.20;;;1.08;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T06:10:10;2.90;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T06:12:38;2.63;;;1.05;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T06:15:05;2.85;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T06:17:32;2.20;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T06:19:58;1.75;;;0.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T06:22:25;2.25;;;1.02;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T06:24:51;4.13;;;1.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T06:27:17;2.08;;;0.85;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T06:29:45;1.27;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T06:32:11;4.65;;;1.42;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T06:34:38;2.45;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T06:37:04;3.70;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T06:39:30;3.50;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T06:41:57;4.07;;;1.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T06:44:23;2.33;;;0.95;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T06:46:52;3.00;;;0.98;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T06:49:18;3.05;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T06:51:45;3.67;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T06:54:11;1.60;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T06:56:37;2.70;;;1.08;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T06:59:04;2.42;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T07:01:30;3.67;;;0.95;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T07:03:58;2.08;;;0.88;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T07:06:24;3.25;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T07:08:52;2.67;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T07:11:19;3.28;;;1.33;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T07:13:46;1.65;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T07:16:12;2.60;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T07:18:38;2.55;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T07:21:06;1.38;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T07:23:32;2.67;;;1.35;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T07:25:59;2.40;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T07:28:25;1.80;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T07:30:52;1.77;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T07:33:18;3.85;;;1.15;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T07:35:45;1.88;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T07:38:13;4.18;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T07:40:39;2.67;;;0.82;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T07:43:06;2.30;;;0.88;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T07:45:32;1.67;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T07:47:58;3.13;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T07:50:25;3.17;;;0.93;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T07:52:51;2.08;;;0.88;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T07:55:19;1.75;;;0.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T07:57:45;1.77;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T08:00:12;2.35;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T08:02:40;1.65;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T08:05:06;2.53;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T08:07:33;2.95;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T08:09:59;2.63;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T08:12:27;3.20;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T08:14:53;1.90;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T08:17:19;1.60;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T08:19:46;2.38;;;0.88;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T08:22:12;2.85;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T08:24:39;2.67;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T08:27:05;2.55;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T08:29:34;2.08;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T08:32:00;2.63;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T08:34:26;1.48;;;0.68;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T08:36:53;1.90;;;0.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T08:39:19;1.63;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T08:41:46;2.10;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T08:44:13;1.50;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T08:46:42;1.88;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T08:49:08;1.92;;;0.77;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T08:51:36;3.08;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T08:54:07;2.47;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T08:56:34;2.30;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T08:59:01;1.77;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T09:01:27;2.90;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T09:03:55;2.10;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T09:06:23;2.00;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T09:08:49;2.90;;;0.98;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T09:11:16;2.80;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T09:13:43;3.38;;;1.05;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T09:16:09;3.25;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T09:18:36;4.15;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T09:21:06;2.90;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T09:23:38;3.80;;;1.15;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T09:26:06;3.75;;;1.05;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T09:28:32;2.28;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T09:31:00;3.80;;;0.88;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T09:33:27;2.03;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T09:35:55;3.40;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T09:38:28;4.85;;;0.93;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T09:40:55;3.92;;;0.98;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T09:43:23;3.13;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T09:45:50;3.67;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T09:48:17;3.15;;;0.95;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T09:50:43;2.47;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T09:53:10;3.15;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T09:55:38;2.35;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T09:58:05;4.25;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T10:00:32;2.50;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T10:02:59;2.47;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T10:05:26;2.55;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T10:07:54;2.80;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T10:10:21;3.22;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T10:12:52;3.47;;;0.95;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T10:15:19;3.67;;;0.77;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T10:17:45;3.70;;;0.85;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T10:20:13;3.88;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T10:22:41;3.88;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T10:25:07;3.15;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T10:27:34;3.60;;;0.77;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T10:30:03;4.28;;;1.13;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T10:32:31;3.13;;;0.98;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T10:34:57;1.80;;;0.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T10:37:24;4.43;;;0.93;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T10:39:51;2.72;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T10:42:18;2.55;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T10:45:00;3.95;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T10:47:35;9.38;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T10:50:04;3.53;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T10:52:32;2.35;;;0.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T10:54:59;3.15;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T10:57:29;3.85;;;0.85;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T10:59:58;2.92;;;0.88;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T11:02:25;2.78;;;0.88;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T11:04:53;2.88;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T11:07:23;2.17;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T11:09:49;2.17;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T11:12:16;3.47;;;0.85;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T11:14:42;2.95;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T11:17:09;2.10;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T11:19:36;2.65;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T11:22:04;2.38;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T11:24:31;1.70;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T11:26:58;4.10;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T11:29:26;4.45;;;1.02;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T11:31:52;2.10;;;0.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2023-04-25T11:34:18;4.32;;;0.80;;
