sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T04:45:24;12.89;12.82;12.47;11.39;91.02;90.99;90.88;90.19;78.50;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T04:47:50;13.28;13.21;12.88;11.79;94.23;94.20;94.09;93.41;81.35;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T04:50:18;13.14;13.06;12.65;11.49;91.81;91.78;91.65;90.89;79.03;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T04:52:44;12.86;12.80;12.51;11.50;91.84;91.82;91.72;91.10;79.39;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T04:55:09;12.18;12.14;11.93;11.05;88.25;88.23;88.15;87.64;76.49;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T05:02:01;13.12;13.05;12.74;11.68;93.29;93.26;93.15;92.50;80.57;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T05:04:46;13.19;13.14;12.92;11.96;95.53;95.50;95.42;94.87;82.79;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T05:07:43;12.52;12.50;12.40;11.60;92.68;92.66;92.60;92.20;80.64;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T05:10:08;13.07;13.04;12.88;12.00;95.88;95.86;95.79;95.31;83.29;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T05:12:36;13.42;13.37;13.12;12.11;96.78;96.76;96.67;96.08;83.81;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T05:15:01;12.68;12.62;12.34;11.34;90.62;90.59;90.49;89.89;78.34;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T05:17:27;13.08;13.02;12.73;11.69;93.43;93.41;93.31;92.68;80.77;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T05:19:52;13.09;13.04;12.79;11.80;94.25;94.22;94.13;93.54;81.59;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T05:22:17;13.43;13.37;13.07;12.02;96.01;95.99;95.88;95.24;83.01;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T05:24:43;13.07;13.04;12.90;12.04;96.16;96.14;96.08;95.62;83.59;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T05:27:08;12.63;12.58;12.33;11.36;90.77;90.74;90.65;90.08;78.55;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T05:29:34;13.13;13.08;12.80;11.78;94.08;94.06;93.96;93.34;81.37;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T05:32:00;12.84;12.79;12.50;11.48;91.76;91.73;91.63;91.01;79.32;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T05:34:26;13.09;13.06;12.88;11.97;95.60;95.58;95.50;95.00;82.98;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T05:36:51;13.59;13.56;13.44;12.56;100.30;100.28;100.22;99.76;87.23;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T05:39:17;13.30;13.25;13.00;12.01;95.94;95.92;95.82;95.24;83.09;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T05:41:42;12.25;12.22;12.09;11.28;90.11;90.10;90.03;89.61;78.32;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T05:44:08;12.60;12.55;12.29;11.32;90.43;90.40;90.31;89.73;78.24;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T05:46:34;11.88;11.84;11.68;10.85;86.64;86.62;86.55;86.09;75.19;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T05:48:59;11.56;11.53;11.41;10.65;85.06;85.05;84.99;84.59;73.94;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T05:51:25;12.07;12.03;11.82;10.94;87.37;87.35;87.27;86.76;75.72;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T05:53:51;11.88;11.84;11.61;10.72;85.60;85.58;85.50;84.97;74.11;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T05:56:16;11.52;11.48;11.27;10.41;83.16;83.14;83.06;82.56;72.03;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T05:58:42;11.01;10.99;10.90;10.20;81.45;81.43;81.38;81.02;70.86;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T06:01:07;11.76;11.74;11.63;10.87;86.81;86.80;86.74;86.35;75.50;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T06:03:34;11.12;11.09;10.95;10.19;81.39;81.37;81.31;80.89;70.67;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T06:05:59;9.67;9.66;9.61;9.03;72.11;72.10;72.06;71.78;62.83;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T06:08:25;9.70;9.69;9.62;9.02;72.04;72.03;71.98;71.69;62.72;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T06:10:50;9.56;9.54;9.45;8.84;70.61;70.60;70.55;70.24;61.42;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T06:13:16;9.81;9.80;9.75;9.16;73.14;73.13;73.09;72.81;63.74;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T06:15:41;9.88;9.87;9.83;9.25;73.84;73.82;73.79;73.51;64.36;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T06:18:07;10.47;10.46;10.39;9.75;77.89;77.87;77.83;77.52;67.84;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T06:20:32;10.77;10.76;10.73;10.12;80.80;80.79;80.75;80.47;70.48;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T06:22:57;9.99;9.98;9.95;9.37;74.81;74.80;74.76;74.49;65.23;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T06:25:23;10.84;10.83;10.76;10.10;80.69;80.67;80.63;80.31;70.28;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T06:27:48;10.49;10.48;10.46;9.86;78.72;78.71;78.67;78.40;68.67;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T06:30:14;10.21;10.20;10.14;9.51;75.98;75.96;75.92;75.62;66.18;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T06:32:40;10.14;10.14;10.10;9.50;75.89;75.88;75.84;75.56;66.16;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T06:35:05;10.41;10.39;10.28;9.60;76.68;76.66;76.61;76.25;66.66;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T06:37:31;9.84;9.82;9.71;9.07;72.41;72.39;72.34;72.00;62.94;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T06:39:57;10.21;10.18;10.07;9.38;74.93;74.91;74.86;74.49;65.10;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T06:42:22;10.85;10.83;10.74;10.05;80.24;80.23;80.18;79.83;69.82;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T06:44:47;10.54;10.52;10.41;9.72;77.63;77.61;77.56;77.19;67.48;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T06:47:13;10.84;10.82;10.71;9.99;79.80;79.79;79.73;79.36;69.37;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T06:49:39;11.02;10.99;10.86;10.12;80.84;80.83;80.77;80.37;70.23;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T06:52:05;11.15;11.13;11.01;10.27;82.06;82.04;81.99;81.60;71.33;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T06:54:30;10.21;10.20;10.15;9.53;76.11;76.10;76.06;75.76;66.31;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T06:56:55;10.23;10.20;10.05;9.33;74.54;74.52;74.46;74.05;64.67;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T06:59:22;10.74;10.71;10.52;9.73;77.72;77.70;77.63;77.17;67.34;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T07:01:47;10.11;10.09;9.98;9.30;74.29;74.27;74.22;73.86;64.55;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T07:04:14;10.76;10.73;10.62;9.90;79.09;79.08;79.02;78.64;68.74;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T07:06:39;10.13;10.13;10.10;9.51;75.97;75.96;75.93;75.66;66.26;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T07:09:11;10.22;10.21;10.14;9.52;75.99;75.98;75.94;75.63;66.18;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T07:11:37;9.98;9.96;9.90;9.30;74.23;74.22;74.18;73.88;64.66;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T07:14:02;9.74;9.72;9.63;9.00;71.91;71.89;71.85;71.52;62.54;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T07:16:28;9.61;9.58;9.47;8.83;70.53;70.51;70.46;70.12;61.28;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T07:18:53;9.74;9.72;9.61;8.96;71.58;71.56;71.51;71.16;62.20;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T07:21:19;9.21;9.19;9.12;8.54;68.17;68.16;68.12;67.83;59.33;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T07:23:45;9.81;9.79;9.68;9.03;72.14;72.13;72.08;71.73;62.70;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T07:26:10;9.84;9.83;9.77;9.16;73.16;73.15;73.10;72.81;63.70;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T07:28:36;10.04;10.03;9.98;9.38;74.92;74.90;74.87;74.58;65.29;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T07:31:01;9.66;9.65;9.61;9.03;72.10;72.09;72.05;71.77;62.83;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T07:33:27;10.02;10.00;9.94;9.32;74.41;74.39;74.35;74.04;64.78;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T07:35:53;9.66;9.65;9.60;9.02;72.05;72.04;72.00;71.72;62.78;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T07:38:19;8.96;8.95;8.89;8.33;66.52;66.51;66.47;66.19;57.91;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T07:40:45;8.85;8.84;8.78;8.23;65.71;65.69;65.66;65.38;57.20;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T07:43:10;8.99;8.97;8.88;8.28;66.16;66.15;66.10;65.79;57.51;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T07:45:39;9.29;9.27;9.20;8.61;68.76;68.75;68.71;68.41;59.83;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T07:48:04;8.94;8.93;8.86;8.29;66.24;66.23;66.19;65.91;57.65;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T07:50:30;9.03;9.00;8.87;8.24;65.85;65.83;65.78;65.43;57.14;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T07:52:56;9.42;9.39;9.27;8.62;68.83;68.81;68.76;68.40;59.75;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T07:55:21;9.37;9.36;9.27;8.67;69.26;69.25;69.20;68.89;60.24;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T07:57:47;9.43;9.41;9.32;8.70;69.49;69.48;69.43;69.10;60.41;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T08:00:12;9.07;9.06;8.99;8.43;67.31;67.30;67.26;66.98;58.60;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T08:02:38;8.76;8.75;8.68;8.13;64.89;64.88;64.84;64.56;56.47;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T08:05:04;8.76;8.74;8.63;8.04;64.26;64.24;64.20;63.88;55.82;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T08:07:30;8.82;8.80;8.70;8.12;64.85;64.84;64.79;64.49;56.37;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T08:09:55;8.47;8.46;8.39;7.84;62.64;62.63;62.59;62.31;54.49;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T08:12:20;8.78;8.76;8.67;8.09;64.65;64.64;64.60;64.29;56.21;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T08:14:46;8.36;8.35;8.31;7.81;62.39;62.38;62.35;62.11;54.37;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T08:17:11;8.44;8.43;8.36;7.82;62.47;62.46;62.42;62.15;54.36;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T08:19:37;7.87;7.85;7.75;7.22;57.64;57.63;57.58;57.29;50.06;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T08:22:02;7.67;7.65;7.58;7.08;56.52;56.51;56.47;56.21;49.14;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T08:24:28;8.06;8.04;7.93;7.38;58.96;58.95;58.91;58.61;51.20;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T08:26:53;7.82;7.81;7.76;7.28;58.17;58.16;58.13;57.89;50.66;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T08:29:19;7.94;7.94;7.92;7.46;59.60;59.59;59.57;59.36;51.99;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T08:31:45;7.22;7.21;7.19;6.77;54.03;54.03;54.00;53.81;47.12;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T08:34:10;6.87;6.86;6.81;6.37;50.91;50.90;50.87;50.65;44.30;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T08:36:36;6.86;6.85;6.79;6.35;50.73;50.72;50.68;50.46;44.13;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T08:39:02;6.76;6.75;6.67;6.22;49.67;49.66;49.62;49.38;43.16;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T08:41:27;6.61;6.60;6.57;6.17;49.27;49.26;49.24;49.05;42.93;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T08:43:53;6.57;6.57;6.54;6.14;49.06;49.05;49.03;48.84;42.75;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T08:46:21;6.75;6.74;6.71;6.30;50.35;50.34;50.31;50.12;43.87;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T08:48:48;7.26;7.25;7.19;6.73;53.75;53.74;53.71;53.47;46.77;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T08:51:23;6.87;6.86;6.81;6.39;51.02;51.01;50.98;50.77;44.42;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T08:53:51;6.70;6.69;6.67;6.28;50.18;50.17;50.15;49.97;43.76;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T08:56:17;6.97;6.96;6.89;6.44;51.40;51.39;51.35;51.12;44.69;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T08:58:47;7.46;7.44;7.38;6.91;55.16;55.15;55.12;54.88;47.99;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T09:01:17;7.23;7.22;7.18;6.74;53.80;53.79;53.76;53.54;46.86;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T09:03:44;7.06;7.05;6.96;6.49;51.83;51.82;51.78;51.52;45.02;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T09:06:10;7.12;7.11;7.04;6.59;52.63;52.62;52.59;52.36;45.79;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T09:08:37;7.63;7.61;7.53;7.03;56.16;56.15;56.11;55.85;48.82;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T09:11:05;7.18;7.17;7.11;6.65;53.13;53.11;53.08;52.85;46.22;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T09:13:31;7.33;7.32;7.26;6.80;54.35;54.33;54.30;54.07;47.31;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T09:15:57;6.88;6.87;6.85;6.46;51.57;51.56;51.54;51.36;44.98;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T09:18:30;7.32;7.32;7.30;6.88;54.93;54.92;54.90;54.71;47.91;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T09:21:04;7.14;7.13;7.08;6.63;52.93;52.92;52.88;52.66;46.06;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T09:23:38;6.91;6.90;6.87;6.47;51.64;51.63;51.61;51.41;45.01;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T09:26:09;6.57;6.57;6.55;6.17;49.28;49.27;49.25;49.08;42.98;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T09:28:38;6.76;6.75;6.72;6.32;50.45;50.44;50.42;50.23;43.97;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T09:31:04;7.21;7.20;7.16;6.72;53.65;53.65;53.62;53.40;46.73;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T09:33:31;6.51;6.50;6.45;6.04;48.25;48.24;48.21;48.00;41.99;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T09:36:06;6.05;6.04;6.02;5.67;45.29;45.28;45.26;45.10;39.49;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T09:38:40;5.78;5.78;5.75;5.41;43.21;43.20;43.18;43.02;37.66;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T09:41:07;5.30;5.29;5.27;4.97;39.65;39.65;39.63;39.49;34.57;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T09:43:34;5.59;5.59;5.57;5.25;41.95;41.95;41.93;41.78;36.59;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T09:46:00;4.74;4.74;4.73;4.47;35.73;35.72;35.71;35.60;31.19;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T09:48:26;4.82;4.81;4.81;4.54;36.29;36.28;36.27;36.15;31.68;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T09:53:44;5.82;5.82;5.82;5.51;43.98;43.98;43.96;43.83;38.41;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T09:56:12;5.14;5.14;5.14;4.86;38.85;38.84;38.83;38.71;33.92;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T09:58:39;4.49;4.49;4.49;4.24;33.87;33.86;33.85;33.75;29.58;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T10:01:09;4.72;4.71;4.71;4.46;35.59;35.58;35.57;35.46;31.08;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T10:03:38;4.47;4.47;4.47;4.22;33.71;33.71;33.69;33.59;29.43;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T10:06:09;4.37;4.37;4.36;4.11;32.81;32.80;32.79;32.68;28.62;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T10:08:40;4.61;4.61;4.61;4.36;34.84;34.83;34.82;34.71;30.42;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T10:11:08;4.57;4.57;4.56;4.31;34.40;34.40;34.38;34.27;30.02;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T10:13:34;4.84;4.84;4.84;4.57;36.53;36.52;36.51;36.40;31.90;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T10:16:02;4.43;4.43;4.43;4.19;33.46;33.45;33.44;33.34;29.22;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T10:18:29;4.70;4.70;4.70;4.44;35.47;35.47;35.45;35.35;30.98;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T10:20:57;4.59;4.59;4.59;4.34;34.64;34.64;34.63;34.52;30.25;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T10:23:25;4.62;4.62;4.62;4.37;34.85;34.85;34.84;34.73;30.44;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T10:25:51;4.85;4.85;4.84;4.56;36.44;36.43;36.42;36.30;31.80;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T10:28:18;4.41;4.41;4.40;4.15;33.11;33.10;33.09;32.98;28.88;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T10:30:57;4.29;4.29;4.29;4.06;32.41;32.40;32.39;32.29;28.30;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T10:33:32;4.32;4.32;4.32;4.08;32.60;32.59;32.58;32.48;28.47;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T10:36:09;4.41;4.41;4.41;4.17;33.33;33.32;33.31;33.21;29.10;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T10:38:36;4.20;4.20;4.20;3.97;31.73;31.72;31.71;31.61;27.70;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T10:41:03;4.43;4.43;4.43;4.19;33.47;33.47;33.46;33.35;29.23;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T10:43:34;4.34;4.34;4.34;4.11;32.78;32.78;32.76;32.66;28.63;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T10:48:49;4.47;4.47;4.47;4.22;33.68;33.67;33.66;33.55;29.39;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T10:51:33;4.24;4.24;4.24;4.01;32.04;32.04;32.03;31.93;27.98;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T10:54:04;4.08;4.08;4.08;3.86;30.81;30.81;30.80;30.70;26.91;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T10:56:32;4.13;4.13;4.12;3.89;31.09;31.09;31.08;30.98;27.14;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T10:59:08;4.29;4.28;4.28;4.04;32.22;32.22;32.20;32.10;28.12;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T11:01:37;4.32;4.32;4.31;4.08;32.57;32.57;32.56;32.45;28.44;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T11:04:06;4.05;4.05;4.05;3.83;30.55;30.54;30.53;30.44;26.68;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T11:17:37;4.83;4.82;4.80;4.51;35.98;35.98;35.96;35.82;31.35;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T11:20:06;5.49;5.47;5.41;5.05;40.31;40.30;40.27;40.08;35.03;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T11:22:44;5.30;5.29;5.26;4.94;39.45;39.45;39.43;39.27;34.37;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T11:25:22;5.46;5.46;5.46;5.15;41.13;41.13;41.11;40.98;35.90;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T11:30:38;5.12;5.12;5.12;4.84;38.62;38.61;38.60;38.48;33.72;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T11:33:24;5.22;5.22;5.21;4.92;39.32;39.31;39.30;39.17;34.32;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T11:36:18;5.40;5.39;5.37;5.05;40.32;40.31;40.29;40.14;35.14;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T11:38:55;4.66;4.66;4.66;4.41;35.19;35.19;35.17;35.07;30.73;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T11:41:29;5.17;5.17;5.16;4.86;38.78;38.78;38.76;38.62;33.82;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T11:43:58;5.33;5.32;5.31;5.02;40.05;40.04;40.03;39.89;34.95;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T11:46:30;5.42;5.41;5.40;5.08;40.59;40.58;40.56;40.42;35.40;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T11:49:03;5.41;5.41;5.41;5.12;40.85;40.84;40.83;40.71;35.67;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T11:51:45;5.69;5.69;5.69;5.38;42.97;42.96;42.95;42.82;37.52;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T11:54:21;5.79;5.79;5.79;5.48;43.76;43.75;43.73;43.60;38.21;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T11:56:56;6.07;6.07;6.07;5.74;45.84;45.83;45.82;45.68;40.03;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T11:59:43;5.57;5.57;5.56;5.25;41.94;41.93;41.92;41.78;36.61;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T12:02:23;5.99;5.99;5.98;5.65;45.12;45.11;45.09;44.95;39.38;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T12:04:52;6.35;6.35;6.33;5.96;47.58;47.57;47.55;47.38;41.49;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T12:07:35;6.62;6.62;6.62;6.26;49.95;49.94;49.92;49.77;43.62;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T12:10:05;6.36;6.36;6.36;6.01;47.99;47.99;47.97;47.82;41.90;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T12:12:32;6.31;6.31;6.29;5.93;47.35;47.35;47.32;47.16;41.30;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T12:15:14;5.97;5.97;5.96;5.62;44.91;44.90;44.88;44.73;39.18;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T12:17:51;5.85;5.85;5.82;5.48;43.73;43.72;43.70;43.54;38.12;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T12:20:18;6.33;6.32;6.27;5.88;46.93;46.92;46.89;46.70;40.85;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T12:22:49;6.41;6.40;6.38;6.00;47.94;47.93;47.91;47.74;41.79;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T12:28:14;6.45;6.44;6.42;6.04;48.21;48.20;48.18;48.00;42.02;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T12:36:01;6.96;6.95;6.88;6.43;51.36;51.35;51.31;51.08;44.66;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T12:38:35;7.19;7.17;7.03;6.49;51.85;51.83;51.78;51.47;44.89;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T12:41:05;6.89;6.88;6.82;6.38;50.93;50.92;50.89;50.66;44.30;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T12:43:31;6.36;6.35;6.29;5.88;46.95;46.94;46.91;46.69;40.83;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T12:45:56;6.45;6.44;6.38;5.96;47.58;47.57;47.54;47.32;41.37;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-25T12:48:22;6.52;6.51;6.44;6.00;47.94;47.93;47.90;47.67;41.66;0.52
