sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40453;SDS011;26160;51.858;4.398;2023-04-25T00:02:06;25.00;;;4.73;;
40453;SDS011;26160;51.858;4.398;2023-04-25T00:04:32;17.50;;;3.93;;
40453;SDS011;26160;51.858;4.398;2023-04-25T00:06:59;21.47;;;4.33;;
40453;SDS011;26160;51.858;4.398;2023-04-25T00:09:27;21.30;;;4.43;;
40453;SDS011;26160;51.858;4.398;2023-04-25T00:11:53;19.57;;;5.77;;
40453;SDS011;26160;51.858;4.398;2023-04-25T00:14:19;25.43;;;4.80;;
40453;SDS011;26160;51.858;4.398;2023-04-25T00:16:45;21.60;;;4.90;;
40453;SDS011;26160;51.858;4.398;2023-04-25T00:19:11;24.03;;;5.13;;
40453;SDS011;26160;51.858;4.398;2023-04-25T00:21:39;18.27;;;4.90;;
40453;SDS011;26160;51.858;4.398;2023-04-25T00:24:08;23.00;;;5.27;;
40453;SDS011;26160;51.858;4.398;2023-04-25T00:26:34;25.77;;;4.97;;
40453;SDS011;26160;51.858;4.398;2023-04-25T00:29:01;21.43;;;4.70;;
40453;SDS011;26160;51.858;4.398;2023-04-25T00:31:27;20.30;;;4.73;;
40453;SDS011;26160;51.858;4.398;2023-04-25T00:33:54;20.50;;;4.80;;
40453;SDS011;26160;51.858;4.398;2023-04-25T00:36:20;15.60;;;4.47;;
40453;SDS011;26160;51.858;4.398;2023-04-25T00:38:47;28.70;;;4.97;;
40453;SDS011;26160;51.858;4.398;2023-04-25T00:41:13;24.73;;;5.10;;
40453;SDS011;26160;51.858;4.398;2023-04-25T00:43:39;20.93;;;4.77;;
40453;SDS011;26160;51.858;4.398;2023-04-25T00:46:06;16.77;;;3.63;;
40453;SDS011;26160;51.858;4.398;2023-04-25T00:48:32;17.67;;;4.30;;
40453;SDS011;26160;51.858;4.398;2023-04-25T00:50:59;21.03;;;4.97;;
40453;SDS011;26160;51.858;4.398;2023-04-25T00:53:26;22.07;;;3.93;;
40453;SDS011;26160;51.858;4.398;2023-04-25T00:55:53;22.73;;;4.10;;
40453;SDS011;26160;51.858;4.398;2023-04-25T00:58:20;18.37;;;4.07;;
40453;SDS011;26160;51.858;4.398;2023-04-25T01:03:23;14.20;;;3.43;;
40453;SDS011;26160;51.858;4.398;2023-04-25T01:05:50;24.70;;;4.27;;
40453;SDS011;26160;51.858;4.398;2023-04-25T01:08:17;19.63;;;3.97;;
40453;SDS011;26160;51.858;4.398;2023-04-25T01:10:43;16.47;;;3.80;;
40453;SDS011;26160;51.858;4.398;2023-04-25T01:13:09;15.00;;;3.10;;
40453;SDS011;26160;51.858;4.398;2023-04-25T01:15:35;17.83;;;3.90;;
40453;SDS011;26160;51.858;4.398;2023-04-25T01:18:02;16.47;;;3.00;;
40453;SDS011;26160;51.858;4.398;2023-04-25T01:20:29;19.43;;;3.77;;
40453;SDS011;26160;51.858;4.398;2023-04-25T01:22:58;18.20;;;3.53;;
40453;SDS011;26160;51.858;4.398;2023-04-25T01:25:24;24.20;;;4.33;;
40453;SDS011;26160;51.858;4.398;2023-04-25T01:27:51;12.70;;;2.70;;
40453;SDS011;26160;51.858;4.398;2023-04-25T01:30:17;17.93;;;3.20;;
40453;SDS011;26160;51.858;4.398;2023-04-25T01:32:44;16.13;;;3.70;;
40453;SDS011;26160;51.858;4.398;2023-04-25T01:35:11;16.47;;;3.23;;
40453;SDS011;26160;51.858;4.398;2023-04-25T01:37:40;18.27;;;3.80;;
40453;SDS011;26160;51.858;4.398;2023-04-25T01:40:10;13.30;;;3.47;;
40453;SDS011;26160;51.858;4.398;2023-04-25T01:42:38;14.07;;;3.70;;
40453;SDS011;26160;51.858;4.398;2023-04-25T01:45:06;23.27;;;4.40;;
40453;SDS011;26160;51.858;4.398;2023-04-25T01:47:33;15.43;;;3.30;;
40453;SDS011;26160;51.858;4.398;2023-04-25T01:50:03;15.20;;;3.37;;
40453;SDS011;26160;51.858;4.398;2023-04-25T01:52:30;18.33;;;3.33;;
40453;SDS011;26160;51.858;4.398;2023-04-25T01:54:56;15.20;;;3.47;;
40453;SDS011;26160;51.858;4.398;2023-04-25T01:57:23;13.73;;;3.40;;
40453;SDS011;26160;51.858;4.398;2023-04-25T01:59:50;16.47;;;2.87;;
40453;SDS011;26160;51.858;4.398;2023-04-25T02:02:16;14.00;;;3.70;;
40453;SDS011;26160;51.858;4.398;2023-04-25T02:04:42;15.23;;;2.90;;
40453;SDS011;26160;51.858;4.398;2023-04-25T02:07:08;18.90;;;3.57;;
40453;SDS011;26160;51.858;4.398;2023-04-25T02:09:34;19.60;;;3.30;;
40453;SDS011;26160;51.858;4.398;2023-04-25T02:12:00;12.50;;;3.50;;
40453;SDS011;26160;51.858;4.398;2023-04-25T02:14:27;19.03;;;3.23;;
40453;SDS011;26160;51.858;4.398;2023-04-25T02:16:54;10.93;;;3.27;;
40453;SDS011;26160;51.858;4.398;2023-04-25T02:19:20;14.80;;;3.40;;
40453;SDS011;26160;51.858;4.398;2023-04-25T02:21:46;13.60;;;2.83;;
40453;SDS011;26160;51.858;4.398;2023-04-25T02:24:12;11.43;;;2.60;;
40453;SDS011;26160;51.858;4.398;2023-04-25T02:26:38;11.63;;;2.10;;
40453;SDS011;26160;51.858;4.398;2023-04-25T02:29:05;16.83;;;3.40;;
40453;SDS011;26160;51.858;4.398;2023-04-25T02:31:31;12.53;;;2.83;;
40453;SDS011;26160;51.858;4.398;2023-04-25T02:33:57;12.83;;;2.90;;
40453;SDS011;26160;51.858;4.398;2023-04-25T02:36:23;11.93;;;3.20;;
40453;SDS011;26160;51.858;4.398;2023-04-25T02:38:49;14.00;;;2.47;;
40453;SDS011;26160;51.858;4.398;2023-04-25T02:41:16;14.33;;;2.80;;
40453;SDS011;26160;51.858;4.398;2023-04-25T02:43:42;13.67;;;2.50;;
40453;SDS011;26160;51.858;4.398;2023-04-25T02:46:08;10.77;;;2.03;;
40453;SDS011;26160;51.858;4.398;2023-04-25T02:48:34;13.13;;;2.73;;
40453;SDS011;26160;51.858;4.398;2023-04-25T02:51:00;8.63;;;2.60;;
40453;SDS011;26160;51.858;4.398;2023-04-25T02:53:26;11.37;;;2.70;;
40453;SDS011;26160;51.858;4.398;2023-04-25T02:55:52;11.47;;;1.97;;
40453;SDS011;26160;51.858;4.398;2023-04-25T02:58:18;11.97;;;2.17;;
40453;SDS011;26160;51.858;4.398;2023-04-25T03:00:44;13.47;;;2.97;;
40453;SDS011;26160;51.858;4.398;2023-04-25T03:03:11;14.87;;;2.67;;
40453;SDS011;26160;51.858;4.398;2023-04-25T03:05:37;12.57;;;2.53;;
40453;SDS011;26160;51.858;4.398;2023-04-25T03:08:03;18.20;;;3.97;;
40453;SDS011;26160;51.858;4.398;2023-04-25T03:10:29;13.07;;;2.80;;
40453;SDS011;26160;51.858;4.398;2023-04-25T03:12:55;10.57;;;2.27;;
40453;SDS011;26160;51.858;4.398;2023-04-25T03:15:22;13.87;;;2.40;;
40453;SDS011;26160;51.858;4.398;2023-04-25T03:17:48;16.30;;;3.40;;
40453;SDS011;26160;51.858;4.398;2023-04-25T03:20:14;17.90;;;3.33;;
40453;SDS011;26160;51.858;4.398;2023-04-25T03:22:40;12.83;;;2.60;;
40453;SDS011;26160;51.858;4.398;2023-04-25T03:25:06;17.57;;;3.07;;
40453;SDS011;26160;51.858;4.398;2023-04-25T03:27:33;13.53;;;2.50;;
40453;SDS011;26160;51.858;4.398;2023-04-25T03:29:59;14.10;;;3.27;;
40453;SDS011;26160;51.858;4.398;2023-04-25T03:32:25;13.93;;;2.67;;
40453;SDS011;26160;51.858;4.398;2023-04-25T03:34:51;17.60;;;3.40;;
40453;SDS011;26160;51.858;4.398;2023-04-25T03:37:17;14.63;;;2.80;;
40453;SDS011;26160;51.858;4.398;2023-04-25T03:39:43;14.50;;;2.60;;
40453;SDS011;26160;51.858;4.398;2023-04-25T03:42:09;12.70;;;3.13;;
40453;SDS011;26160;51.858;4.398;2023-04-25T03:44:35;14.30;;;2.83;;
40453;SDS011;26160;51.858;4.398;2023-04-25T03:47:01;13.70;;;2.90;;
40453;SDS011;26160;51.858;4.398;2023-04-25T03:49:28;14.00;;;3.13;;
40453;SDS011;26160;51.858;4.398;2023-04-25T03:51:57;11.10;;;2.67;;
40453;SDS011;26160;51.858;4.398;2023-04-25T03:54:23;10.77;;;2.13;;
40453;SDS011;26160;51.858;4.398;2023-04-25T03:56:50;11.37;;;2.53;;
40453;SDS011;26160;51.858;4.398;2023-04-25T03:59:16;16.10;;;2.37;;
40453;SDS011;26160;51.858;4.398;2023-04-25T04:01:42;15.77;;;2.40;;
40453;SDS011;26160;51.858;4.398;2023-04-25T04:04:08;18.23;;;2.23;;
40453;SDS011;26160;51.858;4.398;2023-04-25T04:06:51;18.37;;;2.33;;
40453;SDS011;26160;51.858;4.398;2023-04-25T04:09:18;12.30;;;2.50;;
40453;SDS011;26160;51.858;4.398;2023-04-25T04:11:44;8.90;;;2.30;;
40453;SDS011;26160;51.858;4.398;2023-04-25T04:14:11;17.50;;;3.07;;
40453;SDS011;26160;51.858;4.398;2023-04-25T04:16:37;9.73;;;2.17;;
40453;SDS011;26160;51.858;4.398;2023-04-25T04:19:03;11.77;;;2.67;;
40453;SDS011;26160;51.858;4.398;2023-04-25T04:21:29;10.33;;;2.57;;
40453;SDS011;26160;51.858;4.398;2023-04-25T04:23:55;15.73;;;3.10;;
40453;SDS011;26160;51.858;4.398;2023-04-25T04:26:23;9.07;;;2.50;;
40453;SDS011;26160;51.858;4.398;2023-04-25T04:28:49;6.53;;;2.53;;
40453;SDS011;26160;51.858;4.398;2023-04-25T04:31:17;14.57;;;3.03;;
40453;SDS011;26160;51.858;4.398;2023-04-25T04:33:45;8.97;;;2.57;;
40453;SDS011;26160;51.858;4.398;2023-04-25T04:36:11;13.23;;;3.77;;
40453;SDS011;26160;51.858;4.398;2023-04-25T04:38:38;10.60;;;3.00;;
40453;SDS011;26160;51.858;4.398;2023-04-25T04:41:05;9.33;;;2.80;;
40453;SDS011;26160;51.858;4.398;2023-04-25T04:43:31;7.83;;;2.50;;
40453;SDS011;26160;51.858;4.398;2023-04-25T04:46:02;9.80;;;3.07;;
40453;SDS011;26160;51.858;4.398;2023-04-25T04:48:30;13.13;;;3.20;;
40453;SDS011;26160;51.858;4.398;2023-04-25T04:50:59;9.23;;;2.57;;
40453;SDS011;26160;51.858;4.398;2023-04-25T04:53:26;11.47;;;2.40;;
40453;SDS011;26160;51.858;4.398;2023-04-25T04:55:52;11.00;;;2.57;;
40453;SDS011;26160;51.858;4.398;2023-04-25T04:58:18;12.43;;;2.60;;
40453;SDS011;26160;51.858;4.398;2023-04-25T05:00:45;14.40;;;3.13;;
40453;SDS011;26160;51.858;4.398;2023-04-25T05:03:11;13.27;;;3.20;;
40453;SDS011;26160;51.858;4.398;2023-04-25T05:05:38;16.80;;;3.13;;
40453;SDS011;26160;51.858;4.398;2023-04-25T05:08:05;15.43;;;3.20;;
40453;SDS011;26160;51.858;4.398;2023-04-25T05:10:32;12.20;;;2.57;;
40453;SDS011;26160;51.858;4.398;2023-04-25T05:12:58;14.37;;;3.00;;
40453;SDS011;26160;51.858;4.398;2023-04-25T05:15:24;11.67;;;2.60;;
40453;SDS011;26160;51.858;4.398;2023-04-25T05:17:50;13.70;;;2.63;;
40453;SDS011;26160;51.858;4.398;2023-04-25T05:20:16;16.13;;;2.40;;
40453;SDS011;26160;51.858;4.398;2023-04-25T05:22:44;17.17;;;2.93;;
40453;SDS011;26160;51.858;4.398;2023-04-25T05:25:10;14.93;;;2.60;;
40453;SDS011;26160;51.858;4.398;2023-04-25T05:27:37;11.30;;;2.50;;
40453;SDS011;26160;51.858;4.398;2023-04-25T05:30:03;18.33;;;2.57;;
40453;SDS011;26160;51.858;4.398;2023-04-25T05:32:30;12.50;;;2.63;;
40453;SDS011;26160;51.858;4.398;2023-04-25T05:34:57;17.50;;;3.23;;
40453;SDS011;26160;51.858;4.398;2023-04-25T05:37:23;12.73;;;2.70;;
40453;SDS011;26160;51.858;4.398;2023-04-25T05:39:49;12.03;;;2.77;;
40453;SDS011;26160;51.858;4.398;2023-04-25T05:42:15;11.07;;;2.70;;
40453;SDS011;26160;51.858;4.398;2023-04-25T05:44:41;13.10;;;2.83;;
40453;SDS011;26160;51.858;4.398;2023-04-25T05:47:08;12.57;;;2.33;;
40453;SDS011;26160;51.858;4.398;2023-04-25T05:49:34;11.17;;;2.37;;
40453;SDS011;26160;51.858;4.398;2023-04-25T05:52:00;12.43;;;2.70;;
40453;SDS011;26160;51.858;4.398;2023-04-25T05:54:26;12.20;;;2.17;;
40453;SDS011;26160;51.858;4.398;2023-04-25T05:56:52;10.63;;;2.20;;
40453;SDS011;26160;51.858;4.398;2023-04-25T05:59:18;10.97;;;2.13;;
40453;SDS011;26160;51.858;4.398;2023-04-25T06:01:45;11.70;;;2.67;;
40453;SDS011;26160;51.858;4.398;2023-04-25T06:04:12;8.30;;;1.50;;
40453;SDS011;26160;51.858;4.398;2023-04-25T06:06:38;10.00;;;2.63;;
40453;SDS011;26160;51.858;4.398;2023-04-25T06:09:04;8.63;;;1.80;;
40453;SDS011;26160;51.858;4.398;2023-04-25T06:11:30;10.03;;;1.80;;
40453;SDS011;26160;51.858;4.398;2023-04-25T06:13:56;11.03;;;1.83;;
40453;SDS011;26160;51.858;4.398;2023-04-25T06:16:22;8.53;;;1.73;;
40453;SDS011;26160;51.858;4.398;2023-04-25T06:18:51;7.50;;;1.30;;
40453;SDS011;26160;51.858;4.398;2023-04-25T06:21:18;9.77;;;1.87;;
40453;SDS011;26160;51.858;4.398;2023-04-25T06:23:44;6.57;;;1.73;;
40453;SDS011;26160;51.858;4.398;2023-04-25T06:26:10;8.47;;;2.00;;
40453;SDS011;26160;51.858;4.398;2023-04-25T06:28:36;7.73;;;1.70;;
40453;SDS011;26160;51.858;4.398;2023-04-25T06:31:02;8.87;;;1.57;;
40453;SDS011;26160;51.858;4.398;2023-04-25T06:33:28;12.77;;;2.97;;
40453;SDS011;26160;51.858;4.398;2023-04-25T06:35:54;6.53;;;1.97;;
40453;SDS011;26160;51.858;4.398;2023-04-25T06:38:20;9.73;;;2.00;;
40453;SDS011;26160;51.858;4.398;2023-04-25T06:40:46;9.73;;;1.53;;
40453;SDS011;26160;51.858;4.398;2023-04-25T06:43:13;9.50;;;2.03;;
40453;SDS011;26160;51.858;4.398;2023-04-25T06:45:39;7.20;;;1.40;;
40453;SDS011;26160;51.858;4.398;2023-04-25T06:48:05;6.37;;;1.53;;
40453;SDS011;26160;51.858;4.398;2023-04-25T06:50:31;6.40;;;1.50;;
40453;SDS011;26160;51.858;4.398;2023-04-25T06:52:57;9.20;;;1.67;;
40453;SDS011;26160;51.858;4.398;2023-04-25T06:55:23;8.50;;;1.60;;
40453;SDS011;26160;51.858;4.398;2023-04-25T06:57:50;7.03;;;1.50;;
40453;SDS011;26160;51.858;4.398;2023-04-25T07:00:16;6.07;;;1.90;;
40453;SDS011;26160;51.858;4.398;2023-04-25T07:02:42;5.63;;;1.20;;
40453;SDS011;26160;51.858;4.398;2023-04-25T07:05:09;6.73;;;1.20;;
40453;SDS011;26160;51.858;4.398;2023-04-25T07:07:35;9.43;;;1.37;;
40453;SDS011;26160;51.858;4.398;2023-04-25T07:10:01;7.13;;;1.50;;
40453;SDS011;26160;51.858;4.398;2023-04-25T07:12:27;7.87;;;1.20;;
40453;SDS011;26160;51.858;4.398;2023-04-25T07:14:53;9.87;;;2.17;;
40453;SDS011;26160;51.858;4.398;2023-04-25T07:17:19;8.03;;;1.80;;
40453;SDS011;26160;51.858;4.398;2023-04-25T07:19:45;5.73;;;1.73;;
40453;SDS011;26160;51.858;4.398;2023-04-25T07:22:11;6.97;;;1.93;;
40453;SDS011;26160;51.858;4.398;2023-04-25T07:24:38;12.77;;;1.80;;
40453;SDS011;26160;51.858;4.398;2023-04-25T07:27:04;10.40;;;2.20;;
40453;SDS011;26160;51.858;4.398;2023-04-25T07:29:30;8.23;;;1.77;;
40453;SDS011;26160;51.858;4.398;2023-04-25T07:31:57;10.50;;;2.30;;
40453;SDS011;26160;51.858;4.398;2023-04-25T07:34:23;6.67;;;1.70;;
40453;SDS011;26160;51.858;4.398;2023-04-25T07:36:49;9.37;;;1.50;;
40453;SDS011;26160;51.858;4.398;2023-04-25T07:39:16;7.77;;;2.00;;
40453;SDS011;26160;51.858;4.398;2023-04-25T07:41:42;9.70;;;1.77;;
40453;SDS011;26160;51.858;4.398;2023-04-25T07:44:08;5.07;;;1.57;;
40453;SDS011;26160;51.858;4.398;2023-04-25T07:46:34;7.97;;;1.60;;
40453;SDS011;26160;51.858;4.398;2023-04-25T07:49:00;7.30;;;1.90;;
40453;SDS011;26160;51.858;4.398;2023-04-25T07:51:26;10.40;;;1.87;;
40453;SDS011;26160;51.858;4.398;2023-04-25T07:53:53;9.93;;;1.43;;
40453;SDS011;26160;51.858;4.398;2023-04-25T07:56:19;10.33;;;1.90;;
40453;SDS011;26160;51.858;4.398;2023-04-25T07:58:45;8.40;;;1.47;;
40453;SDS011;26160;51.858;4.398;2023-04-25T08:01:11;10.57;;;1.47;;
40453;SDS011;26160;51.858;4.398;2023-04-25T08:03:37;9.30;;;1.70;;
40453;SDS011;26160;51.858;4.398;2023-04-25T08:06:03;5.00;;;1.10;;
40453;SDS011;26160;51.858;4.398;2023-04-25T08:08:29;8.47;;;1.10;;
40453;SDS011;26160;51.858;4.398;2023-04-25T08:10:55;6.53;;;1.20;;
40453;SDS011;26160;51.858;4.398;2023-04-25T08:13:21;3.47;;;1.20;;
40453;SDS011;26160;51.858;4.398;2023-04-25T08:15:47;9.37;;;1.70;;
40453;SDS011;26160;51.858;4.398;2023-04-25T08:18:13;7.80;;;1.47;;
40453;SDS011;26160;51.858;4.398;2023-04-25T08:20:40;6.73;;;1.30;;
40453;SDS011;26160;51.858;4.398;2023-04-25T08:23:06;5.77;;;1.40;;
40453;SDS011;26160;51.858;4.398;2023-04-25T08:25:32;4.23;;;0.97;;
40453;SDS011;26160;51.858;4.398;2023-04-25T08:27:58;5.90;;;1.17;;
40453;SDS011;26160;51.858;4.398;2023-04-25T08:30:25;5.73;;;1.20;;
40453;SDS011;26160;51.858;4.398;2023-04-25T08:32:52;4.00;;;1.10;;
40453;SDS011;26160;51.858;4.398;2023-04-25T08:35:21;8.87;;;1.73;;
40453;SDS011;26160;51.858;4.398;2023-04-25T08:37:47;12.55;;;1.48;;
40453;SDS011;26160;51.858;4.398;2023-04-25T08:40:14;10.75;;;1.30;;
40453;SDS011;26160;51.858;4.398;2023-04-25T08:42:41;5.00;;;1.17;;
40453;SDS011;26160;51.858;4.398;2023-04-25T08:45:08;6.65;;;1.10;;
40453;SDS011;26160;51.858;4.398;2023-04-25T08:47:35;4.68;;;0.80;;
40453;SDS011;26160;51.858;4.398;2023-04-25T08:50:04;5.87;;;1.20;;
40453;SDS011;26160;51.858;4.398;2023-04-25T08:52:39;4.20;;;0.80;;
40453;SDS011;26160;51.858;4.398;2023-04-25T08:55:10;3.85;;;1.02;;
40453;SDS011;26160;51.858;4.398;2023-04-25T08:57:38;5.57;;;0.95;;
40453;SDS011;26160;51.858;4.398;2023-04-25T09:00:09;7.43;;;1.02;;
40453;SDS011;26160;51.858;4.398;2023-04-25T09:02:37;7.33;;;1.17;;
40453;SDS011;26160;51.858;4.398;2023-04-25T09:05:05;7.50;;;1.35;;
40453;SDS011;26160;51.858;4.398;2023-04-25T09:07:32;5.73;;;1.87;;
40453;SDS011;26160;51.858;4.398;2023-04-25T09:09:58;4.22;;;1.02;;
40453;SDS011;26160;51.858;4.398;2023-04-25T09:12:27;7.05;;;1.20;;
40453;SDS011;26160;51.858;4.398;2023-04-25T09:15:02;7.28;;;1.30;;
40453;SDS011;26160;51.858;4.398;2023-04-25T09:17:32;7.68;;;1.27;;
40453;SDS011;26160;51.858;4.398;2023-04-25T09:20:32;7.20;;;1.00;;
40453;SDS011;26160;51.858;4.398;2023-04-25T09:23:01;8.02;;;1.30;;
40453;SDS011;26160;51.858;4.398;2023-04-25T09:25:31;8.68;;;1.35;;
40453;SDS011;26160;51.858;4.398;2023-04-25T09:28:03;6.63;;;1.17;;
40453;SDS011;26160;51.858;4.398;2023-04-25T09:30:30;4.82;;;1.17;;
40453;SDS011;26160;51.858;4.398;2023-04-25T09:32:57;6.93;;;1.48;;
40453;SDS011;26160;51.858;4.398;2023-04-25T09:35:30;5.45;;;1.67;;
40453;SDS011;26160;51.858;4.398;2023-04-25T09:38:11;5.95;;;1.08;;
40453;SDS011;26160;51.858;4.398;2023-04-25T09:40:39;5.78;;;0.82;;
40453;SDS011;26160;51.858;4.398;2023-04-25T09:43:10;6.88;;;1.45;;
40453;SDS011;26160;51.858;4.398;2023-04-25T09:45:43;5.97;;;1.17;;
40453;SDS011;26160;51.858;4.398;2023-04-25T09:48:11;5.55;;;0.98;;
40453;SDS011;26160;51.858;4.398;2023-04-25T09:50:42;5.15;;;0.93;;
40453;SDS011;26160;51.858;4.398;2023-04-25T09:53:08;6.95;;;0.95;;
40453;SDS011;26160;51.858;4.398;2023-04-25T09:55:34;5.47;;;1.33;;
40453;SDS011;26160;51.858;4.398;2023-04-25T09:58:03;7.53;;;1.23;;
40453;SDS011;26160;51.858;4.398;2023-04-25T10:00:33;4.60;;;1.23;;
40453;SDS011;26160;51.858;4.398;2023-04-25T10:03:01;9.27;;;1.33;;
40453;SDS011;26160;51.858;4.398;2023-04-25T10:05:32;7.57;;;1.27;;
40453;SDS011;26160;51.858;4.398;2023-04-25T10:08:02;4.93;;;1.23;;
40453;SDS011;26160;51.858;4.398;2023-04-25T10:10:29;7.10;;;1.67;;
40453;SDS011;26160;51.858;4.398;2023-04-25T10:13:04;7.13;;;1.30;;
40453;SDS011;26160;51.858;4.398;2023-04-25T10:15:34;6.43;;;1.10;;
40453;SDS011;26160;51.858;4.398;2023-04-25T10:18:04;6.68;;;1.00;;
40453;SDS011;26160;51.858;4.398;2023-04-25T10:20:32;6.55;;;1.33;;
40453;SDS011;26160;51.858;4.398;2023-04-25T10:23:01;8.27;;;1.55;;
40453;SDS011;26160;51.858;4.398;2023-04-25T10:25:32;5.05;;;1.10;;
40453;SDS011;26160;51.858;4.398;2023-04-25T10:27:59;6.93;;;1.50;;
40453;SDS011;26160;51.858;4.398;2023-04-25T10:30:27;6.47;;;1.40;;
40453;SDS011;26160;51.858;4.398;2023-04-25T10:32:54;5.07;;;1.45;;
40453;SDS011;26160;51.858;4.398;2023-04-25T10:35:24;8.38;;;1.38;;
40453;SDS011;26160;51.858;4.398;2023-04-25T10:38:05;9.30;;;1.55;;
40453;SDS011;26160;51.858;4.398;2023-04-25T10:40:35;3.47;;;1.02;;
40453;SDS011;26160;51.858;4.398;2023-04-25T10:46:13;7.90;;;1.30;;
40453;SDS011;26160;51.858;4.398;2023-04-25T10:48:45;8.00;;;1.30;;
40453;SDS011;26160;51.858;4.398;2023-04-25T10:53:47;7.57;;;1.60;;
40453;SDS011;26160;51.858;4.398;2023-04-25T10:56:48;10.60;;;1.83;;
40453;SDS011;26160;51.858;4.398;2023-04-25T10:59:15;7.00;;;1.70;;
40453;SDS011;26160;51.858;4.398;2023-04-25T11:01:44;6.75;;;1.50;;
40453;SDS011;26160;51.858;4.398;2023-04-25T11:04:22;5.50;;;0.90;;
40453;SDS011;26160;51.858;4.398;2023-04-25T11:06:55;7.60;;;1.42;;
40453;SDS011;26160;51.858;4.398;2023-04-25T11:09:42;10.52;;;1.60;;
40453;SDS011;26160;51.858;4.398;2023-04-25T11:12:11;5.65;;;0.90;;
40453;SDS011;26160;51.858;4.398;2023-04-25T11:14:38;5.18;;;1.05;;
40453;SDS011;26160;51.858;4.398;2023-04-25T11:17:05;5.35;;;1.00;;
40453;SDS011;26160;51.858;4.398;2023-04-25T11:19:31;5.57;;;1.17;;
40453;SDS011;26160;51.858;4.398;2023-04-25T11:21:58;7.20;;;1.63;;
40453;SDS011;26160;51.858;4.398;2023-04-25T11:24:28;10.00;;;1.55;;
40453;SDS011;26160;51.858;4.398;2023-04-25T11:26:56;5.57;;;1.25;;
40453;SDS011;26160;51.858;4.398;2023-04-25T11:29:25;6.95;;;1.33;;
40453;SDS011;26160;51.858;4.398;2023-04-25T11:31:53;5.53;;;1.20;;
40453;SDS011;26160;51.858;4.398;2023-04-25T11:34:26;6.75;;;1.52;;
40453;SDS011;26160;51.858;4.398;2023-04-25T11:36:56;10.15;;;1.50;;
40453;SDS011;26160;51.858;4.398;2023-04-25T11:39:23;5.25;;;1.20;;
40453;SDS011;26160;51.858;4.398;2023-04-25T11:41:50;7.97;;;1.48;;
40453;SDS011;26160;51.858;4.398;2023-04-25T11:44:17;7.75;;;1.75;;
40453;SDS011;26160;51.858;4.398;2023-04-25T11:46:44;9.02;;;1.83;;
40453;SDS011;26160;51.858;4.398;2023-04-25T11:49:11;5.72;;;1.30;;
40453;SDS011;26160;51.858;4.398;2023-04-25T11:51:38;6.68;;;1.23;;
40453;SDS011;26160;51.858;4.398;2023-04-25T11:54:09;4.22;;;1.08;;
40453;SDS011;26160;51.858;4.398;2023-04-25T11:56:37;5.40;;;1.25;;
40453;SDS011;26160;51.858;4.398;2023-04-25T11:59:06;6.80;;;1.10;;
40453;SDS011;26160;51.858;4.398;2023-04-25T12:01:33;6.97;;;1.10;;
40453;SDS011;26160;51.858;4.398;2023-04-25T12:04:13;9.05;;;1.42;;
40453;SDS011;26160;51.858;4.398;2023-04-25T12:06:55;7.70;;;1.85;;
40453;SDS011;26160;51.858;4.398;2023-04-25T12:09:27;4.03;;;1.00;;
40453;SDS011;26160;51.858;4.398;2023-04-25T12:11:59;5.28;;;1.00;;
40453;SDS011;26160;51.858;4.398;2023-04-25T12:14:29;4.63;;;1.63;;
40453;SDS011;26160;51.858;4.398;2023-04-25T12:17:00;5.03;;;1.20;;
40453;SDS011;26160;51.858;4.398;2023-04-25T12:19:34;4.47;;;0.80;;
40453;SDS011;26160;51.858;4.398;2023-04-25T12:22:02;5.40;;;1.20;;
40453;SDS011;26160;51.858;4.398;2023-04-25T12:24:29;9.30;;;1.48;;
40453;SDS011;26160;51.858;4.398;2023-04-25T12:27:02;4.88;;;1.20;;
40453;SDS011;26160;51.858;4.398;2023-04-25T12:29:31;6.55;;;1.42;;
40453;SDS011;26160;51.858;4.398;2023-04-25T12:31:58;10.27;;;2.20;;
40453;SDS011;26160;51.858;4.398;2023-04-25T12:34:25;6.90;;;1.33;;
40453;SDS011;26160;51.858;4.398;2023-04-25T12:36:51;11.50;;;1.40;;
40453;SDS011;26160;51.858;4.398;2023-04-25T12:39:21;7.15;;;1.38;;
40453;SDS011;26160;51.858;4.398;2023-04-25T12:41:49;7.13;;;1.55;;
40453;SDS011;26160;51.858;4.398;2023-04-25T12:44:22;9.50;;;2.50;;
40453;SDS011;26160;51.858;4.398;2023-04-25T12:46:48;7.43;;;1.17;;
40453;SDS011;26160;51.858;4.398;2023-04-25T12:49:14;9.07;;;1.30;;
40453;SDS011;26160;51.858;4.398;2023-04-25T12:51:40;8.65;;;1.38;;
40453;SDS011;26160;51.858;4.398;2023-04-25T12:54:07;6.47;;;1.08;;
40453;SDS011;26160;51.858;4.398;2023-04-25T12:56:34;12.13;;;1.77;;
40453;SDS011;26160;51.858;4.398;2023-04-25T12:59:00;8.13;;;1.27;;
40453;SDS011;26160;51.858;4.398;2023-04-25T13:01:28;4.70;;;1.33;;
40453;SDS011;26160;51.858;4.398;2023-04-25T13:03:54;6.50;;;1.35;;
40453;SDS011;26160;51.858;4.398;2023-04-25T13:06:21;5.00;;;0.95;;
40453;SDS011;26160;51.858;4.398;2023-04-25T13:08:48;5.43;;;1.17;;
