sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T00:02:51;100113.22;;;31.57;22.24
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T00:05:53;100093.91;;;31.24;22.51
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T00:08:57;100120.16;;;31.23;22.58
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T00:12:01;100107.22;;;31.35;22.63
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T00:15:02;100115.69;;;31.32;22.64
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T00:18:03;100125.03;;;31.20;22.66
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T00:21:04;100111.22;;;31.59;22.57
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T00:24:05;100101.22;;;31.41;22.49
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T00:26:59;100100.63;;;31.20;22.66
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T00:29:53;100099.88;;;31.27;22.64
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T00:32:54;100101.34;;;31.22;22.95
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T00:35:55;100104.75;;;31.24;22.70
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T00:38:56;100055.34;;;31.30;22.39
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T00:41:58;100090.25;;;31.15;22.90
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T00:45:00;100094.22;;;31.21;22.92
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T00:48:01;100093.28;;;31.30;22.95
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T00:51:02;100093.38;;;31.10;23.08
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T00:54:03;100093.59;;;31.27;22.53
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T00:57:04;100093.38;;;31.10;22.88
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T01:00:05;100091.50;;;31.21;22.68
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T01:03:07;100092.59;;;31.28;22.75
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T01:06:09;100088.50;;;31.24;22.91
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T01:09:10;100084.75;;;31.25;22.93
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T01:12:11;100081.44;;;31.31;22.55
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T01:15:12;100081.38;;;31.23;22.64
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T01:18:13;100080.00;;;31.09;22.95
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T01:21:14;100079.84;;;31.10;22.82
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T01:24:15;100079.94;;;31.19;22.79
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T01:27:16;100075.25;;;30.93;23.32
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T01:30:17;100070.13;;;30.90;23.36
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T01:33:18;100080.25;;;31.15;22.88
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T01:36:19;100064.69;;;30.90;23.15
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T01:39:20;100058.88;;;31.12;22.87
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T01:42:21;100068.41;;;31.16;22.76
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T01:45:22;100060.00;;;31.10;22.74
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T01:48:24;100051.75;;;31.11;23.10
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T01:51:25;100059.44;;;31.06;22.74
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T01:54:26;100061.38;;;30.96;23.03
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T01:57:28;100059.56;;;30.86;23.03
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T02:00:31;100044.59;;;31.10;22.73
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T02:03:32;100052.94;;;30.99;22.95
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T02:06:41;100051.84;;;30.92;23.19
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T02:09:53;100057.28;;;30.92;22.97
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T02:13:13;100059.88;;;31.11;22.88
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T02:16:29;100047.28;;;31.38;22.58
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T02:19:30;100045.13;;;31.24;22.70
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T02:22:31;100050.03;;;31.10;22.74
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T02:25:33;100041.81;;;31.02;22.91
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T02:28:27;100028.34;;;31.10;23.12
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T02:31:21;100024.81;;;31.28;22.53
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T02:34:22;100031.00;;;31.38;22.45
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T02:37:23;100026.91;;;31.06;22.64
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T02:40:26;100030.63;;;31.05;22.99
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T02:43:27;100036.06;;;31.05;22.75
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T02:46:31;100022.22;;;31.08;22.83
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T02:49:32;100027.53;;;31.00;23.07
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T02:52:33;100032.34;;;31.06;23.04
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T02:55:39;100023.72;;;31.21;22.63
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T02:58:40;100031.16;;;31.19;22.60
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T03:01:42;100022.66;;;31.13;22.69
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T03:04:43;100026.59;;;31.19;22.68
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T03:07:44;100027.16;;;31.23;22.71
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T03:10:46;100026.81;;;31.26;22.60
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T03:13:49;100030.16;;;31.20;22.50
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T03:16:50;100031.44;;;31.15;22.60
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T03:19:51;100029.22;;;31.29;22.57
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T03:22:52;100028.06;;;31.13;22.61
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T03:25:55;100036.88;;;31.15;22.68
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T03:28:56;100044.34;;;31.13;22.67
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T03:31:57;100049.13;;;31.20;22.55
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T03:34:59;100047.47;;;31.09;22.60
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T03:38:00;100048.84;;;31.23;22.60
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T03:41:01;100041.41;;;30.69;22.80
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T03:44:13;100046.88;;;29.92;23.82
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T03:47:14;100049.78;;;30.38;23.42
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T03:50:15;100047.13;;;30.66;23.12
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T03:53:17;100048.94;;;31.03;22.84
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T03:56:37;100045.50;;;31.01;22.76
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T03:59:40;100061.16;;;31.07;22.68
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T04:02:52;100065.97;;;30.85;23.04
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T04:05:53;100064.78;;;30.98;22.78
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T04:08:58;100066.03;;;31.13;22.90
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T04:12:02;100067.25;;;31.37;22.56
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T04:15:06;100071.00;;;31.08;22.80
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T04:18:07;100077.41;;;31.07;22.57
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T04:21:09;100073.22;;;31.41;22.24
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T04:24:10;100071.69;;;31.10;22.68
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T04:27:15;100066.59;;;31.07;22.79
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T04:30:35;100072.00;;;31.07;22.79
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T04:33:31;100070.00;;;31.09;22.73
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T04:36:32;100065.09;;;31.23;22.63
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T04:39:33;100060.69;;;30.94;23.18
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T04:42:54;100063.38;;;31.22;22.59
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T04:46:27;100067.50;;;31.62;21.93
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T04:49:47;100064.56;;;31.55;22.42
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T04:53:11;100063.53;;;31.38;22.33
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T04:56:31;100052.78;;;31.28;22.51
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T04:59:54;100048.34;;;31.45;22.42
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T05:03:24;100034.28;;;31.24;22.57
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T05:06:46;100045.91;;;31.34;22.39
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T05:10:15;100041.25;;;31.44;22.39
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T05:13:23;100047.56;;;31.35;22.54
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T05:16:31;100049.44;;;31.16;23.10
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T05:19:45;100044.72;;;31.19;22.89
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T05:22:57;100044.50;;;31.30;22.49
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T05:26:04;100052.91;;;31.09;22.75
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T05:29:27;100071.94;;;31.63;22.36
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T05:32:45;100070.53;;;31.23;22.67
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T05:35:46;100075.94;;;31.23;22.59
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T05:38:47;100071.13;;;31.16;22.74
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T05:42:11;100077.88;;;31.30;22.93
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T05:45:28;100082.75;;;31.27;22.77
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T05:48:47;100083.06;;;31.24;22.97
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T05:52:08;100084.56;;;31.08;23.12
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T05:55:20;100075.25;;;31.57;22.27
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T05:58:38;100082.75;;;31.27;22.78
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T06:01:39;100085.16;;;31.02;22.81
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T06:04:41;100087.88;;;31.30;22.55
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T06:07:42;100085.38;;;31.19;22.92
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T06:10:43;100084.84;;;31.15;22.82
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T06:13:44;100088.53;;;31.14;22.90
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T06:16:47;100090.25;;;31.05;22.85
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T06:19:48;100087.97;;;31.10;22.90
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T06:22:53;100101.03;;;31.25;22.71
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T06:26:06;100093.59;;;31.27;22.57
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T06:29:07;100094.50;;;31.17;22.75
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T06:32:08;100102.25;;;31.12;22.94
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T06:35:11;100105.97;;;31.01;22.98
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T06:38:12;100093.13;;;31.13;22.98
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T06:41:13;100097.09;;;31.09;22.95
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T06:44:18;100101.75;;;31.45;22.67
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T06:47:21;100104.84;;;31.04;23.23
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T06:50:23;100101.69;;;31.09;22.92
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T06:53:25;100106.06;;;31.20;22.80
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T06:56:38;100105.09;;;31.11;22.72
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T06:59:40;100112.50;;;31.19;22.78
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T07:02:41;100102.94;;;31.42;22.73
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T07:05:42;100102.19;;;31.22;22.54
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T07:08:43;100107.34;;;31.15;22.87
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T07:11:44;100103.72;;;31.25;22.55
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T07:14:46;100095.41;;;31.08;23.21
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T07:17:48;100101.41;;;31.12;23.26
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T07:20:49;100105.97;;;31.11;22.99
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T07:23:51;100108.16;;;31.26;23.06
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T07:26:57;100109.94;;;31.07;22.97
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T07:30:04;100116.38;;;31.06;23.05
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T07:33:05;100122.25;;;31.11;22.92
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T07:36:06;100126.81;;;31.01;23.14
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T07:39:08;100123.81;;;31.04;23.07
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T07:42:09;100124.22;;;31.09;22.91
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T07:45:10;100125.13;;;31.00;22.91
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T07:48:11;100125.91;;;31.10;22.90
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T07:51:15;100123.03;;;31.22;22.63
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T07:54:21;100122.78;;;31.15;22.65
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T07:57:28;100117.63;;;31.22;22.82
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T08:00:29;100115.19;;;30.91;23.20
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T08:03:50;100111.72;;;30.98;22.96
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T08:07:09;100116.56;;;30.95;22.94
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T08:10:14;100120.25;;;31.04;22.96
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T08:13:16;100117.16;;;30.98;23.29
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T08:16:17;100127.13;;;30.98;23.38
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T08:19:18;100126.72;;;30.93;22.98
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T08:22:21;100126.22;;;31.35;22.89
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T08:25:36;100128.84;;;31.27;23.28
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T08:28:40;100135.78;;;31.11;23.10
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T08:31:41;100143.81;;;31.31;22.81
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T08:34:43;100137.75;;;31.09;22.84
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T08:37:49;100147.97;;;30.97;22.88
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T08:40:50;100150.59;;;30.79;23.33
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T08:43:51;100149.41;;;30.92;23.02
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T08:46:53;100147.41;;;30.94;23.15
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T08:50:00;100148.97;;;30.96;23.01
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T08:53:04;100146.00;;;30.80;23.26
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T08:56:06;100150.81;;;30.96;23.29
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T08:59:07;100158.75;;;31.07;22.88
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T09:02:08;100149.34;;;31.11;22.99
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T09:05:11;100149.34;;;31.11;23.03
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T09:08:13;100145.03;;;31.19;22.92
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T09:11:14;100167.94;;;30.86;23.07
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T09:14:19;100177.63;;;30.99;23.16
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T09:17:30;100170.78;;;30.95;23.23
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T09:20:42;100184.63;;;30.92;23.24
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T09:23:47;100186.75;;;30.98;23.04
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T09:26:48;100196.41;;;31.10;22.91
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T09:29:49;100195.81;;;31.16;22.76
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T09:33:19;100209.53;;;31.05;23.11
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T09:36:23;100202.72;;;31.01;23.16
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T09:39:54;100208.59;;;30.86;23.35
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T09:43:10;100214.41;;;31.01;23.04
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T09:46:18;100222.94;;;31.16;22.85
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T09:49:29;100226.69;;;30.96;23.47
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T09:52:31;100235.47;;;31.17;23.00
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T09:55:36;100238.06;;;31.09;22.88
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T09:58:39;100229.22;;;31.07;23.14
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T10:01:40;100232.69;;;30.90;23.15
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T10:04:48;100246.34;;;31.08;23.37
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T10:07:52;100243.75;;;31.06;23.16
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T10:10:53;100242.94;;;30.96;23.09
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T10:13:54;100251.63;;;31.09;22.96
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T10:16:57;100255.53;;;30.77;23.23
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T10:19:58;100259.81;;;30.90;23.22
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T10:23:08;100265.50;;;30.86;23.19
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T10:26:11;100272.63;;;30.88;23.39
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T10:29:12;100275.50;;;30.76;23.33
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T10:32:13;100277.78;;;30.81;23.16
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T10:35:18;100269.56;;;30.63;23.63
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T10:38:20;100284.50;;;30.67;23.34
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T10:41:21;100280.06;;;30.85;23.38
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T10:44:26;100288.63;;;30.91;23.11
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T10:47:45;100285.78;;;30.82;23.49
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T10:50:45;100289.50;;;30.81;23.29
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T10:53:46;100284.03;;;31.01;22.95
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T10:56:48;100278.38;;;30.84;23.36
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T10:59:49;100288.91;;;30.88;23.45
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T11:02:55;100294.19;;;30.79;23.25
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T11:05:58;100290.16;;;31.03;22.91
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T11:09:00;100292.16;;;31.01;22.95
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T11:12:01;100297.41;;;31.02;23.02
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T11:15:03;100299.38;;;31.30;22.69
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T11:18:04;100297.13;;;31.06;22.79
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T11:21:05;100300.00;;;31.14;22.77
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T11:24:06;100301.66;;;31.35;22.61
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T11:27:07;100309.41;;;31.20;22.72
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T11:30:11;100312.56;;;31.15;22.65
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T11:33:13;100312.72;;;30.94;22.93
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T11:36:14;100318.53;;;31.19;22.70
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T11:39:15;100322.69;;;31.03;23.07
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T11:42:16;100321.34;;;31.27;22.90
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T11:45:17;100328.75;;;31.44;22.48
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T11:48:18;100272.91;;;30.94;22.96
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T11:51:19;100339.06;;;31.21;22.66
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T11:54:20;100341.06;;;31.09;22.27
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T11:57:21;100335.41;;;30.93;22.71
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T12:00:22;100342.50;;;31.04;22.96
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T12:03:23;100346.16;;;31.42;22.33
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T12:06:26;100338.50;;;31.17;22.88
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T12:09:31;100344.53;;;31.11;22.82
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T12:12:33;100352.50;;;30.93;22.86
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T12:15:34;100346.75;;;31.26;22.51
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T12:18:35;100352.22;;;31.16;22.57
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T12:21:36;100347.09;;;31.03;22.69
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T12:24:45;100339.09;;;30.82;22.88
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T12:27:47;100344.53;;;30.92;23.04
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T12:33:58;100341.94;;;31.20;22.48
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T12:36:59;100338.38;;;31.19;22.57
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T12:40:00;100342.16;;;31.36;22.47
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T12:43:01;100329.94;;;31.22;22.67
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T12:46:02;100331.94;;;31.00;22.73
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T12:49:03;100343.81;;;31.19;22.60
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T12:52:05;100359.06;;;31.10;22.54
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T12:55:06;100356.22;;;31.22;22.64
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T12:58:07;100346.53;;;31.19;22.68
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T13:01:08;100351.34;;;31.15;22.70
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T13:04:09;100346.78;;;31.06;22.84
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T13:07:10;100358.47;;;31.16;22.69
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T13:10:11;100355.91;;;31.05;22.69
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T13:13:12;100345.66;;;31.19;22.64
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T13:16:14;100350.44;;;31.44;22.52
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T13:19:15;100340.50;;;31.15;22.82
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T13:22:16;100338.63;;;31.26;22.62
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T13:25:17;100333.34;;;31.34;22.25
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T13:28:18;100338.25;;;31.01;22.67
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T13:31:19;100337.25;;;31.02;22.70
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T13:34:20;100291.88;;;31.04;22.42
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T13:37:21;100343.06;;;31.07;22.68
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T13:40:23;100335.84;;;31.45;22.26
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T13:43:24;100336.44;;;31.39;22.32
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T13:46:25;100339.34;;;31.28;22.43
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T13:49:33;100339.88;;;31.41;22.26
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T13:52:34;100346.75;;;31.26;22.52
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T13:55:35;100353.91;;;31.07;22.40
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T13:58:36;100353.59;;;31.30;22.37
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T14:01:37;100357.22;;;30.81;22.96
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T14:04:38;100354.50;;;31.01;22.62
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T14:07:39;100360.19;;;31.17;22.48
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T14:10:40;100371.88;;;31.08;22.70
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T14:13:41;100359.31;;;31.27;22.42
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T14:16:42;100362.78;;;30.99;22.91
37082;BME280;40688;55.92604169;21.06586254;2023-04-25T14:19:44;100358.22;;;30.70;23.10
