sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-04-25T00:01:05;6.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T00:03:32;6.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T00:05:59;6.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T00:08:31;6.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T00:10:58;6.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T00:13:25;6.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T00:15:52;5.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T00:18:22;6.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T00:20:49;6.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T00:23:16;6.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T00:25:50;6.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T00:28:17;6.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T00:30:44;6.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T00:33:10;6.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T00:35:37;6.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T00:38:04;6.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T00:40:31;6.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T00:42:58;6.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T00:45:28;6.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T00:47:59;6.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T00:50:26;6.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T00:52:53;6.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T00:55:20;5.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T00:57:47;6.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T01:00:14;5.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T01:02:41;5.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T01:05:09;6.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T01:07:36;6.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T01:10:03;6.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T01:12:31;6.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T01:14:58;5.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T01:17:25;5.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T01:19:52;5.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T01:22:19;5.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T01:24:46;5.81
78735;DS18B20;68057;52.126;5.426;2023-04-25T01:27:12;5.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T01:29:39;5.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T01:32:07;5.69
78735;DS18B20;68057;52.126;5.426;2023-04-25T01:34:34;5.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T01:37:01;5.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T01:39:31;5.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T01:41:59;5.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T01:44:25;5.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T01:46:52;5.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T01:49:19;5.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T01:51:45;5.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T01:54:13;5.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T01:56:40;5.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T01:59:06;5.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T02:01:33;5.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T02:04:00;5.38
78735;DS18B20;68057;52.126;5.426;2023-04-25T02:06:27;5.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T02:08:53;5.38
78735;DS18B20;68057;52.126;5.426;2023-04-25T02:11:20;5.38
78735;DS18B20;68057;52.126;5.426;2023-04-25T02:13:47;5.31
78735;DS18B20;68057;52.126;5.426;2023-04-25T02:16:14;5.31
78735;DS18B20;68057;52.126;5.426;2023-04-25T02:18:41;5.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T02:21:07;5.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T02:23:34;5.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T02:26:01;5.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T02:28:27;5.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T02:30:54;4.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T02:33:21;4.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T02:35:47;4.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T02:38:14;4.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T02:40:41;4.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T02:43:08;4.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T02:45:34;4.81
78735;DS18B20;68057;52.126;5.426;2023-04-25T02:48:02;4.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T02:50:29;4.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T02:52:56;4.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T02:55:22;4.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T02:57:53;4.81
78735;DS18B20;68057;52.126;5.426;2023-04-25T03:00:21;4.81
78735;DS18B20;68057;52.126;5.426;2023-04-25T03:02:49;4.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T03:05:15;4.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T03:07:43;4.81
78735;DS18B20;68057;52.126;5.426;2023-04-25T03:10:11;4.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T03:12:38;4.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T03:15:05;4.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T03:17:32;4.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T03:19:58;4.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T03:22:25;4.69
78735;DS18B20;68057;52.126;5.426;2023-04-25T03:24:52;4.69
78735;DS18B20;68057;52.126;5.426;2023-04-25T03:27:18;4.69
78735;DS18B20;68057;52.126;5.426;2023-04-25T03:29:45;4.69
78735;DS18B20;68057;52.126;5.426;2023-04-25T03:32:12;4.69
78735;DS18B20;68057;52.126;5.426;2023-04-25T03:34:39;4.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T03:37:06;4.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T03:39:33;4.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T03:41:59;4.81
78735;DS18B20;68057;52.126;5.426;2023-04-25T03:44:26;4.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T03:46:52;4.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T03:49:19;4.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T03:51:46;4.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T03:54:12;4.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T03:56:39;5.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T03:59:06;5.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T04:01:32;5.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T04:03:59;5.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T04:06:26;5.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T04:08:53;5.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T04:11:20;5.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T04:13:46;5.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T04:16:14;5.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T04:18:41;5.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T04:21:07;5.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T04:23:34;5.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T04:26:05;5.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T04:28:31;5.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T04:30:58;5.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T04:33:24;5.25
78735;DS18B20;68057;52.126;5.426;2023-04-25T04:35:52;5.25
78735;DS18B20;68057;52.126;5.426;2023-04-25T04:38:19;5.25
78735;DS18B20;68057;52.126;5.426;2023-04-25T04:40:48;5.25
78735;DS18B20;68057;52.126;5.426;2023-04-25T04:43:14;5.25
78735;DS18B20;68057;52.126;5.426;2023-04-25T04:45:43;5.25
78735;DS18B20;68057;52.126;5.426;2023-04-25T04:48:11;5.31
78735;DS18B20;68057;52.126;5.426;2023-04-25T04:50:40;5.25
78735;DS18B20;68057;52.126;5.426;2023-04-25T04:53:07;5.31
78735;DS18B20;68057;52.126;5.426;2023-04-25T04:55:33;5.38
78735;DS18B20;68057;52.126;5.426;2023-04-25T04:58:00;5.38
78735;DS18B20;68057;52.126;5.426;2023-04-25T05:00:27;5.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T05:02:56;5.38
78735;DS18B20;68057;52.126;5.426;2023-04-25T05:05:23;5.38
78735;DS18B20;68057;52.126;5.426;2023-04-25T05:07:49;5.38
78735;DS18B20;68057;52.126;5.426;2023-04-25T05:10:17;5.38
78735;DS18B20;68057;52.126;5.426;2023-04-25T05:12:44;5.38
78735;DS18B20;68057;52.126;5.426;2023-04-25T05:15:11;5.38
78735;DS18B20;68057;52.126;5.426;2023-04-25T05:17:38;5.38
78735;DS18B20;68057;52.126;5.426;2023-04-25T05:20:07;5.38
78735;DS18B20;68057;52.126;5.426;2023-04-25T05:22:35;5.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T05:25:02;5.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T05:27:30;5.38
78735;DS18B20;68057;52.126;5.426;2023-04-25T05:29:56;5.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T05:32:23;5.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T05:34:51;5.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T05:37:18;5.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T05:39:45;5.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T05:42:11;5.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T05:44:38;5.69
78735;DS18B20;68057;52.126;5.426;2023-04-25T05:47:04;5.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T05:49:31;5.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T05:51:58;5.81
78735;DS18B20;68057;52.126;5.426;2023-04-25T05:54:24;5.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T05:56:51;5.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T05:59:17;5.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T06:01:44;5.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T06:04:11;6.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T06:06:38;6.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T06:09:04;6.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T06:11:31;6.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T06:13:58;6.25
78735;DS18B20;68057;52.126;5.426;2023-04-25T06:16:24;6.25
78735;DS18B20;68057;52.126;5.426;2023-04-25T06:18:52;6.31
78735;DS18B20;68057;52.126;5.426;2023-04-25T06:21:19;6.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T06:23:45;6.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T06:26:12;7.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T06:28:39;7.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T06:31:05;7.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T06:33:32;6.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T06:35:59;8.31
78735;DS18B20;68057;52.126;5.426;2023-04-25T06:38:25;8.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T06:40:52;7.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T06:43:19;7.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T06:45:45;7.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T06:48:14;7.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T06:50:40;7.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T06:53:07;7.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T06:55:35;7.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T06:58:01;7.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T07:00:28;7.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T07:02:55;7.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T07:05:22;7.69
78735;DS18B20;68057;52.126;5.426;2023-04-25T07:07:48;7.81
78735;DS18B20;68057;52.126;5.426;2023-04-25T07:10:15;7.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T07:12:42;7.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T07:15:09;7.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T07:17:37;8.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T07:20:05;8.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T07:22:32;8.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T07:24:59;8.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T07:27:26;8.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T07:29:53;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T07:32:20;9.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T07:34:47;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T07:37:14;9.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T07:39:41;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T07:42:08;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T07:44:35;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T07:47:10;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-25T07:49:37;9.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T07:52:05;9.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T07:54:34;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T07:57:01;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-25T07:59:29;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T08:01:56;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T08:04:24;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T08:06:51;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T08:09:20;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T08:11:48;9.81
78735;DS18B20;68057;52.126;5.426;2023-04-25T08:14:14;9.81
78735;DS18B20;68057;52.126;5.426;2023-04-25T08:16:41;10.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T08:19:09;10.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T08:21:35;10.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T08:24:02;10.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T08:26:29;10.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T08:28:56;9.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T08:31:22;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T08:33:49;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T08:36:18;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T08:39:03;9.31
78735;DS18B20;68057;52.126;5.426;2023-04-25T08:41:30;9.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T08:43:59;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T08:46:26;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-25T08:49:00;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-25T08:51:31;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T08:54:09;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T08:56:57;10.25
78735;DS18B20;68057;52.126;5.426;2023-04-25T08:59:25;10.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T09:01:52;11.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T09:04:19;12.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T09:06:47;12.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T09:09:14;12.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T09:11:41;12.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T09:14:14;13.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T09:19:36;14.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T09:22:08;13.69
78735;DS18B20;68057;52.126;5.426;2023-04-25T09:24:44;13.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T09:27:21;13.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T09:29:57;12.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T09:32:26;12.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T09:34:55;12.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T09:37:29;12.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T09:39:59;12.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T09:42:28;12.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T09:44:57;12.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T09:47:25;11.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T09:49:53;10.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T09:52:23;10.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T09:54:52;11.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T09:57:19;10.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T09:59:48;10.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T10:02:19;10.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T10:04:52;10.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T10:07:25;11.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T10:09:59;11.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T10:12:28;11.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T10:14:57;13.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T10:17:26;12.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T10:19:54;13.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T10:22:37;13.69
78735;DS18B20;68057;52.126;5.426;2023-04-25T10:25:06;14.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T10:27:35;13.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T10:30:06;14.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T10:32:35;14.38
78735;DS18B20;68057;52.126;5.426;2023-04-25T10:35:19;14.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T10:40:29;14.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T10:46:01;14.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T10:48:31;14.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T10:51:12;14.69
78735;DS18B20;68057;52.126;5.426;2023-04-25T10:53:44;15.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T10:56:17;15.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T10:58:45;15.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T11:01:21;16.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T11:03:48;16.25
78735;DS18B20;68057;52.126;5.426;2023-04-25T11:07:03;15.81
78735;DS18B20;68057;52.126;5.426;2023-04-25T11:09:34;15.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T11:12:01;14.25
78735;DS18B20;68057;52.126;5.426;2023-04-25T11:14:28;13.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T11:16:57;13.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T11:19:27;12.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T11:21:59;12.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T11:24:34;12.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T11:27:02;11.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T11:29:32;12.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T11:31:59;11.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T11:34:32;11.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T11:37:03;11.69
78735;DS18B20;68057;52.126;5.426;2023-04-25T11:39:30;11.81
78735;DS18B20;68057;52.126;5.426;2023-04-25T11:41:57;11.81
78735;DS18B20;68057;52.126;5.426;2023-04-25T11:44:28;11.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T11:46:55;11.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T11:49:22;11.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T11:51:51;12.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T11:54:17;13.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T11:56:45;13.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T11:59:13;14.25
78735;DS18B20;68057;52.126;5.426;2023-04-25T12:01:49;14.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T12:04:21;14.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T12:06:51;14.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T12:09:29;15.69
78735;DS18B20;68057;52.126;5.426;2023-04-25T12:11:58;15.69
78735;DS18B20;68057;52.126;5.426;2023-04-25T12:14:27;15.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T12:16:57;14.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T12:19:36;14.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T12:22:10;15.38
78735;DS18B20;68057;52.126;5.426;2023-04-25T12:24:44;15.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T12:27:14;15.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T12:29:51;15.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T12:32:18;14.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T12:34:45;13.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T12:37:11;14.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T12:39:38;14.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T12:42:05;14.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T12:44:35;14.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T12:47:02;14.69
78735;DS18B20;68057;52.126;5.426;2023-04-25T12:49:30;14.69
78735;DS18B20;68057;52.126;5.426;2023-04-25T12:51:56;15.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T12:54:23;14.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T12:56:50;15.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T12:59:17;16.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T13:01:44;15.94
78735;DS18B20;68057;52.126;5.426;2023-04-25T13:04:12;17.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T13:06:38;15.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T13:09:05;16.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T13:11:33;16.25
78735;DS18B20;68057;52.126;5.426;2023-04-25T13:14:00;15.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T13:16:27;15.38
78735;DS18B20;68057;52.126;5.426;2023-04-25T13:18:54;14.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T13:21:22;14.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T13:23:49;14.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T13:26:16;14.31
78735;DS18B20;68057;52.126;5.426;2023-04-25T13:28:42;14.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T13:31:10;14.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T13:33:37;15.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T13:36:04;14.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T13:38:31;14.38
78735;DS18B20;68057;52.126;5.426;2023-04-25T13:40:58;13.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T13:43:25;14.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T13:45:52;13.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T13:48:19;13.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T13:50:46;13.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T13:53:13;13.75
78735;DS18B20;68057;52.126;5.426;2023-04-25T13:55:40;13.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T13:58:06;13.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T14:00:38;14.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T14:03:06;14.25
78735;DS18B20;68057;52.126;5.426;2023-04-25T14:05:36;14.38
78735;DS18B20;68057;52.126;5.426;2023-04-25T14:08:09;13.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T14:10:36;12.81
78735;DS18B20;68057;52.126;5.426;2023-04-25T14:13:03;13.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T14:15:31;12.81
78735;DS18B20;68057;52.126;5.426;2023-04-25T14:17:59;13.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T14:20:26;12.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T14:22:53;12.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T14:25:22;13.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T14:27:49;13.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T14:30:21;13.63
78735;DS18B20;68057;52.126;5.426;2023-04-25T14:32:49;13.69
78735;DS18B20;68057;52.126;5.426;2023-04-25T14:35:16;14.56
78735;DS18B20;68057;52.126;5.426;2023-04-25T14:37:43;13.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T14:40:10;14.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T14:42:39;13.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T14:45:07;14.00
78735;DS18B20;68057;52.126;5.426;2023-04-25T14:47:36;15.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T14:50:03;14.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T14:52:31;14.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T14:54:57;13.69
78735;DS18B20;68057;52.126;5.426;2023-04-25T14:57:26;14.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T14:59:52;13.13
78735;DS18B20;68057;52.126;5.426;2023-04-25T15:02:19;13.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T15:04:46;13.69
78735;DS18B20;68057;52.126;5.426;2023-04-25T15:07:13;12.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T15:09:43;13.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T15:12:10;13.44
78735;DS18B20;68057;52.126;5.426;2023-04-25T15:14:37;13.19
78735;DS18B20;68057;52.126;5.426;2023-04-25T15:17:03;13.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T15:19:30;13.31
78735;DS18B20;68057;52.126;5.426;2023-04-25T15:21:57;13.50
78735;DS18B20;68057;52.126;5.426;2023-04-25T15:24:27;14.31
78735;DS18B20;68057;52.126;5.426;2023-04-25T15:26:53;13.81
78735;DS18B20;68057;52.126;5.426;2023-04-25T15:29:20;13.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T15:31:46;13.69
78735;DS18B20;68057;52.126;5.426;2023-04-25T15:34:13;13.06
78735;DS18B20;68057;52.126;5.426;2023-04-25T15:36:40;12.88
78735;DS18B20;68057;52.126;5.426;2023-04-25T15:39:06;12.44
