sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79200;Laerm;68628;48.714;9.472;2023-04-25T00:01:34;39.19;34.11;48.04;;
79200;Laerm;68628;48.714;9.472;2023-04-25T00:04:02;37.46;31.02;46.36;;
79200;Laerm;68628;48.714;9.472;2023-04-25T00:06:29;37.88;30.93;48.92;;
79200;Laerm;68628;48.714;9.472;2023-04-25T00:08:55;40.65;35.88;50.06;;
79200;Laerm;68628;48.714;9.472;2023-04-25T00:11:22;44.31;34.67;54.11;;
79200;Laerm;68628;48.714;9.472;2023-04-25T00:13:51;35.88;32.57;47.00;;
79200;Laerm;68628;48.714;9.472;2023-04-25T00:16:23;38.68;33.81;51.06;;
79200;Laerm;68628;48.714;9.472;2023-04-25T00:18:49;49.21;34.71;60.30;;
79200;Laerm;68628;48.714;9.472;2023-04-25T00:21:18;40.54;33.80;50.24;;
79200;Laerm;68628;48.714;9.472;2023-04-25T00:23:45;35.21;32.69;41.55;;
79200;Laerm;68628;48.714;9.472;2023-04-25T00:26:11;36.17;33.24;48.03;;
79200;Laerm;68628;48.714;9.472;2023-04-25T00:28:38;45.81;34.30;59.39;;
79200;Laerm;68628;48.714;9.472;2023-04-25T00:31:04;42.40;33.15;52.38;;
79200;Laerm;68628;48.714;9.472;2023-04-25T00:33:30;37.02;32.42;49.20;;
79200;Laerm;68628;48.714;9.472;2023-04-25T00:35:56;44.37;31.98;52.79;;
79200;Laerm;68628;48.714;9.472;2023-04-25T00:38:22;36.52;32.64;43.05;;
79200;Laerm;68628;48.714;9.472;2023-04-25T00:40:50;37.50;32.99;50.05;;
79200;Laerm;68628;48.714;9.472;2023-04-25T00:43:16;38.23;33.80;45.99;;
79200;Laerm;68628;48.714;9.472;2023-04-25T00:45:47;37.01;31.99;51.66;;
79200;Laerm;68628;48.714;9.472;2023-04-25T00:48:17;48.19;32.07;58.64;;
79200;Laerm;68628;48.714;9.472;2023-04-25T00:50:53;37.99;33.96;42.71;;
79200;Laerm;68628;48.714;9.472;2023-04-25T00:53:24;35.21;32.65;40.93;;
79200;Laerm;68628;48.714;9.472;2023-04-25T00:55:51;36.57;33.83;46.37;;
79200;Laerm;68628;48.714;9.472;2023-04-25T00:58:19;36.99;33.03;44.60;;
79200;Laerm;68628;48.714;9.472;2023-04-25T01:00:51;45.47;34.18;55.95;;
79200;Laerm;68628;48.714;9.472;2023-04-25T01:03:21;36.27;33.34;47.99;;
79200;Laerm;68628;48.714;9.472;2023-04-25T01:05:50;34.40;32.02;40.13;;
79200;Laerm;68628;48.714;9.472;2023-04-25T01:08:17;42.01;32.85;52.92;;
79200;Laerm;68628;48.714;9.472;2023-04-25T01:10:42;38.43;33.54;50.40;;
79200;Laerm;68628;48.714;9.472;2023-04-25T01:13:08;35.66;33.53;41.94;;
79200;Laerm;68628;48.714;9.472;2023-04-25T01:15:37;39.28;33.49;45.88;;
79200;Laerm;68628;48.714;9.472;2023-04-25T01:18:05;46.09;35.46;59.53;;
79200;Laerm;68628;48.714;9.472;2023-04-25T01:20:33;39.49;35.43;48.99;;
79200;Laerm;68628;48.714;9.472;2023-04-25T01:23:00;45.48;36.34;57.08;;
79200;Laerm;68628;48.714;9.472;2023-04-25T01:25:30;38.26;34.64;45.93;;
79200;Laerm;68628;48.714;9.472;2023-04-25T01:27:58;37.58;33.10;44.08;;
79200;Laerm;68628;48.714;9.472;2023-04-25T01:30:29;37.97;32.30;44.18;;
79200;Laerm;68628;48.714;9.472;2023-04-25T01:32:56;38.79;33.82;46.06;;
79200;Laerm;68628;48.714;9.472;2023-04-25T01:35:23;46.39;34.23;57.61;;
79200;Laerm;68628;48.714;9.472;2023-04-25T01:37:51;42.69;33.76;59.25;;
79200;Laerm;68628;48.714;9.472;2023-04-25T01:40:18;36.76;33.58;43.56;;
79200;Laerm;68628;48.714;9.472;2023-04-25T01:42:49;43.56;34.17;53.50;;
79200;Laerm;68628;48.714;9.472;2023-04-25T01:45:15;41.12;32.12;55.80;;
79200;Laerm;68628;48.714;9.472;2023-04-25T01:47:41;36.48;32.21;45.19;;
79200;Laerm;68628;48.714;9.472;2023-04-25T01:50:17;35.88;32.74;44.31;;
79200;Laerm;68628;48.714;9.472;2023-04-25T01:52:43;35.58;33.00;46.87;;
79200;Laerm;68628;48.714;9.472;2023-04-25T01:55:09;38.45;34.84;45.31;;
79200;Laerm;68628;48.714;9.472;2023-04-25T01:57:35;41.96;36.13;50.10;;
79200;Laerm;68628;48.714;9.472;2023-04-25T02:00:05;44.23;36.71;56.52;;
79200;Laerm;68628;48.714;9.472;2023-04-25T02:02:32;46.05;35.78;58.63;;
79200;Laerm;68628;48.714;9.472;2023-04-25T02:04:58;40.05;35.97;46.10;;
79200;Laerm;68628;48.714;9.472;2023-04-25T02:07:27;38.23;35.60;43.56;;
79200;Laerm;68628;48.714;9.472;2023-04-25T02:09:55;41.06;35.89;52.58;;
79200;Laerm;68628;48.714;9.472;2023-04-25T02:12:21;38.92;34.34;46.23;;
79200;Laerm;68628;48.714;9.472;2023-04-25T02:14:51;39.62;34.88;47.72;;
79200;Laerm;68628;48.714;9.472;2023-04-25T02:17:17;39.95;35.57;48.61;;
79200;Laerm;68628;48.714;9.472;2023-04-25T02:19:43;40.69;35.68;52.25;;
79200;Laerm;68628;48.714;9.472;2023-04-25T02:22:09;40.14;36.02;47.23;;
79200;Laerm;68628;48.714;9.472;2023-04-25T02:24:36;42.76;35.35;58.13;;
79200;Laerm;68628;48.714;9.472;2023-04-25T02:27:04;43.10;35.84;56.96;;
79200;Laerm;68628;48.714;9.472;2023-04-25T02:29:38;39.52;36.62;45.76;;
79200;Laerm;68628;48.714;9.472;2023-04-25T02:32:04;39.89;36.06;47.15;;
79200;Laerm;68628;48.714;9.472;2023-04-25T02:34:30;43.78;37.72;55.73;;
79200;Laerm;68628;48.714;9.472;2023-04-25T02:36:58;41.62;38.14;49.43;;
79200;Laerm;68628;48.714;9.472;2023-04-25T02:39:24;43.86;39.14;53.53;;
79200;Laerm;68628;48.714;9.472;2023-04-25T02:41:51;42.90;39.60;51.64;;
79200;Laerm;68628;48.714;9.472;2023-04-25T02:44:22;45.06;37.80;57.16;;
79200;Laerm;68628;48.714;9.472;2023-04-25T02:46:48;45.75;39.62;56.33;;
79200;Laerm;68628;48.714;9.472;2023-04-25T02:49:14;42.95;36.66;51.95;;
79200;Laerm;68628;48.714;9.472;2023-04-25T02:51:40;43.44;37.90;56.38;;
79200;Laerm;68628;48.714;9.472;2023-04-25T02:54:05;43.05;38.20;53.81;;
79200;Laerm;68628;48.714;9.472;2023-04-25T02:56:31;44.29;38.23;54.28;;
79200;Laerm;68628;48.714;9.472;2023-04-25T02:58:58;44.69;39.88;56.03;;
79200;Laerm;68628;48.714;9.472;2023-04-25T03:01:23;43.96;38.88;59.54;;
79200;Laerm;68628;48.714;9.472;2023-04-25T03:03:49;45.07;40.80;58.50;;
79200;Laerm;68628;48.714;9.472;2023-04-25T03:06:15;48.14;40.94;64.24;;
79200;Laerm;68628;48.714;9.472;2023-04-25T03:08:41;48.11;42.33;62.68;;
79200;Laerm;68628;48.714;9.472;2023-04-25T03:11:07;48.44;42.21;62.55;;
79200;Laerm;68628;48.714;9.472;2023-04-25T03:13:32;51.36;42.43;65.40;;
79200;Laerm;68628;48.714;9.472;2023-04-25T03:15:58;51.56;42.36;67.24;;
79200;Laerm;68628;48.714;9.472;2023-04-25T03:18:36;51.86;43.25;64.49;;
79200;Laerm;68628;48.714;9.472;2023-04-25T03:21:10;51.42;42.90;66.90;;
79200;Laerm;68628;48.714;9.472;2023-04-25T03:23:35;49.17;43.09;58.03;;
79200;Laerm;68628;48.714;9.472;2023-04-25T03:26:07;50.17;43.72;60.36;;
79200;Laerm;68628;48.714;9.472;2023-04-25T03:28:36;50.24;44.65;58.82;;
79200;Laerm;68628;48.714;9.472;2023-04-25T03:31:01;51.61;46.00;59.81;;
79200;Laerm;68628;48.714;9.472;2023-04-25T03:33:27;51.21;44.57;59.67;;
79200;Laerm;68628;48.714;9.472;2023-04-25T03:35:53;51.37;45.44;60.76;;
79200;Laerm;68628;48.714;9.472;2023-04-25T03:38:19;51.67;44.97;60.26;;
79200;Laerm;68628;48.714;9.472;2023-04-25T03:40:51;51.80;45.60;60.45;;
79200;Laerm;68628;48.714;9.472;2023-04-25T03:43:17;52.04;45.83;60.13;;
79200;Laerm;68628;48.714;9.472;2023-04-25T03:45:45;51.44;45.25;60.17;;
79200;Laerm;68628;48.714;9.472;2023-04-25T03:48:11;50.83;45.78;59.96;;
79200;Laerm;68628;48.714;9.472;2023-04-25T03:50:37;49.90;45.86;61.84;;
79200;Laerm;68628;48.714;9.472;2023-04-25T03:53:05;51.15;45.95;58.03;;
79200;Laerm;68628;48.714;9.472;2023-04-25T03:55:31;50.85;46.44;58.51;;
79200;Laerm;68628;48.714;9.472;2023-04-25T03:58:00;52.17;47.11;59.30;;
79200;Laerm;68628;48.714;9.472;2023-04-25T04:00:37;53.23;47.36;60.98;;
79200;Laerm;68628;48.714;9.472;2023-04-25T04:03:03;52.92;47.15;59.22;;
79200;Laerm;68628;48.714;9.472;2023-04-25T04:05:31;49.54;46.22;58.77;;
79200;Laerm;68628;48.714;9.472;2023-04-25T04:08:01;50.78;45.93;60.33;;
79200;Laerm;68628;48.714;9.472;2023-04-25T04:10:27;52.59;46.71;63.66;;
79200;Laerm;68628;48.714;9.472;2023-04-25T04:12:52;49.81;45.33;57.48;;
79200;Laerm;68628;48.714;9.472;2023-04-25T04:15:21;49.57;45.27;56.34;;
79200;Laerm;68628;48.714;9.472;2023-04-25T04:17:50;50.57;46.34;56.33;;
79200;Laerm;68628;48.714;9.472;2023-04-25T04:20:18;50.49;46.43;56.79;;
79200;Laerm;68628;48.714;9.472;2023-04-25T04:22:49;49.67;46.12;55.76;;
79200;Laerm;68628;48.714;9.472;2023-04-25T04:25:20;51.38;45.94;60.47;;
79200;Laerm;68628;48.714;9.472;2023-04-25T04:27:48;50.12;45.15;59.76;;
79200;Laerm;68628;48.714;9.472;2023-04-25T04:30:17;49.94;44.77;59.50;;
79200;Laerm;68628;48.714;9.472;2023-04-25T04:32:45;50.70;45.44;58.71;;
79200;Laerm;68628;48.714;9.472;2023-04-25T04:35:20;49.38;45.60;57.73;;
79200;Laerm;68628;48.714;9.472;2023-04-25T04:37:51;50.03;47.03;57.57;;
79200;Laerm;68628;48.714;9.472;2023-04-25T04:40:35;52.81;47.92;62.96;;
79200;Laerm;68628;48.714;9.472;2023-04-25T04:43:01;51.31;46.42;65.95;;
79200;Laerm;68628;48.714;9.472;2023-04-25T04:45:30;51.91;46.86;59.86;;
79200;Laerm;68628;48.714;9.472;2023-04-25T04:48:02;52.03;46.26;63.61;;
79200;Laerm;68628;48.714;9.472;2023-04-25T04:50:36;51.12;46.09;58.60;;
79200;Laerm;68628;48.714;9.472;2023-04-25T04:53:06;51.92;46.18;61.26;;
79200;Laerm;68628;48.714;9.472;2023-04-25T04:55:33;51.04;44.96;62.04;;
79200;Laerm;68628;48.714;9.472;2023-04-25T04:57:59;49.20;44.95;61.19;;
79200;Laerm;68628;48.714;9.472;2023-04-25T05:00:25;49.36;44.40;60.56;;
79200;Laerm;68628;48.714;9.472;2023-04-25T05:02:54;52.99;46.65;60.86;;
79200;Laerm;68628;48.714;9.472;2023-04-25T05:05:20;52.37;45.54;61.20;;
79200;Laerm;68628;48.714;9.472;2023-04-25T05:07:45;50.94;44.02;59.81;;
79200;Laerm;68628;48.714;9.472;2023-04-25T05:10:11;50.71;45.05;61.15;;
79200;Laerm;68628;48.714;9.472;2023-04-25T05:12:36;51.03;44.92;60.38;;
79200;Laerm;68628;48.714;9.472;2023-04-25T05:15:02;51.48;45.32;65.17;;
79200;Laerm;68628;48.714;9.472;2023-04-25T05:17:28;50.39;45.02;61.62;;
79200;Laerm;68628;48.714;9.472;2023-04-25T05:20:14;50.55;45.17;58.51;;
79200;Laerm;68628;48.714;9.472;2023-04-25T05:22:49;52.41;44.08;64.90;;
79200;Laerm;68628;48.714;9.472;2023-04-25T05:25:15;50.76;43.72;60.80;;
79200;Laerm;68628;48.714;9.472;2023-04-25T05:27:41;53.53;44.09;67.25;;
79200;Laerm;68628;48.714;9.472;2023-04-25T05:30:12;49.37;44.05;57.62;;
79200;Laerm;68628;48.714;9.472;2023-04-25T05:32:49;47.70;43.27;58.16;;
79200;Laerm;68628;48.714;9.472;2023-04-25T05:35:31;49.61;44.10;60.88;;
79200;Laerm;68628;48.714;9.472;2023-04-25T05:38:00;49.84;45.11;60.59;;
79200;Laerm;68628;48.714;9.472;2023-04-25T05:40:26;52.19;44.00;64.84;;
79200;Laerm;68628;48.714;9.472;2023-04-25T05:42:57;49.37;44.05;56.24;;
79200;Laerm;68628;48.714;9.472;2023-04-25T05:45:23;48.80;44.36;57.64;;
79200;Laerm;68628;48.714;9.472;2023-04-25T05:47:51;54.75;44.55;67.50;;
79200;Laerm;68628;48.714;9.472;2023-04-25T05:50:35;50.69;43.48;58.33;;
79200;Laerm;68628;48.714;9.472;2023-04-25T05:53:00;49.14;43.74;59.30;;
79200;Laerm;68628;48.714;9.472;2023-04-25T05:55:29;49.92;43.39;61.72;;
79200;Laerm;68628;48.714;9.472;2023-04-25T05:57:54;55.78;45.06;70.41;;
79200;Laerm;68628;48.714;9.472;2023-04-25T06:00:20;51.62;44.62;58.60;;
79200;Laerm;68628;48.714;9.472;2023-04-25T06:03:01;50.64;45.04;60.24;;
79200;Laerm;68628;48.714;9.472;2023-04-25T06:05:35;49.63;43.46;57.95;;
79200;Laerm;68628;48.714;9.472;2023-04-25T06:08:04;52.05;43.84;64.41;;
79200;Laerm;68628;48.714;9.472;2023-04-25T06:10:33;50.82;45.08;60.44;;
79200;Laerm;68628;48.714;9.472;2023-04-25T06:13:02;49.21;42.98;58.45;;
79200;Laerm;68628;48.714;9.472;2023-04-25T06:15:28;46.76;43.22;54.26;;
79200;Laerm;68628;48.714;9.472;2023-04-25T06:17:57;48.95;42.80;57.01;;
79200;Laerm;68628;48.714;9.472;2023-04-25T06:20:25;49.54;44.00;58.11;;
79200;Laerm;68628;48.714;9.472;2023-04-25T06:23:00;49.72;44.51;58.19;;
79200;Laerm;68628;48.714;9.472;2023-04-25T06:25:28;51.04;42.60;64.91;;
79200;Laerm;68628;48.714;9.472;2023-04-25T06:28:03;50.05;43.58;63.79;;
79200;Laerm;68628;48.714;9.472;2023-04-25T06:30:34;50.56;43.43;57.04;;
79200;Laerm;68628;48.714;9.472;2023-04-25T06:33:03;48.47;43.49;57.19;;
79200;Laerm;68628;48.714;9.472;2023-04-25T06:35:32;47.57;43.59;59.35;;
79200;Laerm;68628;48.714;9.472;2023-04-25T06:38:06;48.76;42.62;63.49;;
79200;Laerm;68628;48.714;9.472;2023-04-25T06:40:37;49.17;42.98;60.01;;
79200;Laerm;68628;48.714;9.472;2023-04-25T06:43:15;48.96;43.30;59.06;;
79200;Laerm;68628;48.714;9.472;2023-04-25T06:45:40;49.78;42.52;59.04;;
79200;Laerm;68628;48.714;9.472;2023-04-25T06:48:18;50.17;43.26;60.03;;
79200;Laerm;68628;48.714;9.472;2023-04-25T06:50:53;48.55;43.71;58.83;;
79200;Laerm;68628;48.714;9.472;2023-04-25T06:53:21;46.03;42.57;53.98;;
79200;Laerm;68628;48.714;9.472;2023-04-25T06:55:47;49.12;43.26;56.98;;
79200;Laerm;68628;48.714;9.472;2023-04-25T06:58:19;47.44;42.25;57.01;;
79200;Laerm;68628;48.714;9.472;2023-04-25T07:00:45;52.36;43.86;68.10;;
79200;Laerm;68628;48.714;9.472;2023-04-25T07:03:19;48.71;42.47;56.09;;
79200;Laerm;68628;48.714;9.472;2023-04-25T07:05:49;48.07;41.64;56.38;;
79200;Laerm;68628;48.714;9.472;2023-04-25T07:08:18;48.84;42.45;60.47;;
79200;Laerm;68628;48.714;9.472;2023-04-25T07:10:52;47.94;43.02;56.97;;
79200;Laerm;68628;48.714;9.472;2023-04-25T07:13:21;49.70;43.22;60.42;;
79200;Laerm;68628;48.714;9.472;2023-04-25T07:15:50;47.88;42.59;63.39;;
79200;Laerm;68628;48.714;9.472;2023-04-25T07:18:24;51.02;44.12;59.73;;
79200;Laerm;68628;48.714;9.472;2023-04-25T07:20:57;50.86;43.92;59.89;;
79200;Laerm;68628;48.714;9.472;2023-04-25T07:23:26;51.96;42.33;66.61;;
79200;Laerm;68628;48.714;9.472;2023-04-25T07:26:04;50.00;43.42;58.59;;
79200;Laerm;68628;48.714;9.472;2023-04-25T07:28:33;48.56;43.06;56.18;;
79200;Laerm;68628;48.714;9.472;2023-04-25T07:30:59;49.61;42.50;58.27;;
79200;Laerm;68628;48.714;9.472;2023-04-25T07:33:36;48.93;41.07;59.58;;
79200;Laerm;68628;48.714;9.472;2023-04-25T07:36:02;49.79;41.92;60.87;;
79200;Laerm;68628;48.714;9.472;2023-04-25T07:38:28;49.14;43.09;57.25;;
79200;Laerm;68628;48.714;9.472;2023-04-25T07:40:56;53.02;44.43;64.55;;
79200;Laerm;68628;48.714;9.472;2023-04-25T07:43:28;46.98;43.28;54.88;;
79200;Laerm;68628;48.714;9.472;2023-04-25T07:45:56;48.50;42.63;56.30;;
79200;Laerm;68628;48.714;9.472;2023-04-25T07:48:28;50.18;41.74;58.68;;
79200;Laerm;68628;48.714;9.472;2023-04-25T07:50:53;49.12;42.24;60.31;;
79200;Laerm;68628;48.714;9.472;2023-04-25T07:53:22;48.48;42.15;58.29;;
79200;Laerm;68628;48.714;9.472;2023-04-25T07:55:48;47.31;43.12;58.10;;
79200;Laerm;68628;48.714;9.472;2023-04-25T07:58:14;49.92;42.79;58.15;;
79200;Laerm;68628;48.714;9.472;2023-04-25T08:00:43;49.33;43.73;60.66;;
79200;Laerm;68628;48.714;9.472;2023-04-25T08:03:09;50.23;43.24;59.84;;
79200;Laerm;68628;48.714;9.472;2023-04-25T08:05:35;50.81;43.63;58.57;;
79200;Laerm;68628;48.714;9.472;2023-04-25T08:08:00;50.51;44.46;58.75;;
79200;Laerm;68628;48.714;9.472;2023-04-25T08:10:27;51.76;43.88;62.68;;
79200;Laerm;68628;48.714;9.472;2023-04-25T08:12:53;48.66;42.25;60.86;;
79200;Laerm;68628;48.714;9.472;2023-04-25T08:15:18;52.22;43.99;66.14;;
79200;Laerm;68628;48.714;9.472;2023-04-25T08:17:44;49.42;44.22;58.72;;
79200;Laerm;68628;48.714;9.472;2023-04-25T08:20:11;50.46;44.53;59.42;;
79200;Laerm;68628;48.714;9.472;2023-04-25T08:22:40;50.65;45.53;61.10;;
79200;Laerm;68628;48.714;9.472;2023-04-25T08:25:18;52.65;44.06;64.92;;
79200;Laerm;68628;48.714;9.472;2023-04-25T08:27:50;49.78;43.79;61.53;;
79200;Laerm;68628;48.714;9.472;2023-04-25T08:30:15;50.78;44.17;60.55;;
79200;Laerm;68628;48.714;9.472;2023-04-25T08:32:41;52.42;44.90;69.24;;
79200;Laerm;68628;48.714;9.472;2023-04-25T08:35:07;50.12;44.65;59.49;;
79200;Laerm;68628;48.714;9.472;2023-04-25T08:37:33;50.12;44.24;60.08;;
79200;Laerm;68628;48.714;9.472;2023-04-25T08:39:59;51.31;45.68;61.50;;
79200;Laerm;68628;48.714;9.472;2023-04-25T08:42:27;49.91;44.55;57.52;;
79200;Laerm;68628;48.714;9.472;2023-04-25T08:44:53;49.69;44.17;59.78;;
79200;Laerm;68628;48.714;9.472;2023-04-25T08:47:22;48.22;45.42;57.33;;
79200;Laerm;68628;48.714;9.472;2023-04-25T08:49:51;51.06;45.55;64.55;;
79200;Laerm;68628;48.714;9.472;2023-04-25T08:52:26;54.39;44.69;68.37;;
79200;Laerm;68628;48.714;9.472;2023-04-25T08:55:01;49.44;44.53;60.96;;
79200;Laerm;68628;48.714;9.472;2023-04-25T08:57:27;50.49;46.13;62.63;;
79200;Laerm;68628;48.714;9.472;2023-04-25T09:00:02;52.24;45.68;61.57;;
79200;Laerm;68628;48.714;9.472;2023-04-25T09:02:34;51.41;46.03;61.28;;
79200;Laerm;68628;48.714;9.472;2023-04-25T09:05:02;52.25;46.93;65.28;;
79200;Laerm;68628;48.714;9.472;2023-04-25T09:07:30;51.92;47.87;61.04;;
79200;Laerm;68628;48.714;9.472;2023-04-25T09:09:59;54.02;47.49;66.55;;
79200;Laerm;68628;48.714;9.472;2023-04-25T09:12:29;54.05;49.15;68.67;;
79200;Laerm;68628;48.714;9.472;2023-04-25T09:17:31;53.50;47.94;64.58;;
79200;Laerm;68628;48.714;9.472;2023-04-25T09:20:09;53.83;46.55;64.21;;
79200;Laerm;68628;48.714;9.472;2023-04-25T09:22:37;51.48;46.94;59.84;;
79200;Laerm;68628;48.714;9.472;2023-04-25T09:25:08;53.29;47.22;65.92;;
79200;Laerm;68628;48.714;9.472;2023-04-25T09:27:35;52.18;46.22;63.27;;
79200;Laerm;68628;48.714;9.472;2023-04-25T09:30:04;52.47;47.14;61.49;;
79200;Laerm;68628;48.714;9.472;2023-04-25T09:32:30;53.83;47.96;62.92;;
79200;Laerm;68628;48.714;9.472;2023-04-25T09:34:57;56.39;45.89;67.89;;
79200;Laerm;68628;48.714;9.472;2023-04-25T09:37:30;54.14;46.36;62.01;;
79200;Laerm;68628;48.714;9.472;2023-04-25T09:39:59;52.78;47.04;62.63;;
79200;Laerm;68628;48.714;9.472;2023-04-25T09:42:29;53.69;46.71;61.77;;
79200;Laerm;68628;48.714;9.472;2023-04-25T09:44:58;52.39;43.91;60.47;;
79200;Laerm;68628;48.714;9.472;2023-04-25T09:47:26;56.95;44.19;71.51;;
79200;Laerm;68628;48.714;9.472;2023-04-25T09:49:54;55.24;44.66;67.25;;
79200;Laerm;68628;48.714;9.472;2023-04-25T09:52:25;53.35;45.74;66.13;;
79200;Laerm;68628;48.714;9.472;2023-04-25T09:54:52;50.81;45.30;60.16;;
79200;Laerm;68628;48.714;9.472;2023-04-25T09:57:23;55.78;45.66;69.23;;
79200;Laerm;68628;48.714;9.472;2023-04-25T09:59:54;52.97;46.34;61.79;;
79200;Laerm;68628;48.714;9.472;2023-04-25T10:02:25;52.63;46.22;62.74;;
79200;Laerm;68628;48.714;9.472;2023-04-25T10:05:00;52.28;46.03;61.85;;
79200;Laerm;68628;48.714;9.472;2023-04-25T10:07:33;53.08;47.38;60.98;;
79200;Laerm;68628;48.714;9.472;2023-04-25T10:10:03;57.50;49.00;67.90;;
79200;Laerm;68628;48.714;9.472;2023-04-25T10:12:31;55.58;47.95;67.47;;
79200;Laerm;68628;48.714;9.472;2023-04-25T10:15:01;53.94;48.62;63.87;;
79200;Laerm;68628;48.714;9.472;2023-04-25T10:17:28;55.16;49.34;63.51;;
79200;Laerm;68628;48.714;9.472;2023-04-25T10:19:55;52.98;49.14;61.61;;
79200;Laerm;68628;48.714;9.472;2023-04-25T10:22:32;54.68;47.87;70.49;;
79200;Laerm;68628;48.714;9.472;2023-04-25T10:25:01;54.78;50.30;67.89;;
79200;Laerm;68628;48.714;9.472;2023-04-25T10:27:31;55.07;49.49;76.66;;
79200;Laerm;68628;48.714;9.472;2023-04-25T10:30:13;57.99;49.59;74.07;;
79200;Laerm;68628;48.714;9.472;2023-04-25T10:32:45;54.57;48.96;65.14;;
79200;Laerm;68628;48.714;9.472;2023-04-25T10:35:24;56.68;50.98;63.46;;
79200;Laerm;68628;48.714;9.472;2023-04-25T10:38:10;55.36;48.16;63.47;;
79200;Laerm;68628;48.714;9.472;2023-04-25T10:40:38;55.71;48.39;65.40;;
79200;Laerm;68628;48.714;9.472;2023-04-25T10:46:00;56.15;50.24;73.53;;
79200;Laerm;68628;48.714;9.472;2023-04-25T10:48:30;52.39;48.24;68.63;;
79200;Laerm;68628;48.714;9.472;2023-04-25T10:51:17;56.89;48.40;68.28;;
79200;Laerm;68628;48.714;9.472;2023-04-25T10:56:38;55.91;51.09;65.54;;
79200;Laerm;68628;48.714;9.472;2023-04-25T10:59:14;54.84;50.63;68.30;;
79200;Laerm;68628;48.714;9.472;2023-04-25T11:01:42;54.94;49.92;64.76;;
79200;Laerm;68628;48.714;9.472;2023-04-25T11:07:54;51.93;47.09;66.61;;
79200;Laerm;68628;48.714;9.472;2023-04-25T11:10:33;55.13;47.71;66.60;;
79200;Laerm;68628;48.714;9.472;2023-04-25T11:13:01;53.09;46.44;62.95;;
79200;Laerm;68628;48.714;9.472;2023-04-25T11:15:27;53.41;45.91;65.22;;
79200;Laerm;68628;48.714;9.472;2023-04-25T11:17:59;54.60;46.44;64.19;;
79200;Laerm;68628;48.714;9.472;2023-04-25T11:20:26;53.03;47.80;64.03;;
79200;Laerm;68628;48.714;9.472;2023-04-25T11:22:57;53.84;47.59;62.54;;
79200;Laerm;68628;48.714;9.472;2023-04-25T11:25:23;55.03;47.37;64.24;;
79200;Laerm;68628;48.714;9.472;2023-04-25T11:27:51;54.16;46.67;81.38;;
79200;Laerm;68628;48.714;9.472;2023-04-25T11:30:17;53.03;47.90;62.17;;
79200;Laerm;68628;48.714;9.472;2023-04-25T11:32:43;52.82;47.13;62.20;;
79200;Laerm;68628;48.714;9.472;2023-04-25T11:35:10;53.90;49.95;65.29;;
79200;Laerm;68628;48.714;9.472;2023-04-25T11:37:36;52.51;47.90;66.90;;
79200;Laerm;68628;48.714;9.472;2023-04-25T11:40:08;54.44;46.39;65.02;;
79200;Laerm;68628;48.714;9.472;2023-04-25T11:42:45;53.56;48.06;62.20;;
79200;Laerm;68628;48.714;9.472;2023-04-25T11:45:11;56.17;48.04;67.48;;
79200;Laerm;68628;48.714;9.472;2023-04-25T11:47:38;52.14;46.77;60.34;;
79200;Laerm;68628;48.714;9.472;2023-04-25T11:50:07;55.05;46.99;66.35;;
79200;Laerm;68628;48.714;9.472;2023-04-25T11:52:45;54.15;46.02;68.36;;
79200;Laerm;68628;48.714;9.472;2023-04-25T11:55:19;53.18;46.70;61.76;;
79200;Laerm;68628;48.714;9.472;2023-04-25T11:57:49;54.86;47.40;63.30;;
79200;Laerm;68628;48.714;9.472;2023-04-25T12:00:20;55.85;46.26;68.86;;
79200;Laerm;68628;48.714;9.472;2023-04-25T12:02:52;54.02;45.88;67.17;;
79200;Laerm;68628;48.714;9.472;2023-04-25T12:05:20;50.72;45.35;59.55;;
79200;Laerm;68628;48.714;9.472;2023-04-25T12:07:46;51.86;44.70;61.79;;
79200;Laerm;68628;48.714;9.472;2023-04-25T12:10:15;53.49;42.19;64.59;;
79200;Laerm;68628;48.714;9.472;2023-04-25T12:12:45;51.87;42.54;65.37;;
79200;Laerm;68628;48.714;9.472;2023-04-25T12:15:17;50.55;43.89;59.97;;
79200;Laerm;68628;48.714;9.472;2023-04-25T12:17:49;53.96;45.66;64.86;;
79200;Laerm;68628;48.714;9.472;2023-04-25T12:20:25;51.10;45.68;65.43;;
79200;Laerm;68628;48.714;9.472;2023-04-25T12:22:53;49.96;44.90;59.89;;
79200;Laerm;68628;48.714;9.472;2023-04-25T12:25:37;56.18;44.54;67.69;;
79200;Laerm;68628;48.714;9.472;2023-04-25T12:33:30;50.97;44.74;60.12;;
79200;Laerm;68628;48.714;9.472;2023-04-25T12:35:57;51.35;43.21;63.29;;
79200;Laerm;68628;48.714;9.472;2023-04-25T12:38:30;51.14;43.72;64.81;;
79200;Laerm;68628;48.714;9.472;2023-04-25T12:40:58;51.38;44.22;61.22;;
79200;Laerm;68628;48.714;9.472;2023-04-25T12:43:24;54.62;44.32;67.73;;
79200;Laerm;68628;48.714;9.472;2023-04-25T12:45:52;51.11;43.80;60.96;;
79200;Laerm;68628;48.714;9.472;2023-04-25T12:48:19;50.39;44.09;58.69;;
