sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T00:01:17;100328.31;;;9.58
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T00:03:44;100341.81;;;9.61
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T00:06:11;100331.06;;;9.66
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T00:08:37;100334.91;;;9.68
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T00:11:04;100331.19;;;9.69
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T00:13:30;100326.28;;;9.68
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T00:15:57;100329.31;;;9.70
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T00:18:24;100321.06;;;9.68
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T00:20:49;100320.72;;;9.69
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T00:23:16;100328.97;;;9.71
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T00:25:49;100327.63;;;9.77
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T00:28:16;100334.06;;;9.80
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T00:30:43;100329.84;;;9.75
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T00:33:09;100326.53;;;9.78
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T00:35:35;100320.53;;;9.78
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T00:38:01;100318.34;;;9.80
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T00:40:28;100322.91;;;9.83
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T00:42:54;100321.72;;;9.80
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T00:45:20;100316.81;;;9.79
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T00:47:46;100321.06;;;9.83
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T00:50:13;100316.13;;;9.82
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T00:52:40;100323.69;;;9.83
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T00:55:09;100326.78;;;9.89
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T00:57:36;100318.53;;;9.87
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T01:00:04;100323.34;;;9.85
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T01:02:33;100321.47;;;9.85
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T01:05:00;100315.47;;;9.85
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T01:07:27;100320.28;;;9.83
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T01:09:53;100315.00;;;9.79
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T01:12:19;100312.88;;;9.85
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T01:14:45;100310.59;;;9.83
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T01:17:11;100307.97;;;9.83
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T01:19:38;100296.97;;;9.78
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T01:22:04;100302.91;;;9.75
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T01:24:33;100295.44;;;9.77
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T01:27:00;100298.06;;;9.77
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T01:29:27;100295.88;;;9.79
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T01:31:54;100292.50;;;9.78
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T01:34:20;100291.97;;;9.73
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T01:36:50;100297.97;;;9.73
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T01:39:17;100296.88;;;9.74
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T01:41:45;100299.59;;;9.78
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T01:44:12;100294.94;;;9.71
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T01:46:39;100308.72;;;9.68
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T01:49:05;100296.88;;;9.74
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T01:51:31;100301.78;;;9.76
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T01:53:59;100302.78;;;9.71
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T01:56:30;100297.91;;;9.70
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T01:58:57;100300.84;;;9.68
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T02:01:24;100294.84;;;9.68
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T02:03:50;100301.59;;;9.69
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T02:06:16;100304.47;;;9.64
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T02:08:42;100300.69;;;9.61
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T02:11:08;100300.34;;;9.63
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T02:13:34;100298.88;;;9.65
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T02:15:59;100298.25;;;9.68
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T02:18:25;100292.59;;;9.66
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T02:20:52;100297.38;;;9.64
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T02:23:18;100294.09;;;9.67
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T02:25:44;100299.66;;;9.66
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T02:28:10;100293.22;;;9.63
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T02:30:36;100299.22;;;9.64
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T02:33:02;100291.97;;;9.57
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T02:35:28;100297.53;;;9.55
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T02:37:54;100299.72;;;9.53
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T02:40:20;100298.94;;;9.53
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T02:42:46;100302.88;;;9.59
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T02:45:12;100296.00;;;9.54
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T02:47:38;100298.19;;;9.52
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T02:50:05;100296.59;;;9.48
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T02:52:32;100297.69;;;9.47
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T02:54:58;100293.09;;;9.44
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T02:57:23;100292.78;;;9.45
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T02:59:50;100289.41;;;9.45
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T03:02:16;100298.03;;;9.45
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T03:04:42;100290.50;;;9.44
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T03:07:07;100289.41;;;9.45
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T03:09:34;100291.09;;;9.37
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T03:12:00;100291.19;;;9.41
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T03:14:26;100291.09;;;9.37
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T03:16:52;100286.50;;;9.34
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T03:19:18;100294.03;;;9.36
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T03:21:45;100286.13;;;9.32
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T03:24:11;100288.72;;;9.32
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T03:26:37;100294.72;;;9.33
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T03:29:03;100298.94;;;9.37
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T03:31:29;100299.69;;;9.38
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T03:33:56;100297.09;;;9.38
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T03:36:21;100294.88;;;9.40
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T03:38:47;100302.50;;;9.45
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T03:41:14;100300.75;;;9.49
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T03:43:39;100302.50;;;9.45
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T03:46:05;100305.81;;;9.42
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T03:48:31;100300.91;;;9.40
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T03:50:57;100304.84;;;9.34
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T03:53:24;100303.09;;;9.38
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T03:55:50;100296.97;;;9.34
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T03:58:17;100307.22;;;9.39
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T04:00:43;100305.34;;;9.40
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T04:03:09;100306.56;;;9.42
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T04:05:36;100316.66;;;9.44
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T04:08:02;100316.34;;;9.45
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T04:10:28;100315.53;;;9.41
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T04:12:54;100318.78;;;9.38
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T04:15:20;100317.69;;;9.39
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T04:17:48;100318.22;;;9.45
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T04:20:14;100324.63;;;9.47
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T04:22:40;100329.22;;;9.50
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T04:25:06;100329.88;;;9.47
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T04:27:32;100330.06;;;9.54
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T04:29:59;100334.19;;;9.55
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T04:32:25;100335.41;;;9.58
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T04:34:52;100339.19;;;9.61
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T04:37:20;100325.84;;;9.66
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T04:39:45;100334.72;;;9.61
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T04:42:12;100337.34;;;9.61
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T04:44:38;100334.03;;;9.64
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T04:47:04;100339.19;;;9.61
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T04:49:32;100344.97;;;9.66
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T04:51:58;100339.38;;;9.68
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T04:54:25;100341.25;;;9.67
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T04:56:52;100339.13;;;9.73
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T04:59:18;100342.94;;;9.75
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T05:01:44;100335.28;;;9.70
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T05:04:10;100338.03;;;9.74
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T05:06:36;100341.19;;;9.79
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T05:09:02;100338.97;;;9.81
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T05:11:29;100353.56;;;9.82
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T05:13:55;100351.72;;;9.83
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T05:16:21;100352.91;;;9.85
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T05:18:47;100359.75;;;9.90
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T05:21:13;100362.91;;;9.96
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T05:23:39;100352.94;;;10.01
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T05:26:05;100368.47;;;9.94
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T05:28:38;100363.47;;;9.89
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T05:31:05;100351.28;;;9.81
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T05:33:32;100353.38;;;9.88
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T05:35:58;100358.44;;;9.96
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T05:38:23;100357.41;;;10.01
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T05:40:50;100355.09;;;9.99
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T05:43:16;100361.44;;;9.98
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T05:45:42;100359.69;;;10.02
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T05:48:08;100367.28;;;10.07
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T05:50:33;100372.19;;;10.09
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T05:53:00;100370.59;;;10.04
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T05:55:26;100369.16;;;10.07
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T05:57:52;100366.78;;;10.18
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T06:00:18;100377.53;;;10.28
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T06:02:47;100384.53;;;10.24
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T06:05:13;100388.44;;;10.30
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T06:07:39;100384.19;;;10.41
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T06:10:06;100388.00;;;10.28
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T06:12:33;100387.75;;;10.18
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T06:14:59;100385.06;;;10.14
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T06:17:26;100397.59;;;10.05
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T06:19:52;100389.09;;;10.11
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T06:22:18;100390.34;;;10.18
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T06:24:44;100391.13;;;10.34
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T06:27:11;100399.25;;;10.45
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T06:29:36;100393.25;;;10.44
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T06:32:03;100394.19;;;10.36
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T06:34:29;100398.22;;;10.33
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T06:36:55;100385.28;;;10.40
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T06:39:21;100394.78;;;10.45
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T06:41:59;100397.47;;;10.33
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T06:44:26;100394.25;;;10.39
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T06:46:54;100402.81;;;10.36
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T06:49:20;100399.00;;;10.34
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T06:51:55;100411.59;;;10.28
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T06:54:21;100400.34;;;10.12
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T06:56:47;100405.31;;;10.17
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T06:59:14;100402.50;;;10.22
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T07:01:40;100401.03;;;10.25
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T07:04:06;100405.13;;;10.22
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T07:06:32;100403.41;;;10.30
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T07:08:57;100415.06;;;10.32
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T07:11:23;100416.94;;;10.32
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T07:13:50;100423.19;;;10.43
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T07:16:16;100422.34;;;10.55
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T07:18:42;100415.59;;;10.38
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T07:21:08;100429.09;;;10.40
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T07:23:34;100431.72;;;10.24
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T07:26:00;100428.25;;;10.20
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T07:28:34;100439.25;;;10.26
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T07:31:09;100440.53;;;10.32
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T07:33:35;100445.44;;;10.33
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T07:36:01;100443.84;;;10.45
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T07:38:27;100448.75;;;10.62
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T07:40:53;100448.13;;;10.68
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T07:43:19;100446.25;;;10.69
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T07:45:46;100456.06;;;10.56
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T07:48:16;100453.31;;;10.49
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T07:50:44;100460.81;;;10.51
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T07:53:10;100463.59;;;10.26
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T07:55:36;100470.81;;;10.13
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T07:58:05;100472.03;;;9.88
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T08:00:32;100472.03;;;10.04
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T08:02:58;100482.22;;;10.21
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T08:05:24;100483.91;;;10.13
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T08:07:50;100480.00;;;10.23
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T08:10:16;100482.66;;;10.39
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T08:12:42;100478.59;;;10.57
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T08:15:08;100483.91;;;10.77
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T08:17:35;100484.50;;;10.86
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T08:20:01;100495.16;;;11.09
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T08:22:30;100489.50;;;11.26
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T08:24:57;100497.25;;;11.57
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T08:27:23;100495.22;;;11.90
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T08:29:49;100502.78;;;12.14
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T08:32:16;100503.03;;;12.28
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T08:34:42;100503.44;;;12.07
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T08:37:09;100515.78;;;11.84
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T08:39:46;100517.03;;;11.71
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T08:42:24;100527.19;;;11.72
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T08:45:02;100530.13;;;12.29
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T08:47:39;100525.53;;;12.98
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T08:50:15;100523.66;;;13.58
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T08:53:09;100525.19;;;14.04
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T08:55:44;100531.16;;;14.38
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T08:58:13;100536.03;;;14.36
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T09:00:40;100538.66;;;14.91
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T09:03:06;100530.22;;;15.61
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T09:05:36;100535.94;;;16.52
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T09:08:04;100536.72;;;15.92
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T09:10:31;100538.59;;;16.24
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T09:13:11;100547.28;;;16.49
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T09:15:53;100551.91;;;17.40
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T09:18:28;100557.50;;;17.52
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T09:20:58;100555.53;;;17.67
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T09:23:46;100560.69;;;17.85
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T09:26:20;100565.50;;;18.01
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T09:28:47;100550.56;;;17.73
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T09:31:24;100561.66;;;16.45
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T09:34:01;100555.97;;;16.53
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T09:36:30;100552.59;;;16.63
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T09:39:00;100551.84;;;16.13
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T09:41:29;100550.69;;;15.86
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T09:44:02;100566.34;;;15.18
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T09:46:33;100560.03;;;14.20
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T09:49:06;100563.94;;;14.37
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T09:51:33;100570.59;;;14.68
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T09:53:59;100572.84;;;14.69
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T09:56:30;100578.13;;;14.62
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T09:59:08;100579.25;;;14.61
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T10:01:36;100572.13;;;14.25
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T10:04:10;100576.59;;;14.65
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T10:06:37;100576.47;;;14.47
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T10:09:05;100570.72;;;14.86
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T10:11:33;100570.66;;;14.75
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T10:14:00;100573.34;;;14.34
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T10:16:27;100567.56;;;13.81
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T10:18:57;100581.78;;;13.73
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T10:21:24;100580.94;;;13.65
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T10:23:53;100583.28;;;13.74
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T10:26:19;100576.84;;;13.68
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T10:31:24;100584.19;;;13.51
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T10:33:50;100591.69;;;13.53
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T10:36:23;100603.00;;;13.50
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T10:38:52;100597.41;;;12.98
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T10:41:20;100604.19;;;12.77
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T10:43:49;100605.25;;;12.72
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T10:46:25;100601.75;;;12.64
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T10:49:02;100609.47;;;12.80
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T10:51:36;100613.94;;;12.99
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T10:54:07;100607.25;;;13.05
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T10:56:39;100603.56;;;13.10
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T10:59:17;100610.25;;;13.30
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T11:01:51;100616.38;;;12.85
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T11:04:21;100611.97;;;12.92
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T11:09:37;100622.97;;;12.75
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T11:12:07;100620.56;;;12.43
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T11:14:36;100628.09;;;12.45
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T11:17:02;100639.19;;;12.15
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T11:19:29;100638.44;;;11.96
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T11:21:59;100646.31;;;11.96
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T11:24:34;100650.31;;;11.70
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T11:27:03;100658.13;;;11.51
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T11:29:32;100655.00;;;11.61
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T11:32:02;100656.81;;;11.76
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T11:34:29;100651.88;;;11.75
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T11:36:56;100657.34;;;11.66
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T11:39:28;100660.06;;;11.70
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T11:41:55;100669.13;;;11.72
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T11:44:21;100662.22;;;11.83
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T11:46:48;100673.84;;;11.82
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T11:49:15;100679.81;;;11.99
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T11:51:45;100679.28;;;12.09
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T11:54:13;100664.50;;;11.85
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T11:56:45;100670.31;;;11.94
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T11:59:23;100668.97;;;12.00
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T12:01:50;100686.16;;;11.98
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T12:04:19;100672.59;;;11.96
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T12:06:49;100672.22;;;12.13
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T12:09:20;100676.69;;;12.32
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T12:11:55;100673.50;;;12.61
73128;BMP280;61317;52.49982540;13.30467900;2023-04-25T12:14:30;100678.97;;;12.72
