sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T00:01:13;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T00:03:43;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T00:06:13;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T00:08:43;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T00:11:13;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T00:13:43;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T00:16:15;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T00:18:43;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T00:21:13;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T00:23:43;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T00:26:13;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T00:28:43;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T00:31:13;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T00:33:43;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T00:36:13;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T00:38:43;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T00:41:13;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T00:43:43;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T00:46:13;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T00:48:43;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T00:51:16;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T00:53:44;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T00:56:13;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T00:58:43;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T01:01:13;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T01:03:43;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T01:06:13;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T01:08:43;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T01:11:13;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T01:13:43;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T01:16:13;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T01:18:43;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T01:21:13;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T01:23:43;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T01:26:13;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T01:28:43;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T01:31:13;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T01:33:43;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T01:36:13;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T01:38:44;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T01:41:13;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T01:43:43;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T01:46:13;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T01:48:43;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T01:51:13;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T01:53:43;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T01:56:13;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T01:58:43;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T02:01:13;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T02:03:43;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T02:06:13;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T02:08:43;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T02:11:13;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T02:13:43;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T02:16:14;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T02:18:45;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T02:21:13;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T02:23:43;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T02:26:13;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T02:28:43;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T02:31:13;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T02:33:43;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T02:36:13;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T02:38:43;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T02:41:13;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T02:43:43;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T02:46:14;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T02:48:44;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T02:51:14;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T02:53:43;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T02:56:13;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T02:58:43;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T03:01:13;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T03:03:43;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T03:06:13;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T03:08:43;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T03:11:13;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T03:13:43;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T03:16:13;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T03:18:43;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T03:21:13;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T03:23:43;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T03:26:13;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T03:28:43;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T03:31:13;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T03:33:43;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T03:36:13;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T03:38:43;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T03:41:13;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T03:43:43;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T03:46:13;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T03:48:43;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T03:51:13;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T03:53:43;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T03:56:13;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T03:58:43;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T04:01:13;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T04:03:43;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T04:06:14;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T04:08:43;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T04:11:13;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T04:13:43;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T04:16:13;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T04:18:44;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T04:21:13;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T04:23:43;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T04:26:15;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T04:28:44;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T04:31:17;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T04:33:45;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T04:36:13;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T04:38:43;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T04:41:13;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T04:43:43;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T04:46:13;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T04:48:44;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T04:51:13;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T04:53:43;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T04:56:13;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T04:58:45;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T05:01:16;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T05:03:43;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T05:06:13;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T05:08:43;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T05:11:13;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T05:13:43;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T05:16:13;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T05:18:43;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T05:21:13;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T05:23:43;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T05:26:14;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T05:28:43;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T05:31:13;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T05:33:43;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T05:36:13;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T05:38:43;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T05:41:14;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T05:43:47;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T05:46:13;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T05:48:44;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T05:51:13;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T05:53:43;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T05:56:13;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T05:58:44;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T06:01:14;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T06:03:44;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T06:06:14;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T06:08:44;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T06:11:13;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T06:13:44;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T06:16:14;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T06:18:44;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T06:21:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T06:23:44;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T06:26:14;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T06:28:44;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T06:31:14;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T06:33:44;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T06:36:14;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T06:38:44;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T06:41:14;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T06:43:44;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T06:46:14;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T06:48:44;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T06:51:14;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T06:53:44;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T06:56:14;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T06:58:44;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T07:01:14;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T07:03:44;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T07:06:14;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T07:08:44;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T07:11:14;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T07:13:44;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T07:16:14;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T07:18:44;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T07:21:14;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T07:23:44;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T07:26:14;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T07:28:44;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T07:31:14;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T07:33:44;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T07:36:15;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T07:38:44;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T07:41:14;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T07:43:44;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T07:46:14;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T07:48:44;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T07:51:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T07:53:44;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T07:56:14;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T07:58:44;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T08:01:14;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T08:03:44;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T08:06:14;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T08:08:44;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T08:11:14;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T08:13:44;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T08:16:14;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T08:18:44;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T08:21:14;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T08:23:44;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T08:26:14;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T08:28:44;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T08:31:14;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T08:33:45;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T08:36:15;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T08:38:44;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T08:41:14;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T08:43:45;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T08:46:15;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T08:48:45;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T08:51:17;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T08:53:44;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T08:56:14;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T08:58:44;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T09:01:14;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T09:03:44;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T09:06:14;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T09:08:44;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T09:11:15;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T09:13:44;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T09:16:17;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T09:18:44;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T09:21:14;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T09:23:45;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T09:26:15;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T09:28:44;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T09:31:23;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T09:33:44;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T09:36:14;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T09:38:45;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T09:41:15;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T09:43:44;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T09:46:14;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T09:48:50;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T09:51:14;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T09:53:44;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T09:56:14;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T09:58:44;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T10:01:14;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T10:03:44;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T10:06:17;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T10:08:44;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T10:11:16;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T10:13:44;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T10:16:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T10:18:44;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T10:21:14;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T10:23:45;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T10:26:14;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T10:29:02;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T10:31:15;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T10:33:44;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T10:36:17;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T10:38:45;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T10:41:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T10:43:45;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T10:46:27;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T10:48:50;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T10:51:21;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T10:53:45;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T10:56:17;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T10:58:44;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T11:01:15;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T11:03:45;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T11:08:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T11:11:14;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T11:13:48;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T11:16:14;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T11:18:44;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T11:21:14;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T11:23:45;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T11:26:15;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T11:28:45;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T11:31:14;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T11:33:46;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T11:36:15;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T11:38:44;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T11:41:14;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T11:43:45;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T11:46:15;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T11:48:45;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T11:51:14;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T11:53:44;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T11:56:14;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T11:58:53;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T12:01:24;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T12:03:45;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T12:06:16;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T12:09:02;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T12:11:20;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T12:13:44;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T12:16:15;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T12:18:44;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T12:21:14;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T12:23:44;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T12:26:14;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T12:28:45;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T12:31:16;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T12:33:48;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T12:36:17;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T12:38:44;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T12:41:15;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T12:43:44;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T12:46:14;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T12:48:44;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T12:51:14;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T12:53:44;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T12:56:15;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T12:58:44;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T13:01:15;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T13:03:45;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T13:06:15;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T13:08:45;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T13:11:17;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T13:13:45;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T13:16:15;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T13:18:45;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T13:21:14;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T13:23:46;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T13:26:15;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T13:28:45;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-25T13:31:14;71;;;;
