sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78563;SDS011;67856;47.754;19.088;2023-04-25T00:00:17;5.45;;;3.60;;
78563;SDS011;67856;47.754;19.088;2023-04-25T00:03:21;5.40;;;3.40;;
78563;SDS011;67856;47.754;19.088;2023-04-25T00:06:24;5.32;;;3.20;;
78563;SDS011;67856;47.754;19.088;2023-04-25T00:09:28;4.90;;;3.00;;
78563;SDS011;67856;47.754;19.088;2023-04-25T00:12:30;5.67;;;3.13;;
78563;SDS011;67856;47.754;19.088;2023-04-25T00:15:33;4.90;;;3.25;;
78563;SDS011;67856;47.754;19.088;2023-04-25T00:18:36;5.10;;;3.30;;
78563;SDS011;67856;47.754;19.088;2023-04-25T00:21:39;5.45;;;3.20;;
78563;SDS011;67856;47.754;19.088;2023-04-25T00:24:42;4.90;;;3.23;;
78563;SDS011;67856;47.754;19.088;2023-04-25T00:27:45;4.70;;;2.90;;
78563;SDS011;67856;47.754;19.088;2023-04-25T00:30:47;6.18;;;3.30;;
78563;SDS011;67856;47.754;19.088;2023-04-25T00:33:49;5.05;;;3.00;;
78563;SDS011;67856;47.754;19.088;2023-04-25T00:36:52;5.28;;;3.10;;
78563;SDS011;67856;47.754;19.088;2023-04-25T00:39:55;4.13;;;2.87;;
78563;SDS011;67856;47.754;19.088;2023-04-25T00:42:59;4.57;;;3.10;;
78563;SDS011;67856;47.754;19.088;2023-04-25T00:46:02;5.65;;;3.00;;
78563;SDS011;67856;47.754;19.088;2023-04-25T00:49:04;5.45;;;3.10;;
78563;SDS011;67856;47.754;19.088;2023-04-25T00:52:07;4.25;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-04-25T00:55:10;5.87;;;3.10;;
78563;SDS011;67856;47.754;19.088;2023-04-25T00:58:13;5.20;;;2.90;;
78563;SDS011;67856;47.754;19.088;2023-04-25T01:01:16;4.20;;;2.85;;
78563;SDS011;67856;47.754;19.088;2023-04-25T01:04:19;4.18;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-04-25T01:07:22;4.93;;;2.90;;
78563;SDS011;67856;47.754;19.088;2023-04-25T01:10:24;4.23;;;2.97;;
78563;SDS011;67856;47.754;19.088;2023-04-25T01:13:27;4.43;;;2.67;;
78563;SDS011;67856;47.754;19.088;2023-04-25T01:16:29;5.78;;;3.20;;
78563;SDS011;67856;47.754;19.088;2023-04-25T01:19:32;4.80;;;3.13;;
78563;SDS011;67856;47.754;19.088;2023-04-25T01:22:35;5.07;;;2.95;;
78563;SDS011;67856;47.754;19.088;2023-04-25T01:25:37;5.37;;;3.00;;
78563;SDS011;67856;47.754;19.088;2023-04-25T01:28:40;4.60;;;3.10;;
78563;SDS011;67856;47.754;19.088;2023-04-25T01:31:44;4.93;;;3.20;;
78563;SDS011;67856;47.754;19.088;2023-04-25T01:34:48;4.80;;;3.20;;
78563;SDS011;67856;47.754;19.088;2023-04-25T01:37:50;4.55;;;3.13;;
78563;SDS011;67856;47.754;19.088;2023-04-25T01:40:53;4.97;;;3.20;;
78563;SDS011;67856;47.754;19.088;2023-04-25T01:43:56;4.97;;;2.80;;
78563;SDS011;67856;47.754;19.088;2023-04-25T01:46:59;5.18;;;3.15;;
78563;SDS011;67856;47.754;19.088;2023-04-25T01:50:03;5.75;;;2.90;;
78563;SDS011;67856;47.754;19.088;2023-04-25T01:53:07;3.95;;;2.88;;
78563;SDS011;67856;47.754;19.088;2023-04-25T01:56:11;5.27;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-04-25T01:59:14;4.27;;;2.83;;
78563;SDS011;67856;47.754;19.088;2023-04-25T02:02:37;4.82;;;2.78;;
78563;SDS011;67856;47.754;19.088;2023-04-25T02:05:42;4.95;;;2.97;;
78563;SDS011;67856;47.754;19.088;2023-04-25T02:08:47;6.15;;;3.20;;
78563;SDS011;67856;47.754;19.088;2023-04-25T02:11:50;4.07;;;2.90;;
78563;SDS011;67856;47.754;19.088;2023-04-25T02:15:15;5.83;;;3.13;;
78563;SDS011;67856;47.754;19.088;2023-04-25T02:18:24;5.28;;;3.20;;
78563;SDS011;67856;47.754;19.088;2023-04-25T02:21:28;4.45;;;2.80;;
78563;SDS011;67856;47.754;19.088;2023-04-25T02:24:31;4.50;;;2.83;;
78563;SDS011;67856;47.754;19.088;2023-04-25T02:27:35;5.20;;;2.93;;
78563;SDS011;67856;47.754;19.088;2023-04-25T02:30:38;4.20;;;2.90;;
78563;SDS011;67856;47.754;19.088;2023-04-25T02:33:40;4.05;;;2.85;;
78563;SDS011;67856;47.754;19.088;2023-04-25T02:36:43;4.47;;;2.63;;
78563;SDS011;67856;47.754;19.088;2023-04-25T02:39:45;4.15;;;2.83;;
78563;SDS011;67856;47.754;19.088;2023-04-25T02:42:48;4.00;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-04-25T02:45:50;4.37;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-04-25T02:48:53;4.97;;;2.75;;
78563;SDS011;67856;47.754;19.088;2023-04-25T02:51:55;4.50;;;3.08;;
78563;SDS011;67856;47.754;19.088;2023-04-25T02:54:57;4.05;;;2.80;;
78563;SDS011;67856;47.754;19.088;2023-04-25T02:58:01;3.90;;;2.83;;
78563;SDS011;67856;47.754;19.088;2023-04-25T03:01:14;3.70;;;2.73;;
78563;SDS011;67856;47.754;19.088;2023-04-25T03:04:17;4.93;;;2.80;;
78563;SDS011;67856;47.754;19.088;2023-04-25T03:07:21;4.07;;;2.83;;
78563;SDS011;67856;47.754;19.088;2023-04-25T03:10:24;3.85;;;2.90;;
78563;SDS011;67856;47.754;19.088;2023-04-25T03:13:26;4.03;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-04-25T03:16:31;4.43;;;2.90;;
78563;SDS011;67856;47.754;19.088;2023-04-25T03:19:34;3.95;;;2.53;;
78563;SDS011;67856;47.754;19.088;2023-04-25T03:22:38;3.90;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-04-25T03:25:40;3.90;;;2.75;;
78563;SDS011;67856;47.754;19.088;2023-04-25T03:28:42;3.93;;;3.00;;
78563;SDS011;67856;47.754;19.088;2023-04-25T03:31:48;5.00;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-04-25T03:34:50;3.53;;;2.58;;
78563;SDS011;67856;47.754;19.088;2023-04-25T03:37:53;4.30;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-04-25T03:41:01;3.90;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-04-25T03:44:16;4.30;;;2.57;;
78563;SDS011;67856;47.754;19.088;2023-04-25T03:47:19;4.80;;;2.63;;
78563;SDS011;67856;47.754;19.088;2023-04-25T03:50:23;4.90;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-04-25T03:53:25;4.15;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-04-25T03:56:46;3.55;;;2.72;;
78563;SDS011;67856;47.754;19.088;2023-04-25T03:59:54;4.07;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-04-25T04:02:57;3.87;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-04-25T04:06:00;4.47;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-04-25T04:09:03;4.60;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-04-25T04:12:09;6.80;;;2.90;;
78563;SDS011;67856;47.754;19.088;2023-04-25T04:15:14;5.60;;;2.63;;
78563;SDS011;67856;47.754;19.088;2023-04-25T04:18:18;5.10;;;2.53;;
78563;SDS011;67856;47.754;19.088;2023-04-25T04:21:21;4.60;;;2.35;;
78563;SDS011;67856;47.754;19.088;2023-04-25T04:24:23;4.28;;;2.67;;
78563;SDS011;67856;47.754;19.088;2023-04-25T04:27:36;6.72;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-04-25T04:30:52;4.83;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-04-25T04:33:55;4.93;;;2.67;;
78563;SDS011;67856;47.754;19.088;2023-04-25T04:36:58;6.18;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-04-25T04:40:00;4.80;;;2.42;;
78563;SDS011;67856;47.754;19.088;2023-04-25T04:43:18;3.30;;;2.17;;
78563;SDS011;67856;47.754;19.088;2023-04-25T04:46:43;5.67;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-04-25T04:50:00;5.13;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-04-25T04:53:21;5.32;;;2.55;;
78563;SDS011;67856;47.754;19.088;2023-04-25T04:56:49;5.32;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-04-25T05:00:02;3.47;;;2.38;;
78563;SDS011;67856;47.754;19.088;2023-04-25T05:03:24;4.80;;;2.43;;
78563;SDS011;67856;47.754;19.088;2023-04-25T05:06:39;5.03;;;2.30;;
78563;SDS011;67856;47.754;19.088;2023-04-25T05:09:51;4.57;;;2.47;;
78563;SDS011;67856;47.754;19.088;2023-04-25T05:13:03;4.90;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-04-25T05:16:23;9.00;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-04-25T05:19:48;9.53;;;2.43;;
78563;SDS011;67856;47.754;19.088;2023-04-25T05:22:59;8.10;;;2.67;;
78563;SDS011;67856;47.754;19.088;2023-04-25T05:26:19;7.28;;;2.65;;
78563;SDS011;67856;47.754;19.088;2023-04-25T05:29:29;7.78;;;2.75;;
78563;SDS011;67856;47.754;19.088;2023-04-25T05:32:40;7.95;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-04-25T05:35:43;5.73;;;2.43;;
78563;SDS011;67856;47.754;19.088;2023-04-25T05:38:46;5.73;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-04-25T05:41:48;9.15;;;2.58;;
78563;SDS011;67856;47.754;19.088;2023-04-25T05:45:14;9.20;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-04-25T05:48:25;8.20;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-04-25T05:51:33;8.40;;;2.23;;
78563;SDS011;67856;47.754;19.088;2023-04-25T05:54:59;8.07;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-04-25T05:58:02;6.68;;;2.22;;
78563;SDS011;67856;47.754;19.088;2023-04-25T06:01:04;9.70;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-04-25T06:04:07;7.30;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-04-25T06:07:13;7.27;;;2.20;;
78563;SDS011;67856;47.754;19.088;2023-04-25T06:10:15;4.37;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-04-25T06:13:17;7.25;;;2.70;;
78563;SDS011;67856;47.754;19.088;2023-04-25T06:16:20;9.70;;;2.55;;
78563;SDS011;67856;47.754;19.088;2023-04-25T06:19:23;10.60;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-04-25T06:22:25;6.07;;;2.37;;
78563;SDS011;67856;47.754;19.088;2023-04-25T06:25:28;10.57;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-04-25T06:28:31;7.97;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-04-25T06:31:34;7.30;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-04-25T06:34:36;10.90;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-04-25T06:37:40;7.47;;;2.00;;
78563;SDS011;67856;47.754;19.088;2023-04-25T06:40:43;10.53;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-04-25T06:43:45;6.40;;;2.22;;
78563;SDS011;67856;47.754;19.088;2023-04-25T06:46:50;9.02;;;2.45;;
78563;SDS011;67856;47.754;19.088;2023-04-25T06:49:54;7.65;;;2.30;;
78563;SDS011;67856;47.754;19.088;2023-04-25T06:52:57;7.63;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-04-25T06:56:00;10.10;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-04-25T06:59:16;12.25;;;2.72;;
78563;SDS011;67856;47.754;19.088;2023-04-25T07:02:20;14.73;;;2.42;;
78563;SDS011;67856;47.754;19.088;2023-04-25T07:05:26;11.85;;;2.75;;
78563;SDS011;67856;47.754;19.088;2023-04-25T07:08:32;10.90;;;2.30;;
78563;SDS011;67856;47.754;19.088;2023-04-25T07:11:37;8.83;;;2.30;;
78563;SDS011;67856;47.754;19.088;2023-04-25T07:14:42;8.10;;;2.38;;
78563;SDS011;67856;47.754;19.088;2023-04-25T07:17:45;12.52;;;2.63;;
78563;SDS011;67856;47.754;19.088;2023-04-25T07:20:48;9.70;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-04-25T07:23:52;17.33;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-04-25T07:27:00;14.10;;;2.67;;
78563;SDS011;67856;47.754;19.088;2023-04-25T07:30:12;11.68;;;2.50;;
78563;SDS011;67856;47.754;19.088;2023-04-25T07:33:15;12.15;;;2.65;;
78563;SDS011;67856;47.754;19.088;2023-04-25T07:36:18;8.77;;;2.20;;
78563;SDS011;67856;47.754;19.088;2023-04-25T07:39:21;20.37;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-04-25T07:42:26;9.90;;;2.53;;
78563;SDS011;67856;47.754;19.088;2023-04-25T07:45:29;10.95;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-04-25T07:48:32;15.70;;;2.45;;
78563;SDS011;67856;47.754;19.088;2023-04-25T07:51:34;10.48;;;2.55;;
78563;SDS011;67856;47.754;19.088;2023-04-25T07:54:42;13.87;;;2.10;;
78563;SDS011;67856;47.754;19.088;2023-04-25T07:57:53;11.53;;;2.23;;
78563;SDS011;67856;47.754;19.088;2023-04-25T08:00:56;10.70;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-04-25T08:04:24;14.00;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-04-25T08:07:33;13.77;;;2.35;;
78563;SDS011;67856;47.754;19.088;2023-04-25T08:10:39;16.50;;;2.20;;
78563;SDS011;67856;47.754;19.088;2023-04-25T08:13:43;12.77;;;2.60;;
78563;SDS011;67856;47.754;19.088;2023-04-25T08:16:46;15.23;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-04-25T08:19:50;14.02;;;2.35;;
78563;SDS011;67856;47.754;19.088;2023-04-25T08:23:01;10.68;;;2.28;;
78563;SDS011;67856;47.754;19.088;2023-04-25T08:26:16;14.47;;;2.07;;
78563;SDS011;67856;47.754;19.088;2023-04-25T08:29:18;14.80;;;2.20;;
78563;SDS011;67856;47.754;19.088;2023-04-25T08:32:21;15.90;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-04-25T08:35:44;11.30;;;2.28;;
78563;SDS011;67856;47.754;19.088;2023-04-25T08:38:48;7.55;;;2.28;;
78563;SDS011;67856;47.754;19.088;2023-04-25T08:41:54;10.20;;;2.20;;
78563;SDS011;67856;47.754;19.088;2023-04-25T08:44:57;16.30;;;1.90;;
78563;SDS011;67856;47.754;19.088;2023-04-25T08:48:14;6.95;;;2.00;;
78563;SDS011;67856;47.754;19.088;2023-04-25T08:51:24;13.55;;;1.85;;
78563;SDS011;67856;47.754;19.088;2023-04-25T08:54:28;8.75;;;2.40;;
78563;SDS011;67856;47.754;19.088;2023-04-25T08:57:39;13.23;;;2.23;;
78563;SDS011;67856;47.754;19.088;2023-04-25T09:00:46;11.07;;;2.10;;
78563;SDS011;67856;47.754;19.088;2023-04-25T09:03:49;10.07;;;2.63;;
78563;SDS011;67856;47.754;19.088;2023-04-25T09:06:52;10.38;;;2.30;;
78563;SDS011;67856;47.754;19.088;2023-04-25T09:09:55;9.80;;;2.10;;
78563;SDS011;67856;47.754;19.088;2023-04-25T09:13:06;7.77;;;1.77;;
78563;SDS011;67856;47.754;19.088;2023-04-25T09:16:34;13.17;;;2.00;;
78563;SDS011;67856;47.754;19.088;2023-04-25T09:20:09;16.40;;;2.08;;
78563;SDS011;67856;47.754;19.088;2023-04-25T09:23:14;9.18;;;2.78;;
78563;SDS011;67856;47.754;19.088;2023-04-25T09:26:18;14.77;;;2.17;;
78563;SDS011;67856;47.754;19.088;2023-04-25T09:29:28;6.40;;;1.63;;
78563;SDS011;67856;47.754;19.088;2023-04-25T09:37:19;10.95;;;1.70;;
78563;SDS011;67856;47.754;19.088;2023-04-25T09:40:49;9.05;;;2.00;;
78563;SDS011;67856;47.754;19.088;2023-04-25T09:44:23;9.50;;;1.55;;
78563;SDS011;67856;47.754;19.088;2023-04-25T09:47:27;5.73;;;1.70;;
78563;SDS011;67856;47.754;19.088;2023-04-25T09:50:31;8.63;;;1.67;;
78563;SDS011;67856;47.754;19.088;2023-04-25T09:53:42;5.85;;;1.70;;
78563;SDS011;67856;47.754;19.088;2023-04-25T09:57:35;11.57;;;2.05;;
78563;SDS011;67856;47.754;19.088;2023-04-25T10:00:32;7.75;;;1.70;;
78563;SDS011;67856;47.754;19.088;2023-04-25T10:03:49;14.47;;;1.57;;
78563;SDS011;67856;47.754;19.088;2023-04-25T10:07:13;9.30;;;1.63;;
78563;SDS011;67856;47.754;19.088;2023-04-25T10:10:19;8.98;;;1.92;;
78563;SDS011;67856;47.754;19.088;2023-04-25T10:13:21;6.55;;;1.52;;
78563;SDS011;67856;47.754;19.088;2023-04-25T10:16:25;15.75;;;1.60;;
78563;SDS011;67856;47.754;19.088;2023-04-25T10:19:30;9.50;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-04-25T10:22:43;6.67;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-04-25T10:25:47;7.47;;;1.65;;
78563;SDS011;67856;47.754;19.088;2023-04-25T10:32:01;5.28;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-04-25T10:38:17;10.30;;;1.60;;
78563;SDS011;67856;47.754;19.088;2023-04-25T10:41:21;14.68;;;1.70;;
78563;SDS011;67856;47.754;19.088;2023-04-25T10:48:04;8.32;;;2.17;;
78563;SDS011;67856;47.754;19.088;2023-04-25T10:51:36;6.87;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-04-25T10:54:56;3.93;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-04-25T10:58:00;7.68;;;1.70;;
78563;SDS011;67856;47.754;19.088;2023-04-25T11:01:02;7.30;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-04-25T11:04:05;7.07;;;1.27;;
78563;SDS011;67856;47.754;19.088;2023-04-25T11:10:29;6.10;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-04-25T11:13:32;17.33;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-04-25T11:16:35;5.38;;;1.27;;
78563;SDS011;67856;47.754;19.088;2023-04-25T11:19:38;5.75;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-04-25T11:22:41;6.80;;;1.03;;
78563;SDS011;67856;47.754;19.088;2023-04-25T11:25:43;8.53;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-04-25T11:28:48;7.93;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-04-25T11:31:51;7.05;;;1.15;;
78563;SDS011;67856;47.754;19.088;2023-04-25T11:34:54;12.07;;;1.90;;
78563;SDS011;67856;47.754;19.088;2023-04-25T11:37:57;4.67;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-04-25T11:40:59;7.43;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-04-25T11:44:03;9.15;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-04-25T11:47:06;8.77;;;1.42;;
78563;SDS011;67856;47.754;19.088;2023-04-25T11:50:08;7.18;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-04-25T11:53:11;9.43;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-04-25T11:56:14;8.93;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-04-25T11:59:17;9.57;;;1.27;;
78563;SDS011;67856;47.754;19.088;2023-04-25T12:02:26;9.15;;;1.65;;
78563;SDS011;67856;47.754;19.088;2023-04-25T12:05:31;5.72;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-04-25T12:08:37;7.10;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-04-25T12:11:44;11.93;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-04-25T12:14:47;12.77;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-04-25T12:18:15;4.40;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-04-25T12:21:21;11.60;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-04-25T12:24:24;10.10;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-04-25T12:27:32;5.07;;;1.13;;
78563;SDS011;67856;47.754;19.088;2023-04-25T12:34:04;6.93;;;1.60;;
78563;SDS011;67856;47.754;19.088;2023-04-25T12:37:06;5.15;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-04-25T12:40:09;5.93;;;1.03;;
78563;SDS011;67856;47.754;19.088;2023-04-25T12:43:11;8.57;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-04-25T12:46:14;3.70;;;1.08;;
78563;SDS011;67856;47.754;19.088;2023-04-25T12:49:16;8.07;;;1.23;;
78563;SDS011;67856;47.754;19.088;2023-04-25T12:52:20;9.75;;;1.23;;
78563;SDS011;67856;47.754;19.088;2023-04-25T12:55:22;5.80;;;1.17;;
78563;SDS011;67856;47.754;19.088;2023-04-25T12:58:25;4.30;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-04-25T13:01:27;6.70;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-04-25T13:04:31;5.82;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-04-25T13:07:34;10.02;;;1.48;;
78563;SDS011;67856;47.754;19.088;2023-04-25T13:10:37;3.43;;;0.90;;
78563;SDS011;67856;47.754;19.088;2023-04-25T13:13:41;3.90;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-04-25T13:16:44;5.78;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-04-25T13:19:47;8.57;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-04-25T13:22:50;4.93;;;1.08;;
78563;SDS011;67856;47.754;19.088;2023-04-25T13:25:53;2.97;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-04-25T13:28:57;4.93;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-04-25T13:31:59;6.35;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-04-25T13:35:03;3.38;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-04-25T13:38:10;7.32;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-04-25T13:41:13;3.27;;;1.00;;
78563;SDS011;67856;47.754;19.088;2023-04-25T13:44:19;5.90;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-04-25T13:47:22;4.72;;;1.00;;
78563;SDS011;67856;47.754;19.088;2023-04-25T13:50:25;7.97;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-04-25T13:53:27;4.60;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-04-25T13:56:30;5.03;;;1.00;;
78563;SDS011;67856;47.754;19.088;2023-04-25T13:59:32;4.20;;;1.13;;
78563;SDS011;67856;47.754;19.088;2023-04-25T14:02:35;3.72;;;1.08;;
78563;SDS011;67856;47.754;19.088;2023-04-25T14:05:38;4.53;;;1.00;;
78563;SDS011;67856;47.754;19.088;2023-04-25T14:08:41;5.57;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-04-25T14:11:43;4.63;;;1.07;;
78563;SDS011;67856;47.754;19.088;2023-04-25T14:14:46;6.23;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-04-25T14:17:49;5.22;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-04-25T14:20:52;5.90;;;1.17;;
78563;SDS011;67856;47.754;19.088;2023-04-25T14:23:54;6.20;;;1.08;;
78563;SDS011;67856;47.754;19.088;2023-04-25T14:26:57;2.77;;;1.00;;
78563;SDS011;67856;47.754;19.088;2023-04-25T14:29:59;3.73;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-04-25T14:33:02;5.05;;;1.08;;
78563;SDS011;67856;47.754;19.088;2023-04-25T14:36:04;2.35;;;1.00;;
78563;SDS011;67856;47.754;19.088;2023-04-25T14:39:07;6.35;;;1.50;;
78563;SDS011;67856;47.754;19.088;2023-04-25T14:42:10;4.13;;;1.13;;
78563;SDS011;67856;47.754;19.088;2023-04-25T14:45:13;5.90;;;1.23;;
78563;SDS011;67856;47.754;19.088;2023-04-25T14:48:15;6.63;;;1.13;;
78563;SDS011;67856;47.754;19.088;2023-04-25T14:51:20;4.53;;;1.23;;
78563;SDS011;67856;47.754;19.088;2023-04-25T14:54:22;5.15;;;1.15;;
78563;SDS011;67856;47.754;19.088;2023-04-25T14:57:24;5.23;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-04-25T15:00:28;6.53;;;0.80;;
78563;SDS011;67856;47.754;19.088;2023-04-25T15:03:30;3.47;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-04-25T15:06:34;5.38;;;1.25;;
78563;SDS011;67856;47.754;19.088;2023-04-25T15:09:36;3.90;;;1.25;;
78563;SDS011;67856;47.754;19.088;2023-04-25T15:12:39;6.40;;;1.43;;
78563;SDS011;67856;47.754;19.088;2023-04-25T15:15:42;13.30;;;1.60;;
78563;SDS011;67856;47.754;19.088;2023-04-25T15:18:45;4.43;;;1.08;;
78563;SDS011;67856;47.754;19.088;2023-04-25T15:21:47;7.35;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-04-25T15:24:50;5.63;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-04-25T15:27:53;9.67;;;1.60;;
78563;SDS011;67856;47.754;19.088;2023-04-25T15:30:56;10.57;;;1.23;;
78563;SDS011;67856;47.754;19.088;2023-04-25T15:33:59;7.07;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-04-25T15:37:02;3.13;;;1.00;;
78563;SDS011;67856;47.754;19.088;2023-04-25T15:40:05;3.30;;;1.23;;
78563;SDS011;67856;47.754;19.088;2023-04-25T15:43:12;4.83;;;1.00;;
78563;SDS011;67856;47.754;19.088;2023-04-25T15:46:17;4.60;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-04-25T15:49:19;4.95;;;1.15;;
78563;SDS011;67856;47.754;19.088;2023-04-25T15:52:23;4.50;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-04-25T15:55:25;7.45;;;0.95;;
78563;SDS011;67856;47.754;19.088;2023-04-25T15:58:28;3.73;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-04-25T16:01:31;4.10;;;1.13;;
78563;SDS011;67856;47.754;19.088;2023-04-25T16:04:34;7.32;;;1.17;;
78563;SDS011;67856;47.754;19.088;2023-04-25T16:07:38;6.53;;;1.40;;
78563;SDS011;67856;47.754;19.088;2023-04-25T16:10:41;3.83;;;1.00;;
78563;SDS011;67856;47.754;19.088;2023-04-25T16:13:44;4.53;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-04-25T16:16:46;4.77;;;1.30;;
78563;SDS011;67856;47.754;19.088;2023-04-25T16:19:49;3.58;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-04-25T16:22:51;4.43;;;1.13;;
78563;SDS011;67856;47.754;19.088;2023-04-25T16:25:54;4.32;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-04-25T16:28:56;6.53;;;1.23;;
78563;SDS011;67856;47.754;19.088;2023-04-25T16:31:59;4.20;;;1.20;;
78563;SDS011;67856;47.754;19.088;2023-04-25T16:35:02;5.75;;;1.10;;
78563;SDS011;67856;47.754;19.088;2023-04-25T16:38:04;3.22;;;0.90;;
78563;SDS011;67856;47.754;19.088;2023-04-25T16:41:07;5.07;;;1.25;;
