sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62591;PMS5003;48659;41.622;2.276;2023-04-25T00:00:34;18;17;
62591;PMS5003;48659;41.622;2.276;2023-04-25T00:03:01;21;18;
62591;PMS5003;48659;41.622;2.276;2023-04-25T00:05:28;14;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T00:07:56;18;18;
62591;PMS5003;48659;41.622;2.276;2023-04-25T00:10:23;16;16;
62591;PMS5003;48659;41.622;2.276;2023-04-25T00:12:51;18;16;
62591;PMS5003;48659;41.622;2.276;2023-04-25T00:15:18;19;18;
62591;PMS5003;48659;41.622;2.276;2023-04-25T00:17:46;15;15;
62591;PMS5003;48659;41.622;2.276;2023-04-25T00:20:14;17;16;
62591;PMS5003;48659;41.622;2.276;2023-04-25T00:22:41;17;15;
62591;PMS5003;48659;41.622;2.276;2023-04-25T00:25:09;16;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T00:27:36;17;16;
62591;PMS5003;48659;41.622;2.276;2023-04-25T00:30:05;20;17;
62591;PMS5003;48659;41.622;2.276;2023-04-25T00:32:33;14;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T00:35:01;17;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T00:37:28;12;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T00:39:57;13;11;
62591;PMS5003;48659;41.622;2.276;2023-04-25T00:42:24;14;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T00:44:52;15;13;
62591;PMS5003;48659;41.622;2.276;2023-04-25T00:47:19;13;13;
62591;PMS5003;48659;41.622;2.276;2023-04-25T00:49:47;17;16;
62591;PMS5003;48659;41.622;2.276;2023-04-25T00:52:14;16;16;
62591;PMS5003;48659;41.622;2.276;2023-04-25T00:54:41;12;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T00:57:09;16;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T00:59:37;18;16;
62591;PMS5003;48659;41.622;2.276;2023-04-25T01:02:04;15;15;
62591;PMS5003;48659;41.622;2.276;2023-04-25T01:04:33;12;11;
62591;PMS5003;48659;41.622;2.276;2023-04-25T01:07:00;12;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T01:09:30;18;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T01:11:57;16;13;
62591;PMS5003;48659;41.622;2.276;2023-04-25T01:14:25;13;13;
62591;PMS5003;48659;41.622;2.276;2023-04-25T01:16:52;12;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T01:19:19;12;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T01:21:47;10;9;
62591;PMS5003;48659;41.622;2.276;2023-04-25T01:24:14;16;16;
62591;PMS5003;48659;41.622;2.276;2023-04-25T01:26:42;21;18;
62591;PMS5003;48659;41.622;2.276;2023-04-25T01:29:10;14;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T01:31:38;13;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T01:34:06;14;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T01:36:34;12;11;
62591;PMS5003;48659;41.622;2.276;2023-04-25T01:39:01;11;11;
62591;PMS5003;48659;41.622;2.276;2023-04-25T01:41:35;20;17;
62591;PMS5003;48659;41.622;2.276;2023-04-25T01:44:03;13;13;
62591;PMS5003;48659;41.622;2.276;2023-04-25T01:46:34;15;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T01:49:02;14;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T01:51:35;13;13;
62591;PMS5003;48659;41.622;2.276;2023-04-25T01:54:03;16;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T01:56:36;16;13;
62591;PMS5003;48659;41.622;2.276;2023-04-25T01:59:17;14;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T02:01:47;15;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T02:04:15;14;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T02:06:43;13;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T02:09:10;12;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T02:11:39;17;13;
62591;PMS5003;48659;41.622;2.276;2023-04-25T02:14:07;15;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T02:16:36;16;15;
62591;PMS5003;48659;41.622;2.276;2023-04-25T02:19:04;15;13;
62591;PMS5003;48659;41.622;2.276;2023-04-25T02:21:33;12;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T02:24:01;16;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T02:26:29;14;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T02:28:57;15;15;
62591;PMS5003;48659;41.622;2.276;2023-04-25T02:31:25;14;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T02:33:53;12;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T02:36:21;17;16;
62591;PMS5003;48659;41.622;2.276;2023-04-25T02:38:49;17;15;
62591;PMS5003;48659;41.622;2.276;2023-04-25T02:41:17;13;13;
62591;PMS5003;48659;41.622;2.276;2023-04-25T02:43:45;19;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T02:46:14;15;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T02:48:42;14;13;
62591;PMS5003;48659;41.622;2.276;2023-04-25T02:51:11;14;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T02:53:39;13;11;
62591;PMS5003;48659;41.622;2.276;2023-04-25T02:56:07;14;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T02:58:35;16;15;
62591;PMS5003;48659;41.622;2.276;2023-04-25T03:04:37;14;13;
62591;PMS5003;48659;41.622;2.276;2023-04-25T03:07:05;18;15;
62591;PMS5003;48659;41.622;2.276;2023-04-25T03:09:32;16;16;
62591;PMS5003;48659;41.622;2.276;2023-04-25T03:12:00;14;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T03:14:28;17;16;
62591;PMS5003;48659;41.622;2.276;2023-04-25T03:16:58;20;18;
62591;PMS5003;48659;41.622;2.276;2023-04-25T03:19:26;14;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T03:21:55;17;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T03:24:23;13;13;
62591;PMS5003;48659;41.622;2.276;2023-04-25T03:26:51;15;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T03:29:18;18;17;
62591;PMS5003;48659;41.622;2.276;2023-04-25T03:31:46;16;15;
62591;PMS5003;48659;41.622;2.276;2023-04-25T03:34:14;13;13;
62591;PMS5003;48659;41.622;2.276;2023-04-25T03:36:42;16;16;
62591;PMS5003;48659;41.622;2.276;2023-04-25T03:39:10;17;15;
62591;PMS5003;48659;41.622;2.276;2023-04-25T03:41:38;19;16;
62591;PMS5003;48659;41.622;2.276;2023-04-25T03:44:06;19;15;
62591;PMS5003;48659;41.622;2.276;2023-04-25T03:46:36;16;16;
62591;PMS5003;48659;41.622;2.276;2023-04-25T03:49:04;19;16;
62591;PMS5003;48659;41.622;2.276;2023-04-25T03:51:33;18;18;
62591;PMS5003;48659;41.622;2.276;2023-04-25T03:54:00;17;16;
62591;PMS5003;48659;41.622;2.276;2023-04-25T03:56:29;16;15;
62591;PMS5003;48659;41.622;2.276;2023-04-25T03:58:57;17;16;
62591;PMS5003;48659;41.622;2.276;2023-04-25T04:01:24;17;16;
62591;PMS5003;48659;41.622;2.276;2023-04-25T04:03:52;20;19;
62591;PMS5003;48659;41.622;2.276;2023-04-25T04:06:20;21;20;
62591;PMS5003;48659;41.622;2.276;2023-04-25T04:08:48;19;18;
62591;PMS5003;48659;41.622;2.276;2023-04-25T04:11:16;20;18;
62591;PMS5003;48659;41.622;2.276;2023-04-25T04:13:44;22;19;
62591;PMS5003;48659;41.622;2.276;2023-04-25T04:16:12;21;21;
62591;PMS5003;48659;41.622;2.276;2023-04-25T04:18:40;18;18;
62591;PMS5003;48659;41.622;2.276;2023-04-25T04:21:08;24;19;
62591;PMS5003;48659;41.622;2.276;2023-04-25T04:23:37;29;24;
62591;PMS5003;48659;41.622;2.276;2023-04-25T04:26:05;27;26;
62591;PMS5003;48659;41.622;2.276;2023-04-25T04:28:33;26;24;
62591;PMS5003;48659;41.622;2.276;2023-04-25T04:31:02;23;21;
62591;PMS5003;48659;41.622;2.276;2023-04-25T04:33:36;26;22;
62591;PMS5003;48659;41.622;2.276;2023-04-25T04:36:04;23;23;
62591;PMS5003;48659;41.622;2.276;2023-04-25T04:38:34;23;23;
62591;PMS5003;48659;41.622;2.276;2023-04-25T04:41:01;22;20;
62591;PMS5003;48659;41.622;2.276;2023-04-25T04:43:30;31;24;
62591;PMS5003;48659;41.622;2.276;2023-04-25T04:45:58;20;19;
62591;PMS5003;48659;41.622;2.276;2023-04-25T04:48:28;28;23;
62591;PMS5003;48659;41.622;2.276;2023-04-25T04:50:56;20;19;
62591;PMS5003;48659;41.622;2.276;2023-04-25T04:53:23;23;21;
62591;PMS5003;48659;41.622;2.276;2023-04-25T04:55:52;23;23;
62591;PMS5003;48659;41.622;2.276;2023-04-25T04:58:22;27;23;
62591;PMS5003;48659;41.622;2.276;2023-04-25T05:00:50;23;20;
62591;PMS5003;48659;41.622;2.276;2023-04-25T05:03:20;22;18;
62591;PMS5003;48659;41.622;2.276;2023-04-25T05:05:48;26;24;
62591;PMS5003;48659;41.622;2.276;2023-04-25T05:08:16;23;21;
62591;PMS5003;48659;41.622;2.276;2023-04-25T05:10:44;20;18;
62591;PMS5003;48659;41.622;2.276;2023-04-25T05:13:12;23;21;
62591;PMS5003;48659;41.622;2.276;2023-04-25T05:15:40;23;20;
62591;PMS5003;48659;41.622;2.276;2023-04-25T05:18:08;24;23;
62591;PMS5003;48659;41.622;2.276;2023-04-25T05:20:37;25;22;
62591;PMS5003;48659;41.622;2.276;2023-04-25T05:23:05;22;21;
62591;PMS5003;48659;41.622;2.276;2023-04-25T05:25:37;28;28;
62591;PMS5003;48659;41.622;2.276;2023-04-25T05:28:05;21;19;
62591;PMS5003;48659;41.622;2.276;2023-04-25T05:30:37;18;16;
62591;PMS5003;48659;41.622;2.276;2023-04-25T05:33:05;23;20;
62591;PMS5003;48659;41.622;2.276;2023-04-25T05:35:34;29;26;
62591;PMS5003;48659;41.622;2.276;2023-04-25T05:38:02;24;23;
62591;PMS5003;48659;41.622;2.276;2023-04-25T05:40:30;29;27;
62591;PMS5003;48659;41.622;2.276;2023-04-25T05:42:58;27;22;
62591;PMS5003;48659;41.622;2.276;2023-04-25T05:45:26;28;23;
62591;PMS5003;48659;41.622;2.276;2023-04-25T05:47:54;26;22;
62591;PMS5003;48659;41.622;2.276;2023-04-25T05:50:23;23;20;
62591;PMS5003;48659;41.622;2.276;2023-04-25T05:52:52;20;20;
62591;PMS5003;48659;41.622;2.276;2023-04-25T05:55:20;21;19;
62591;PMS5003;48659;41.622;2.276;2023-04-25T05:57:48;26;25;
62591;PMS5003;48659;41.622;2.276;2023-04-25T06:00:16;23;22;
62591;PMS5003;48659;41.622;2.276;2023-04-25T06:02:44;22;18;
62591;PMS5003;48659;41.622;2.276;2023-04-25T06:05:12;23;19;
62591;PMS5003;48659;41.622;2.276;2023-04-25T06:07:39;20;18;
62591;PMS5003;48659;41.622;2.276;2023-04-25T06:10:08;20;20;
62591;PMS5003;48659;41.622;2.276;2023-04-25T06:12:36;21;21;
62591;PMS5003;48659;41.622;2.276;2023-04-25T06:15:04;20;18;
62591;PMS5003;48659;41.622;2.276;2023-04-25T06:17:32;23;18;
62591;PMS5003;48659;41.622;2.276;2023-04-25T06:20:00;21;21;
62591;PMS5003;48659;41.622;2.276;2023-04-25T06:22:29;18;15;
62591;PMS5003;48659;41.622;2.276;2023-04-25T06:24:57;17;15;
62591;PMS5003;48659;41.622;2.276;2023-04-25T06:27:25;20;17;
62591;PMS5003;48659;41.622;2.276;2023-04-25T06:29:53;18;15;
62591;PMS5003;48659;41.622;2.276;2023-04-25T06:32:21;21;17;
62591;PMS5003;48659;41.622;2.276;2023-04-25T06:34:48;22;16;
62591;PMS5003;48659;41.622;2.276;2023-04-25T06:37:16;19;17;
62591;PMS5003;48659;41.622;2.276;2023-04-25T06:39:45;17;16;
62591;PMS5003;48659;41.622;2.276;2023-04-25T06:42:13;23;21;
62591;PMS5003;48659;41.622;2.276;2023-04-25T06:44:40;24;21;
62591;PMS5003;48659;41.622;2.276;2023-04-25T06:47:09;25;23;
62591;PMS5003;48659;41.622;2.276;2023-04-25T06:49:36;21;18;
62591;PMS5003;48659;41.622;2.276;2023-04-25T06:52:05;25;24;
62591;PMS5003;48659;41.622;2.276;2023-04-25T06:54:34;36;29;
62591;PMS5003;48659;41.622;2.276;2023-04-25T06:57:02;32;29;
62591;PMS5003;48659;41.622;2.276;2023-04-25T06:59:30;32;30;
62591;PMS5003;48659;41.622;2.276;2023-04-25T07:01:59;30;28;
62591;PMS5003;48659;41.622;2.276;2023-04-25T07:04:28;27;26;
62591;PMS5003;48659;41.622;2.276;2023-04-25T07:06:56;26;23;
62591;PMS5003;48659;41.622;2.276;2023-04-25T07:09:25;25;25;
62591;PMS5003;48659;41.622;2.276;2023-04-25T07:11:53;34;31;
62591;PMS5003;48659;41.622;2.276;2023-04-25T07:14:21;32;27;
62591;PMS5003;48659;41.622;2.276;2023-04-25T07:16:49;29;26;
62591;PMS5003;48659;41.622;2.276;2023-04-25T07:19:18;34;30;
62591;PMS5003;48659;41.622;2.276;2023-04-25T07:21:45;31;30;
62591;PMS5003;48659;41.622;2.276;2023-04-25T07:24:14;33;30;
62591;PMS5003;48659;41.622;2.276;2023-04-25T07:26:41;30;29;
62591;PMS5003;48659;41.622;2.276;2023-04-25T07:29:10;30;28;
62591;PMS5003;48659;41.622;2.276;2023-04-25T07:31:38;30;26;
62591;PMS5003;48659;41.622;2.276;2023-04-25T07:34:06;32;31;
62591;PMS5003;48659;41.622;2.276;2023-04-25T07:36:34;30;29;
62591;PMS5003;48659;41.622;2.276;2023-04-25T07:39:02;29;27;
62591;PMS5003;48659;41.622;2.276;2023-04-25T07:41:37;33;26;
62591;PMS5003;48659;41.622;2.276;2023-04-25T07:44:05;26;24;
62591;PMS5003;48659;41.622;2.276;2023-04-25T07:46:34;23;23;
62591;PMS5003;48659;41.622;2.276;2023-04-25T07:49:02;25;25;
62591;PMS5003;48659;41.622;2.276;2023-04-25T07:51:30;22;20;
62591;PMS5003;48659;41.622;2.276;2023-04-25T07:53:57;27;22;
62591;PMS5003;48659;41.622;2.276;2023-04-25T07:56:25;21;18;
62591;PMS5003;48659;41.622;2.276;2023-04-25T07:58:54;22;21;
62591;PMS5003;48659;41.622;2.276;2023-04-25T08:01:22;17;17;
62591;PMS5003;48659;41.622;2.276;2023-04-25T08:03:50;23;21;
62591;PMS5003;48659;41.622;2.276;2023-04-25T08:06:18;22;20;
62591;PMS5003;48659;41.622;2.276;2023-04-25T08:08:46;17;15;
62591;PMS5003;48659;41.622;2.276;2023-04-25T08:11:14;19;18;
62591;PMS5003;48659;41.622;2.276;2023-04-25T08:13:42;14;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T08:16:10;24;17;
62591;PMS5003;48659;41.622;2.276;2023-04-25T08:18:38;18;16;
62591;PMS5003;48659;41.622;2.276;2023-04-25T08:21:07;15;15;
62591;PMS5003;48659;41.622;2.276;2023-04-25T08:23:35;25;22;
62591;PMS5003;48659;41.622;2.276;2023-04-25T08:26:03;15;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T08:28:32;14;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T08:31:01;14;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T08:33:30;16;13;
62591;PMS5003;48659;41.622;2.276;2023-04-25T08:35:57;15;15;
62591;PMS5003;48659;41.622;2.276;2023-04-25T08:38:26;14;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T08:40:54;11;11;
62591;PMS5003;48659;41.622;2.276;2023-04-25T08:43:23;19;15;
62591;PMS5003;48659;41.622;2.276;2023-04-25T08:45:53;14;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T08:48:25;17;15;
62591;PMS5003;48659;41.622;2.276;2023-04-25T08:51:04;21;20;
62591;PMS5003;48659;41.622;2.276;2023-04-25T08:53:34;12;11;
62591;PMS5003;48659;41.622;2.276;2023-04-25T08:56:03;15;15;
62591;PMS5003;48659;41.622;2.276;2023-04-25T08:58:32;17;16;
62591;PMS5003;48659;41.622;2.276;2023-04-25T09:01:01;15;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T09:03:30;20;19;
62591;PMS5003;48659;41.622;2.276;2023-04-25T09:05:58;15;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T09:08:26;13;13;
62591;PMS5003;48659;41.622;2.276;2023-04-25T09:10:56;14;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T09:13:24;19;16;
62591;PMS5003;48659;41.622;2.276;2023-04-25T09:15:53;16;16;
62591;PMS5003;48659;41.622;2.276;2023-04-25T09:18:24;23;21;
62591;PMS5003;48659;41.622;2.276;2023-04-25T09:20:54;18;15;
62591;PMS5003;48659;41.622;2.276;2023-04-25T09:23:23;26;24;
62591;PMS5003;48659;41.622;2.276;2023-04-25T09:25:52;18;18;
62591;PMS5003;48659;41.622;2.276;2023-04-25T09:28:23;25;23;
62591;PMS5003;48659;41.622;2.276;2023-04-25T09:30:54;22;19;
62591;PMS5003;48659;41.622;2.276;2023-04-25T09:33:27;19;16;
62591;PMS5003;48659;41.622;2.276;2023-04-25T09:36:01;25;22;
62591;PMS5003;48659;41.622;2.276;2023-04-25T09:38:31;21;20;
62591;PMS5003;48659;41.622;2.276;2023-04-25T09:41:07;20;20;
62591;PMS5003;48659;41.622;2.276;2023-04-25T09:43:36;20;20;
62591;PMS5003;48659;41.622;2.276;2023-04-25T09:46:08;27;25;
62591;PMS5003;48659;41.622;2.276;2023-04-25T09:48:37;26;23;
62591;PMS5003;48659;41.622;2.276;2023-04-25T09:51:06;16;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T09:53:36;18;17;
62591;PMS5003;48659;41.622;2.276;2023-04-25T09:56:07;16;15;
62591;PMS5003;48659;41.622;2.276;2023-04-25T09:58:37;20;15;
62591;PMS5003;48659;41.622;2.276;2023-04-25T10:01:06;19;18;
62591;PMS5003;48659;41.622;2.276;2023-04-25T10:03:36;15;13;
62591;PMS5003;48659;41.622;2.276;2023-04-25T10:06:07;12;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T10:08:39;12;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T10:11:08;17;16;
62591;PMS5003;48659;41.622;2.276;2023-04-25T10:13:38;17;17;
62591;PMS5003;48659;41.622;2.276;2023-04-25T10:16:07;15;15;
62591;PMS5003;48659;41.622;2.276;2023-04-25T10:18:36;10;10;
62591;PMS5003;48659;41.622;2.276;2023-04-25T10:21:05;13;13;
62591;PMS5003;48659;41.622;2.276;2023-04-25T10:23:36;13;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T10:26:05;12;10;
62591;PMS5003;48659;41.622;2.276;2023-04-25T10:28:54;12;11;
62591;PMS5003;48659;41.622;2.276;2023-04-25T10:31:23;11;11;
62591;PMS5003;48659;41.622;2.276;2023-04-25T10:33:51;14;11;
62591;PMS5003;48659;41.622;2.276;2023-04-25T10:36:20;13;13;
62591;PMS5003;48659;41.622;2.276;2023-04-25T10:38:50;16;16;
62591;PMS5003;48659;41.622;2.276;2023-04-25T10:41:20;14;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T10:43:49;15;13;
62591;PMS5003;48659;41.622;2.276;2023-04-25T10:46:26;11;11;
62591;PMS5003;48659;41.622;2.276;2023-04-25T10:48:57;14;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T10:51:26;14;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T10:53:58;11;11;
62591;PMS5003;48659;41.622;2.276;2023-04-25T10:56:28;14;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T10:59:05;16;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T11:01:36;14;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T11:04:05;11;11;
62591;PMS5003;48659;41.622;2.276;2023-04-25T11:06:55;10;10;
62591;PMS5003;48659;41.622;2.276;2023-04-25T11:09:32;12;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T11:12:01;12;11;
62591;PMS5003;48659;41.622;2.276;2023-04-25T11:14:30;10;10;
62591;PMS5003;48659;41.622;2.276;2023-04-25T11:16:58;11;11;
62591;PMS5003;48659;41.622;2.276;2023-04-25T11:19:26;11;10;
62591;PMS5003;48659;41.622;2.276;2023-04-25T11:21:57;13;11;
62591;PMS5003;48659;41.622;2.276;2023-04-25T11:24:27;11;11;
62591;PMS5003;48659;41.622;2.276;2023-04-25T11:26:56;13;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T11:29:26;19;13;
62591;PMS5003;48659;41.622;2.276;2023-04-25T11:31:55;13;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T11:34:24;19;16;
62591;PMS5003;48659;41.622;2.276;2023-04-25T11:36:53;19;17;
62591;PMS5003;48659;41.622;2.276;2023-04-25T11:39:21;13;13;
62591;PMS5003;48659;41.622;2.276;2023-04-25T11:41:52;23;18;
62591;PMS5003;48659;41.622;2.276;2023-04-25T11:44:21;20;19;
62591;PMS5003;48659;41.622;2.276;2023-04-25T11:46:50;21;21;
62591;PMS5003;48659;41.622;2.276;2023-04-25T11:49:18;24;21;
62591;PMS5003;48659;41.622;2.276;2023-04-25T11:51:46;26;26;
62591;PMS5003;48659;41.622;2.276;2023-04-25T11:54:15;28;26;
62591;PMS5003;48659;41.622;2.276;2023-04-25T11:56:43;26;19;
62591;PMS5003;48659;41.622;2.276;2023-04-25T11:59:12;26;24;
62591;PMS5003;48659;41.622;2.276;2023-04-25T12:01:41;22;22;
62591;PMS5003;48659;41.622;2.276;2023-04-25T12:04:17;27;24;
62591;PMS5003;48659;41.622;2.276;2023-04-25T12:06:47;26;23;
62591;PMS5003;48659;41.622;2.276;2023-04-25T12:09:17;23;21;
62591;PMS5003;48659;41.622;2.276;2023-04-25T12:11:47;27;23;
62591;PMS5003;48659;41.622;2.276;2023-04-25T12:14:22;24;22;
62591;PMS5003;48659;41.622;2.276;2023-04-25T12:16:52;25;24;
62591;PMS5003;48659;41.622;2.276;2023-04-25T12:19:23;21;19;
62591;PMS5003;48659;41.622;2.276;2023-04-25T12:21:52;21;20;
62591;PMS5003;48659;41.622;2.276;2023-04-25T12:24:21;24;22;
62591;PMS5003;48659;41.622;2.276;2023-04-25T12:26:52;20;18;
62591;PMS5003;48659;41.622;2.276;2023-04-25T12:29:26;26;24;
62591;PMS5003;48659;41.622;2.276;2023-04-25T12:31:55;20;19;
62591;PMS5003;48659;41.622;2.276;2023-04-25T12:34:23;23;21;
62591;PMS5003;48659;41.622;2.276;2023-04-25T12:36:51;18;18;
62591;PMS5003;48659;41.622;2.276;2023-04-25T12:39:21;19;18;
62591;PMS5003;48659;41.622;2.276;2023-04-25T12:41:52;24;21;
62591;PMS5003;48659;41.622;2.276;2023-04-25T12:44:20;15;15;
62591;PMS5003;48659;41.622;2.276;2023-04-25T12:46:48;13;13;
62591;PMS5003;48659;41.622;2.276;2023-04-25T12:49:16;18;16;
62591;PMS5003;48659;41.622;2.276;2023-04-25T12:51:45;13;13;
62591;PMS5003;48659;41.622;2.276;2023-04-25T12:54:13;19;18;
62591;PMS5003;48659;41.622;2.276;2023-04-25T12:56:41;20;16;
62591;PMS5003;48659;41.622;2.276;2023-04-25T12:59:09;17;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T13:01:37;16;16;
62591;PMS5003;48659;41.622;2.276;2023-04-25T13:04:06;15;15;
62591;PMS5003;48659;41.622;2.276;2023-04-25T13:06:33;15;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T13:09:00;15;13;
62591;PMS5003;48659;41.622;2.276;2023-04-25T13:11:29;12;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T13:13:57;13;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T13:16:25;13;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T13:18:53;13;11;
62591;PMS5003;48659;41.622;2.276;2023-04-25T13:21:21;16;15;
62591;PMS5003;48659;41.622;2.276;2023-04-25T13:23:49;15;13;
62591;PMS5003;48659;41.622;2.276;2023-04-25T13:26:17;15;15;
62591;PMS5003;48659;41.622;2.276;2023-04-25T13:28:46;16;15;
62591;PMS5003;48659;41.622;2.276;2023-04-25T13:31:14;12;10;
62591;PMS5003;48659;41.622;2.276;2023-04-25T13:33:43;15;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T13:36:10;14;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T13:38:39;12;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T13:41:07;15;14;
62591;PMS5003;48659;41.622;2.276;2023-04-25T13:43:35;16;15;
62591;PMS5003;48659;41.622;2.276;2023-04-25T13:46:03;10;10;
62591;PMS5003;48659;41.622;2.276;2023-04-25T13:48:31;12;11;
62591;PMS5003;48659;41.622;2.276;2023-04-25T13:50:59;14;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T13:53:28;20;18;
62591;PMS5003;48659;41.622;2.276;2023-04-25T13:55:56;12;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T13:58:26;13;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T14:00:55;17;17;
62591;PMS5003;48659;41.622;2.276;2023-04-25T14:03:23;13;13;
62591;PMS5003;48659;41.622;2.276;2023-04-25T14:05:50;12;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T14:08:18;14;13;
62591;PMS5003;48659;41.622;2.276;2023-04-25T14:10:46;11;11;
62591;PMS5003;48659;41.622;2.276;2023-04-25T14:13:14;11;9;
62591;PMS5003;48659;41.622;2.276;2023-04-25T14:15:42;10;10;
62591;PMS5003;48659;41.622;2.276;2023-04-25T14:18:10;13;13;
62591;PMS5003;48659;41.622;2.276;2023-04-25T14:20:38;10;10;
62591;PMS5003;48659;41.622;2.276;2023-04-25T14:23:06;9;9;
62591;PMS5003;48659;41.622;2.276;2023-04-25T14:25:34;10;10;
62591;PMS5003;48659;41.622;2.276;2023-04-25T14:28:03;10;10;
62591;PMS5003;48659;41.622;2.276;2023-04-25T14:30:31;11;10;
62591;PMS5003;48659;41.622;2.276;2023-04-25T14:32:59;13;12;
62591;PMS5003;48659;41.622;2.276;2023-04-25T14:35:28;12;9;
62591;PMS5003;48659;41.622;2.276;2023-04-25T14:37:56;7;7;
62591;PMS5003;48659;41.622;2.276;2023-04-25T14:40:25;15;13;
62591;PMS5003;48659;41.622;2.276;2023-04-25T14:42:53;8;8;
62591;PMS5003;48659;41.622;2.276;2023-04-25T14:45:21;8;8;
62591;PMS5003;48659;41.622;2.276;2023-04-25T14:47:49;8;8;
62591;PMS5003;48659;41.622;2.276;2023-04-25T14:50:17;7;7;
62591;PMS5003;48659;41.622;2.276;2023-04-25T14:52:45;11;8;
62591;PMS5003;48659;41.622;2.276;2023-04-25T14:55:14;11;7;
62591;PMS5003;48659;41.622;2.276;2023-04-25T14:57:42;7;7;
62591;PMS5003;48659;41.622;2.276;2023-04-25T15:00:10;9;9;
62591;PMS5003;48659;41.622;2.276;2023-04-25T15:02:38;8;7;
62591;PMS5003;48659;41.622;2.276;2023-04-25T15:05:07;6;6;
62591;PMS5003;48659;41.622;2.276;2023-04-25T15:07:35;11;8;
62591;PMS5003;48659;41.622;2.276;2023-04-25T15:10:03;6;6;
62591;PMS5003;48659;41.622;2.276;2023-04-25T15:12:38;8;7;
