sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2023-04-25T00:01:40;35.67;33.38;43.28;;
186;Laerm;55473;48.800;9.002;2023-04-25T00:04:07;35.22;32.99;43.16;;
186;Laerm;55473;48.800;9.002;2023-04-25T00:06:35;34.66;32.79;45.67;;
186;Laerm;55473;48.800;9.002;2023-04-25T00:09:03;34.92;32.84;45.31;;
186;Laerm;55473;48.800;9.002;2023-04-25T00:11:32;35.01;32.92;46.86;;
186;Laerm;55473;48.800;9.002;2023-04-25T00:13:58;35.41;33.01;43.66;;
186;Laerm;55473;48.800;9.002;2023-04-25T00:16:28;36.78;33.20;45.94;;
186;Laerm;55473;48.800;9.002;2023-04-25T00:18:55;34.75;32.94;42.99;;
186;Laerm;55473;48.800;9.002;2023-04-25T00:21:21;34.49;32.67;44.69;;
186;Laerm;55473;48.800;9.002;2023-04-25T00:23:47;34.93;32.80;45.99;;
186;Laerm;55473;48.800;9.002;2023-04-25T00:26:13;35.82;33.01;46.53;;
186;Laerm;55473;48.800;9.002;2023-04-25T00:28:40;39.41;33.37;55.02;;
186;Laerm;55473;48.800;9.002;2023-04-25T00:31:06;35.59;33.21;45.99;;
186;Laerm;55473;48.800;9.002;2023-04-25T00:33:32;35.41;33.59;44.15;;
186;Laerm;55473;48.800;9.002;2023-04-25T00:35:58;35.48;33.81;46.28;;
186;Laerm;55473;48.800;9.002;2023-04-25T00:38:24;35.28;33.00;45.26;;
186;Laerm;55473;48.800;9.002;2023-04-25T00:40:50;35.02;32.94;44.65;;
186;Laerm;55473;48.800;9.002;2023-04-25T00:43:16;35.26;33.05;43.89;;
186;Laerm;55473;48.800;9.002;2023-04-25T00:45:43;35.84;33.54;42.84;;
186;Laerm;55473;48.800;9.002;2023-04-25T00:48:09;35.08;33.09;46.71;;
186;Laerm;55473;48.800;9.002;2023-04-25T00:50:36;35.75;33.28;45.21;;
186;Laerm;55473;48.800;9.002;2023-04-25T00:53:02;36.22;33.56;44.02;;
186;Laerm;55473;48.800;9.002;2023-04-25T00:55:29;36.23;33.68;43.73;;
186;Laerm;55473;48.800;9.002;2023-04-25T00:57:57;35.17;33.24;44.08;;
186;Laerm;55473;48.800;9.002;2023-04-25T01:00:23;35.55;33.16;44.13;;
186;Laerm;55473;48.800;9.002;2023-04-25T01:02:50;35.47;33.25;46.02;;
186;Laerm;55473;48.800;9.002;2023-04-25T01:05:16;35.32;33.44;45.84;;
186;Laerm;55473;48.800;9.002;2023-04-25T01:07:42;35.58;33.49;43.49;;
186;Laerm;55473;48.800;9.002;2023-04-25T01:10:09;35.70;33.79;46.16;;
186;Laerm;55473;48.800;9.002;2023-04-25T01:12:35;35.87;33.47;44.26;;
186;Laerm;55473;48.800;9.002;2023-04-25T01:15:01;35.50;33.55;44.88;;
186;Laerm;55473;48.800;9.002;2023-04-25T01:17:27;35.49;33.13;43.25;;
186;Laerm;55473;48.800;9.002;2023-04-25T01:19:53;35.11;33.08;45.04;;
186;Laerm;55473;48.800;9.002;2023-04-25T01:22:19;35.53;33.53;46.10;;
186;Laerm;55473;48.800;9.002;2023-04-25T01:24:46;35.36;33.23;43.45;;
186;Laerm;55473;48.800;9.002;2023-04-25T01:27:12;36.35;33.09;44.92;;
186;Laerm;55473;48.800;9.002;2023-04-25T01:29:39;35.71;33.59;45.05;;
186;Laerm;55473;48.800;9.002;2023-04-25T01:32:05;36.35;33.01;45.38;;
186;Laerm;55473;48.800;9.002;2023-04-25T01:34:31;36.48;33.63;47.14;;
186;Laerm;55473;48.800;9.002;2023-04-25T01:37:00;35.44;33.34;45.63;;
186;Laerm;55473;48.800;9.002;2023-04-25T01:39:28;35.21;33.29;44.47;;
186;Laerm;55473;48.800;9.002;2023-04-25T01:41:54;36.41;33.42;46.20;;
186;Laerm;55473;48.800;9.002;2023-04-25T01:44:20;35.03;33.11;46.94;;
186;Laerm;55473;48.800;9.002;2023-04-25T01:46:46;34.94;33.18;44.50;;
186;Laerm;55473;48.800;9.002;2023-04-25T01:49:12;36.23;33.01;45.56;;
186;Laerm;55473;48.800;9.002;2023-04-25T01:51:38;35.68;33.09;45.78;;
186;Laerm;55473;48.800;9.002;2023-04-25T01:54:04;35.05;32.70;43.34;;
186;Laerm;55473;48.800;9.002;2023-04-25T01:56:31;34.98;33.24;45.29;;
186;Laerm;55473;48.800;9.002;2023-04-25T01:58:58;36.64;32.53;45.18;;
186;Laerm;55473;48.800;9.002;2023-04-25T02:01:24;36.70;32.78;48.32;;
186;Laerm;55473;48.800;9.002;2023-04-25T02:03:50;39.75;33.11;49.22;;
186;Laerm;55473;48.800;9.002;2023-04-25T02:06:15;35.39;33.03;44.41;;
186;Laerm;55473;48.800;9.002;2023-04-25T02:08:41;35.81;32.88;45.22;;
186;Laerm;55473;48.800;9.002;2023-04-25T02:11:07;36.39;32.81;45.82;;
186;Laerm;55473;48.800;9.002;2023-04-25T02:13:33;35.35;32.80;43.88;;
186;Laerm;55473;48.800;9.002;2023-04-25T02:15:59;35.94;32.88;43.69;;
186;Laerm;55473;48.800;9.002;2023-04-25T02:18:25;35.95;33.09;43.24;;
186;Laerm;55473;48.800;9.002;2023-04-25T02:20:52;37.83;33.09;52.56;;
186;Laerm;55473;48.800;9.002;2023-04-25T02:23:17;41.69;33.23;55.42;;
186;Laerm;55473;48.800;9.002;2023-04-25T02:25:44;39.46;33.79;51.57;;
186;Laerm;55473;48.800;9.002;2023-04-25T02:28:10;39.44;34.13;50.23;;
186;Laerm;55473;48.800;9.002;2023-04-25T02:30:37;39.09;33.50;51.05;;
186;Laerm;55473;48.800;9.002;2023-04-25T02:33:03;39.81;33.88;50.31;;
186;Laerm;55473;48.800;9.002;2023-04-25T02:35:29;40.22;34.33;50.62;;
186;Laerm;55473;48.800;9.002;2023-04-25T02:37:54;44.20;35.21;55.34;;
186;Laerm;55473;48.800;9.002;2023-04-25T02:40:21;40.90;35.02;48.07;;
186;Laerm;55473;48.800;9.002;2023-04-25T02:42:46;39.09;34.69;51.66;;
186;Laerm;55473;48.800;9.002;2023-04-25T02:45:12;40.31;34.86;52.70;;
186;Laerm;55473;48.800;9.002;2023-04-25T02:47:38;45.16;35.47;55.64;;
186;Laerm;55473;48.800;9.002;2023-04-25T02:50:05;42.22;35.82;51.04;;
186;Laerm;55473;48.800;9.002;2023-04-25T02:52:31;42.88;35.55;51.72;;
186;Laerm;55473;48.800;9.002;2023-04-25T02:54:57;41.39;35.31;51.32;;
186;Laerm;55473;48.800;9.002;2023-04-25T02:57:23;41.57;35.12;51.49;;
186;Laerm;55473;48.800;9.002;2023-04-25T02:59:49;43.14;34.63;54.16;;
186;Laerm;55473;48.800;9.002;2023-04-25T03:02:15;42.81;36.02;51.49;;
186;Laerm;55473;48.800;9.002;2023-04-25T03:04:41;40.78;35.94;50.92;;
186;Laerm;55473;48.800;9.002;2023-04-25T03:07:07;41.06;35.27;51.78;;
186;Laerm;55473;48.800;9.002;2023-04-25T03:09:33;43.90;36.21;53.71;;
186;Laerm;55473;48.800;9.002;2023-04-25T03:12:00;42.47;35.89;53.64;;
186;Laerm;55473;48.800;9.002;2023-04-25T03:14:27;52.15;38.88;61.11;;
186;Laerm;55473;48.800;9.002;2023-04-25T03:16:52;47.17;36.66;59.15;;
186;Laerm;55473;48.800;9.002;2023-04-25T03:19:18;44.17;36.72;54.26;;
186;Laerm;55473;48.800;9.002;2023-04-25T03:21:46;57.58;35.83;76.85;;
186;Laerm;55473;48.800;9.002;2023-04-25T03:24:12;53.29;36.47;68.52;;
186;Laerm;55473;48.800;9.002;2023-04-25T03:26:38;54.48;37.09;72.71;;
186;Laerm;55473;48.800;9.002;2023-04-25T03:29:04;55.43;37.64;67.53;;
186;Laerm;55473;48.800;9.002;2023-04-25T03:31:30;55.96;38.14;67.74;;
186;Laerm;55473;48.800;9.002;2023-04-25T03:33:56;56.41;39.14;68.82;;
186;Laerm;55473;48.800;9.002;2023-04-25T03:36:22;55.62;37.38;72.90;;
186;Laerm;55473;48.800;9.002;2023-04-25T03:38:48;55.47;38.31;74.16;;
186;Laerm;55473;48.800;9.002;2023-04-25T03:41:14;51.73;39.36;64.72;;
186;Laerm;55473;48.800;9.002;2023-04-25T03:43:40;56.08;39.34;73.54;;
186;Laerm;55473;48.800;9.002;2023-04-25T03:46:06;57.71;40.10;71.29;;
186;Laerm;55473;48.800;9.002;2023-04-25T03:48:31;57.33;40.23;69.60;;
186;Laerm;55473;48.800;9.002;2023-04-25T03:50:57;56.45;40.41;73.07;;
186;Laerm;55473;48.800;9.002;2023-04-25T03:53:24;56.11;41.21;73.03;;
186;Laerm;55473;48.800;9.002;2023-04-25T03:55:50;51.77;40.51;66.31;;
186;Laerm;55473;48.800;9.002;2023-04-25T03:58:15;52.29;42.33;64.48;;
186;Laerm;55473;48.800;9.002;2023-04-25T04:00:41;49.07;38.48;60.80;;
186;Laerm;55473;48.800;9.002;2023-04-25T04:03:07;56.25;40.46;64.92;;
186;Laerm;55473;48.800;9.002;2023-04-25T04:05:33;49.45;38.85;60.86;;
186;Laerm;55473;48.800;9.002;2023-04-25T04:07:59;49.35;39.66;66.65;;
186;Laerm;55473;48.800;9.002;2023-04-25T04:10:25;52.37;39.12;70.88;;
186;Laerm;55473;48.800;9.002;2023-04-25T04:12:51;56.93;39.20;77.48;;
186;Laerm;55473;48.800;9.002;2023-04-25T04:15:17;50.87;40.30;63.83;;
186;Laerm;55473;48.800;9.002;2023-04-25T04:17:43;49.54;40.38;61.85;;
186;Laerm;55473;48.800;9.002;2023-04-25T04:20:09;46.83;39.68;58.20;;
186;Laerm;55473;48.800;9.002;2023-04-25T04:22:36;48.61;39.72;62.86;;
186;Laerm;55473;48.800;9.002;2023-04-25T04:25:02;50.26;39.20;68.31;;
186;Laerm;55473;48.800;9.002;2023-04-25T04:27:28;46.25;40.07;57.47;;
186;Laerm;55473;48.800;9.002;2023-04-25T04:29:54;48.39;39.29;65.78;;
186;Laerm;55473;48.800;9.002;2023-04-25T04:32:21;49.66;39.21;64.78;;
186;Laerm;55473;48.800;9.002;2023-04-25T04:34:49;53.62;38.81;73.11;;
186;Laerm;55473;48.800;9.002;2023-04-25T04:37:15;46.95;37.83;63.12;;
186;Laerm;55473;48.800;9.002;2023-04-25T04:39:41;46.31;39.00;59.08;;
186;Laerm;55473;48.800;9.002;2023-04-25T04:42:07;43.48;38.03;58.08;;
186;Laerm;55473;48.800;9.002;2023-04-25T04:44:34;44.39;37.72;52.96;;
186;Laerm;55473;48.800;9.002;2023-04-25T04:47:03;46.78;38.33;57.64;;
186;Laerm;55473;48.800;9.002;2023-04-25T04:49:32;46.72;38.00;63.07;;
186;Laerm;55473;48.800;9.002;2023-04-25T04:51:58;56.93;38.52;81.60;;
186;Laerm;55473;48.800;9.002;2023-04-25T04:54:25;48.43;38.17;61.46;;
186;Laerm;55473;48.800;9.002;2023-04-25T04:56:52;48.58;38.43;62.23;;
186;Laerm;55473;48.800;9.002;2023-04-25T04:59:18;49.86;39.92;59.58;;
186;Laerm;55473;48.800;9.002;2023-04-25T05:01:44;48.67;39.01;60.77;;
186;Laerm;55473;48.800;9.002;2023-04-25T05:04:11;49.92;41.20;68.89;;
186;Laerm;55473;48.800;9.002;2023-04-25T05:06:37;50.15;38.41;71.74;;
186;Laerm;55473;48.800;9.002;2023-04-25T05:09:03;47.34;37.57;62.42;;
186;Laerm;55473;48.800;9.002;2023-04-25T05:11:29;47.81;39.00;60.81;;
186;Laerm;55473;48.800;9.002;2023-04-25T05:13:55;49.13;40.35;62.57;;
186;Laerm;55473;48.800;9.002;2023-04-25T05:16:21;48.99;40.49;64.51;;
186;Laerm;55473;48.800;9.002;2023-04-25T05:18:47;49.67;41.04;59.76;;
186;Laerm;55473;48.800;9.002;2023-04-25T05:21:13;49.80;41.17;64.89;;
186;Laerm;55473;48.800;9.002;2023-04-25T05:23:39;57.86;42.21;70.52;;
186;Laerm;55473;48.800;9.002;2023-04-25T05:26:05;47.33;40.74;61.51;;
186;Laerm;55473;48.800;9.002;2023-04-25T05:28:31;53.05;40.30;80.26;;
186;Laerm;55473;48.800;9.002;2023-04-25T05:30:57;48.23;40.65;62.35;;
186;Laerm;55473;48.800;9.002;2023-04-25T05:33:23;50.09;41.39;60.92;;
186;Laerm;55473;48.800;9.002;2023-04-25T05:35:49;49.27;40.68;65.16;;
186;Laerm;55473;48.800;9.002;2023-04-25T05:38:16;50.86;41.02;65.43;;
186;Laerm;55473;48.800;9.002;2023-04-25T05:40:41;47.84;39.99;65.64;;
186;Laerm;55473;48.800;9.002;2023-04-25T05:43:07;47.54;39.28;65.02;;
186;Laerm;55473;48.800;9.002;2023-04-25T05:45:33;49.60;41.34;63.45;;
186;Laerm;55473;48.800;9.002;2023-04-25T05:47:59;48.98;40.19;59.42;;
186;Laerm;55473;48.800;9.002;2023-04-25T05:50:25;49.39;38.43;61.74;;
186;Laerm;55473;48.800;9.002;2023-04-25T05:52:52;49.09;38.85;63.10;;
186;Laerm;55473;48.800;9.002;2023-04-25T05:55:18;48.47;38.60;64.00;;
186;Laerm;55473;48.800;9.002;2023-04-25T05:57:44;47.86;39.42;63.29;;
186;Laerm;55473;48.800;9.002;2023-04-25T06:00:13;49.81;40.00;79.49;;
186;Laerm;55473;48.800;9.002;2023-04-25T06:02:42;48.69;39.52;63.26;;
186;Laerm;55473;48.800;9.002;2023-04-25T06:05:08;45.46;38.76;52.26;;
186;Laerm;55473;48.800;9.002;2023-04-25T06:07:34;47.34;38.73;67.42;;
186;Laerm;55473;48.800;9.002;2023-04-25T06:10:00;46.96;38.13;60.07;;
186;Laerm;55473;48.800;9.002;2023-04-25T06:12:26;48.16;42.03;60.71;;
186;Laerm;55473;48.800;9.002;2023-04-25T06:14:52;48.95;38.78;62.28;;
186;Laerm;55473;48.800;9.002;2023-04-25T06:17:18;46.83;38.43;58.83;;
186;Laerm;55473;48.800;9.002;2023-04-25T06:19:44;45.41;39.94;55.58;;
186;Laerm;55473;48.800;9.002;2023-04-25T06:22:10;48.33;39.15;67.34;;
186;Laerm;55473;48.800;9.002;2023-04-25T06:24:36;48.53;39.30;71.01;;
186;Laerm;55473;48.800;9.002;2023-04-25T06:27:02;45.66;39.35;59.41;;
186;Laerm;55473;48.800;9.002;2023-04-25T06:29:28;46.30;38.82;57.06;;
186;Laerm;55473;48.800;9.002;2023-04-25T06:31:54;47.24;40.21;63.06;;
186;Laerm;55473;48.800;9.002;2023-04-25T06:34:20;48.56;38.88;60.67;;
186;Laerm;55473;48.800;9.002;2023-04-25T06:36:46;50.71;38.78;68.79;;
186;Laerm;55473;48.800;9.002;2023-04-25T06:39:12;47.63;40.90;61.91;;
186;Laerm;55473;48.800;9.002;2023-04-25T06:41:37;49.05;41.86;69.02;;
186;Laerm;55473;48.800;9.002;2023-04-25T06:44:03;49.71;40.96;62.44;;
186;Laerm;55473;48.800;9.002;2023-04-25T06:46:29;51.55;42.96;66.58;;
186;Laerm;55473;48.800;9.002;2023-04-25T06:48:55;49.98;39.92;61.19;;
186;Laerm;55473;48.800;9.002;2023-04-25T06:51:21;45.39;39.19;60.49;;
186;Laerm;55473;48.800;9.002;2023-04-25T06:53:47;46.62;36.94;59.60;;
186;Laerm;55473;48.800;9.002;2023-04-25T06:56:13;45.79;36.68;60.10;;
186;Laerm;55473;48.800;9.002;2023-04-25T06:58:39;45.63;38.76;60.15;;
186;Laerm;55473;48.800;9.002;2023-04-25T07:01:04;46.57;37.49;57.91;;
186;Laerm;55473;48.800;9.002;2023-04-25T07:03:30;47.55;39.15;57.77;;
186;Laerm;55473;48.800;9.002;2023-04-25T07:05:56;46.34;40.44;60.54;;
186;Laerm;55473;48.800;9.002;2023-04-25T07:08:22;53.89;43.73;65.49;;
186;Laerm;55473;48.800;9.002;2023-04-25T07:10:48;51.50;42.92;62.34;;
186;Laerm;55473;48.800;9.002;2023-04-25T07:13:14;54.10;44.06;65.28;;
186;Laerm;55473;48.800;9.002;2023-04-25T07:15:40;50.60;42.04;65.09;;
186;Laerm;55473;48.800;9.002;2023-04-25T07:18:07;53.25;45.51;67.93;;
186;Laerm;55473;48.800;9.002;2023-04-25T07:20:33;52.39;45.28;66.83;;
186;Laerm;55473;48.800;9.002;2023-04-25T07:22:59;52.25;43.18;69.38;;
186;Laerm;55473;48.800;9.002;2023-04-25T07:25:25;52.87;43.50;66.96;;
186;Laerm;55473;48.800;9.002;2023-04-25T07:27:51;51.41;42.96;63.73;;
186;Laerm;55473;48.800;9.002;2023-04-25T07:30:17;48.18;40.29;62.91;;
186;Laerm;55473;48.800;9.002;2023-04-25T07:32:43;48.76;39.79;67.66;;
186;Laerm;55473;48.800;9.002;2023-04-25T07:35:09;52.08;41.23;69.74;;
186;Laerm;55473;48.800;9.002;2023-04-25T07:37:35;53.38;41.64;64.66;;
186;Laerm;55473;48.800;9.002;2023-04-25T07:40:03;46.76;39.25;65.68;;
186;Laerm;55473;48.800;9.002;2023-04-25T07:42:30;50.25;38.67;65.89;;
186;Laerm;55473;48.800;9.002;2023-04-25T07:44:56;51.29;40.64;63.89;;
186;Laerm;55473;48.800;9.002;2023-04-25T07:47:22;49.56;38.86;61.35;;
186;Laerm;55473;48.800;9.002;2023-04-25T07:49:48;50.15;39.69;64.10;;
186;Laerm;55473;48.800;9.002;2023-04-25T07:52:15;50.53;39.93;71.92;;
186;Laerm;55473;48.800;9.002;2023-04-25T07:54:41;52.29;38.81;70.86;;
186;Laerm;55473;48.800;9.002;2023-04-25T07:57:07;47.53;38.20;63.37;;
186;Laerm;55473;48.800;9.002;2023-04-25T07:59:33;46.67;38.74;58.89;;
186;Laerm;55473;48.800;9.002;2023-04-25T08:02:00;53.35;40.56;71.34;;
186;Laerm;55473;48.800;9.002;2023-04-25T08:04:27;47.99;38.91;62.04;;
186;Laerm;55473;48.800;9.002;2023-04-25T08:06:53;47.14;39.09;60.59;;
186;Laerm;55473;48.800;9.002;2023-04-25T08:09:20;48.34;39.36;69.34;;
186;Laerm;55473;48.800;9.002;2023-04-25T08:11:46;47.67;40.97;60.81;;
186;Laerm;55473;48.800;9.002;2023-04-25T08:14:12;49.89;41.76;66.29;;
186;Laerm;55473;48.800;9.002;2023-04-25T08:16:39;47.61;42.09;63.12;;
186;Laerm;55473;48.800;9.002;2023-04-25T08:19:05;48.30;41.20;64.14;;
186;Laerm;55473;48.800;9.002;2023-04-25T08:21:32;48.37;40.05;67.36;;
186;Laerm;55473;48.800;9.002;2023-04-25T08:23:58;51.91;38.79;68.64;;
186;Laerm;55473;48.800;9.002;2023-04-25T08:26:28;48.96;38.86;66.33;;
186;Laerm;55473;48.800;9.002;2023-04-25T08:28:54;48.18;39.06;66.06;;
186;Laerm;55473;48.800;9.002;2023-04-25T08:31:20;50.90;39.65;74.78;;
186;Laerm;55473;48.800;9.002;2023-04-25T08:33:46;55.44;40.43;74.26;;
186;Laerm;55473;48.800;9.002;2023-04-25T08:36:12;50.25;41.53;65.95;;
186;Laerm;55473;48.800;9.002;2023-04-25T08:38:38;52.16;44.41;67.38;;
186;Laerm;55473;48.800;9.002;2023-04-25T08:41:05;50.79;42.55;66.73;;
186;Laerm;55473;48.800;9.002;2023-04-25T08:43:32;52.46;43.24;66.95;;
186;Laerm;55473;48.800;9.002;2023-04-25T08:46:01;51.14;44.35;65.59;;
186;Laerm;55473;48.800;9.002;2023-04-25T08:48:28;51.97;42.94;66.34;;
186;Laerm;55473;48.800;9.002;2023-04-25T08:50:57;50.85;43.53;69.33;;
186;Laerm;55473;48.800;9.002;2023-04-25T08:53:32;51.33;43.96;67.59;;
186;Laerm;55473;48.800;9.002;2023-04-25T08:56:01;50.48;43.99;67.68;;
186;Laerm;55473;48.800;9.002;2023-04-25T08:58:30;50.49;43.16;67.35;;
186;Laerm;55473;48.800;9.002;2023-04-25T09:00:57;54.39;43.05;69.76;;
186;Laerm;55473;48.800;9.002;2023-04-25T09:03:23;51.17;43.30;65.59;;
186;Laerm;55473;48.800;9.002;2023-04-25T09:05:49;50.55;43.52;65.74;;
186;Laerm;55473;48.800;9.002;2023-04-25T09:08:16;58.54;46.30;72.72;;
186;Laerm;55473;48.800;9.002;2023-04-25T09:10:42;53.21;46.76;67.86;;
186;Laerm;55473;48.800;9.002;2023-04-25T09:13:12;54.14;46.66;68.31;;
186;Laerm;55473;48.800;9.002;2023-04-25T09:15:49;55.93;47.80;69.59;;
186;Laerm;55473;48.800;9.002;2023-04-25T09:18:28;54.75;47.02;70.85;;
186;Laerm;55473;48.800;9.002;2023-04-25T09:21:05;54.52;48.25;70.05;;
186;Laerm;55473;48.800;9.002;2023-04-25T09:23:40;55.50;47.94;70.90;;
186;Laerm;55473;48.800;9.002;2023-04-25T09:26:07;57.24;49.45;70.38;;
186;Laerm;55473;48.800;9.002;2023-04-25T09:28:34;55.16;49.13;70.21;;
186;Laerm;55473;48.800;9.002;2023-04-25T09:31:01;55.54;46.41;69.06;;
186;Laerm;55473;48.800;9.002;2023-04-25T09:33:32;55.42;46.78;68.95;;
186;Laerm;55473;48.800;9.002;2023-04-25T09:36:06;54.41;46.70;71.72;;
186;Laerm;55473;48.800;9.002;2023-04-25T09:38:45;52.65;45.99;68.80;;
186;Laerm;55473;48.800;9.002;2023-04-25T09:41:11;52.42;45.72;73.52;;
186;Laerm;55473;48.800;9.002;2023-04-25T09:43:39;51.12;44.45;69.76;;
186;Laerm;55473;48.800;9.002;2023-04-25T09:46:10;51.47;44.04;69.64;;
186;Laerm;55473;48.800;9.002;2023-04-25T09:48:37;52.27;43.69;69.80;;
186;Laerm;55473;48.800;9.002;2023-04-25T09:51:15;54.42;42.31;67.25;;
186;Laerm;55473;48.800;9.002;2023-04-25T09:53:46;49.84;42.27;68.35;;
186;Laerm;55473;48.800;9.002;2023-04-25T09:56:16;50.09;41.86;67.22;;
186;Laerm;55473;48.800;9.002;2023-04-25T09:58:42;50.78;43.05;65.40;;
186;Laerm;55473;48.800;9.002;2023-04-25T10:01:10;49.83;42.44;65.32;;
186;Laerm;55473;48.800;9.002;2023-04-25T10:03:39;50.90;43.23;65.15;;
186;Laerm;55473;48.800;9.002;2023-04-25T10:06:11;50.25;42.87;63.27;;
186;Laerm;55473;48.800;9.002;2023-04-25T10:08:38;52.58;43.91;64.56;;
186;Laerm;55473;48.800;9.002;2023-04-25T10:11:07;49.94;43.84;62.77;;
186;Laerm;55473;48.800;9.002;2023-04-25T10:13:35;51.05;42.88;67.29;;
186;Laerm;55473;48.800;9.002;2023-04-25T10:16:48;51.92;43.13;69.56;;
186;Laerm;55473;48.800;9.002;2023-04-25T10:19:16;54.39;44.27;71.70;;
186;Laerm;55473;48.800;9.002;2023-04-25T10:22:10;51.40;43.55;68.00;;
186;Laerm;55473;48.800;9.002;2023-04-25T10:24:39;50.40;42.42;62.94;;
186;Laerm;55473;48.800;9.002;2023-04-25T10:27:06;52.34;40.60;69.87;;
186;Laerm;55473;48.800;9.002;2023-04-25T10:29:32;50.69;42.50;67.88;;
186;Laerm;55473;48.800;9.002;2023-04-25T10:31:58;48.58;41.30;65.06;;
186;Laerm;55473;48.800;9.002;2023-04-25T10:34:39;53.21;42.31;68.40;;
186;Laerm;55473;48.800;9.002;2023-04-25T10:37:09;49.30;43.32;64.56;;
186;Laerm;55473;48.800;9.002;2023-04-25T10:39:36;50.70;43.48;67.64;;
186;Laerm;55473;48.800;9.002;2023-04-25T10:42:03;51.72;44.57;69.52;;
186;Laerm;55473;48.800;9.002;2023-04-25T10:44:30;53.83;46.13;69.45;;
186;Laerm;55473;48.800;9.002;2023-04-25T10:46:59;53.63;44.96;70.16;;
186;Laerm;55473;48.800;9.002;2023-04-25T10:52:26;54.68;41.70;75.85;;
186;Laerm;55473;48.800;9.002;2023-04-25T10:54:57;54.57;41.41;75.06;;
186;Laerm;55473;48.800;9.002;2023-04-25T10:57:39;55.39;40.72;68.60;;
186;Laerm;55473;48.800;9.002;2023-04-25T11:00:20;54.40;42.53;69.06;;
186;Laerm;55473;48.800;9.002;2023-04-25T11:02:53;53.33;43.13;70.40;;
186;Laerm;55473;48.800;9.002;2023-04-25T11:05:36;51.61;42.01;68.61;;
186;Laerm;55473;48.800;9.002;2023-04-25T11:08:03;52.24;42.68;72.72;;
186;Laerm;55473;48.800;9.002;2023-04-25T11:10:36;55.26;43.53;79.34;;
186;Laerm;55473;48.800;9.002;2023-04-25T11:13:02;58.99;43.87;88.12;;
186;Laerm;55473;48.800;9.002;2023-04-25T11:15:28;50.91;42.17;68.71;;
186;Laerm;55473;48.800;9.002;2023-04-25T11:17:55;50.51;41.54;64.09;;
186;Laerm;55473;48.800;9.002;2023-04-25T11:20:24;48.41;40.06;66.10;;
186;Laerm;55473;48.800;9.002;2023-04-25T11:22:51;47.12;39.71;68.91;;
186;Laerm;55473;48.800;9.002;2023-04-25T11:25:17;47.04;40.84;64.55;;
186;Laerm;55473;48.800;9.002;2023-04-25T11:27:54;52.22;40.19;67.61;;
186;Laerm;55473;48.800;9.002;2023-04-25T11:30:22;50.52;43.29;67.24;;
186;Laerm;55473;48.800;9.002;2023-04-25T11:32:49;50.53;40.58;67.40;;
186;Laerm;55473;48.800;9.002;2023-04-25T11:35:16;49.45;40.53;66.55;;
186;Laerm;55473;48.800;9.002;2023-04-25T11:37:43;49.54;40.40;65.24;;
186;Laerm;55473;48.800;9.002;2023-04-25T11:40:10;46.78;40.22;59.15;;
186;Laerm;55473;48.800;9.002;2023-04-25T11:42:47;58.46;40.92;84.36;;
186;Laerm;55473;48.800;9.002;2023-04-25T11:45:14;48.01;41.46;65.37;;
186;Laerm;55473;48.800;9.002;2023-04-25T11:47:40;51.32;43.97;71.47;;
186;Laerm;55473;48.800;9.002;2023-04-25T11:50:08;50.71;42.73;67.40;;
186;Laerm;55473;48.800;9.002;2023-04-25T11:52:46;51.66;42.46;70.37;;
186;Laerm;55473;48.800;9.002;2023-04-25T11:55:16;51.30;45.02;69.82;;
186;Laerm;55473;48.800;9.002;2023-04-25T11:57:44;51.37;44.87;67.98;;
186;Laerm;55473;48.800;9.002;2023-04-25T12:00:21;54.07;44.95;75.36;;
186;Laerm;55473;48.800;9.002;2023-04-25T12:02:54;53.60;46.87;69.47;;
186;Laerm;55473;48.800;9.002;2023-04-25T12:05:25;56.75;48.97;67.74;;
186;Laerm;55473;48.800;9.002;2023-04-25T12:07:51;54.59;46.50;73.31;;
186;Laerm;55473;48.800;9.002;2023-04-25T12:10:18;52.03;44.97;68.68;;
186;Laerm;55473;48.800;9.002;2023-04-25T12:12:46;51.69;43.50;71.27;;
186;Laerm;55473;48.800;9.002;2023-04-25T12:15:24;49.58;43.13;67.16;;
186;Laerm;55473;48.800;9.002;2023-04-25T12:17:52;51.08;42.99;63.92;;
186;Laerm;55473;48.800;9.002;2023-04-25T12:20:21;47.95;39.86;63.83;;
186;Laerm;55473;48.800;9.002;2023-04-25T12:22:50;47.27;40.36;66.61;;
186;Laerm;55473;48.800;9.002;2023-04-25T12:25:40;49.67;40.51;66.97;;
186;Laerm;55473;48.800;9.002;2023-04-25T12:28:23;52.33;40.42;68.50;;
186;Laerm;55473;48.800;9.002;2023-04-25T12:31:03;53.79;40.36;69.52;;
186;Laerm;55473;48.800;9.002;2023-04-25T12:33:35;51.67;42.61;68.94;;
186;Laerm;55473;48.800;9.002;2023-04-25T12:36:03;47.81;40.27;64.32;;
186;Laerm;55473;48.800;9.002;2023-04-25T12:38:40;47.02;40.77;67.71;;
186;Laerm;55473;48.800;9.002;2023-04-25T12:41:06;49.64;41.46;64.43;;
186;Laerm;55473;48.800;9.002;2023-04-25T12:43:33;49.61;40.39;67.68;;
