sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-04-25T00:01:45;41.15;37.70;54.95;;
51450;Laerm;37210;50.058;8.688;2023-04-25T00:04:13;40.62;38.52;52.85;;
51450;Laerm;37210;50.058;8.688;2023-04-25T00:06:40;40.81;38.81;49.33;;
51450;Laerm;37210;50.058;8.688;2023-04-25T00:09:09;41.00;38.67;46.87;;
51450;Laerm;37210;50.058;8.688;2023-04-25T00:11:37;44.80;38.37;60.30;;
51450;Laerm;37210;50.058;8.688;2023-04-25T00:14:05;40.78;38.67;52.51;;
51450;Laerm;37210;50.058;8.688;2023-04-25T00:16:32;40.71;38.37;45.30;;
51450;Laerm;37210;50.058;8.688;2023-04-25T00:19:01;40.56;38.37;51.78;;
51450;Laerm;37210;50.058;8.688;2023-04-25T00:21:30;40.93;38.52;47.79;;
51450;Laerm;37210;50.058;8.688;2023-04-25T00:23:57;40.79;38.52;52.23;;
51450;Laerm;37210;50.058;8.688;2023-04-25T00:26:27;40.51;38.37;46.71;;
51450;Laerm;37210;50.058;8.688;2023-04-25T00:28:54;40.55;38.52;47.38;;
51450;Laerm;37210;50.058;8.688;2023-04-25T00:31:22;40.62;38.67;45.31;;
51450;Laerm;37210;50.058;8.688;2023-04-25T00:33:49;40.79;38.81;48.83;;
51450;Laerm;37210;50.058;8.688;2023-04-25T00:36:17;41.06;38.67;50.89;;
51450;Laerm;37210;50.058;8.688;2023-04-25T00:38:44;40.56;38.21;49.60;;
51450;Laerm;37210;50.058;8.688;2023-04-25T00:41:12;41.05;38.21;47.28;;
51450;Laerm;37210;50.058;8.688;2023-04-25T00:43:41;40.61;38.21;46.66;;
51450;Laerm;37210;50.058;8.688;2023-04-25T00:46:09;40.60;38.52;48.08;;
51450;Laerm;37210;50.058;8.688;2023-04-25T00:48:36;40.64;38.52;45.17;;
51450;Laerm;37210;50.058;8.688;2023-04-25T00:51:04;40.73;39.08;47.79;;
51450;Laerm;37210;50.058;8.688;2023-04-25T00:53:32;40.62;38.81;49.80;;
51450;Laerm;37210;50.058;8.688;2023-04-25T00:56:00;40.59;38.21;42.22;;
51450;Laerm;37210;50.058;8.688;2023-04-25T00:58:28;40.68;38.67;45.86;;
51450;Laerm;37210;50.058;8.688;2023-04-25T01:00:57;40.75;38.81;42.41;;
51450;Laerm;37210;50.058;8.688;2023-04-25T01:03:24;41.16;38.81;48.31;;
51450;Laerm;37210;50.058;8.688;2023-04-25T01:05:54;40.73;38.52;51.24;;
51450;Laerm;37210;50.058;8.688;2023-04-25T01:08:24;40.99;38.67;47.26;;
51450;Laerm;37210;50.058;8.688;2023-04-25T01:10:52;41.44;38.52;50.37;;
51450;Laerm;37210;50.058;8.688;2023-04-25T01:13:20;40.63;38.67;45.23;;
51450;Laerm;37210;50.058;8.688;2023-04-25T01:15:48;40.65;38.52;44.76;;
51450;Laerm;37210;50.058;8.688;2023-04-25T01:18:17;40.61;38.67;45.48;;
51450;Laerm;37210;50.058;8.688;2023-04-25T01:20:47;41.23;39.08;53.92;;
51450;Laerm;37210;50.058;8.688;2023-04-25T01:23:19;40.94;38.81;45.04;;
51450;Laerm;37210;50.058;8.688;2023-04-25T01:25:48;40.85;38.67;54.54;;
51450;Laerm;37210;50.058;8.688;2023-04-25T01:28:16;40.91;38.67;42.71;;
51450;Laerm;37210;50.058;8.688;2023-04-25T01:30:44;41.00;38.95;43.14;;
51450;Laerm;37210;50.058;8.688;2023-04-25T01:33:14;40.79;38.81;44.42;;
51450;Laerm;37210;50.058;8.688;2023-04-25T01:35:42;40.76;38.52;42.41;;
51450;Laerm;37210;50.058;8.688;2023-04-25T01:38:10;40.66;38.52;46.28;;
51450;Laerm;37210;50.058;8.688;2023-04-25T01:40:41;40.76;38.21;45.04;;
51450;Laerm;37210;50.058;8.688;2023-04-25T01:43:08;41.34;38.81;48.85;;
51450;Laerm;37210;50.058;8.688;2023-04-25T01:45:37;41.81;38.95;50.29;;
51450;Laerm;37210;50.058;8.688;2023-04-25T01:48:07;41.70;39.21;51.87;;
51450;Laerm;37210;50.058;8.688;2023-04-25T01:50:38;47.24;40.23;58.37;;
51450;Laerm;37210;50.058;8.688;2023-04-25T01:53:06;48.45;39.58;64.58;;
51450;Laerm;37210;50.058;8.688;2023-04-25T01:55:34;44.10;39.81;52.60;;
51450;Laerm;37210;50.058;8.688;2023-04-25T01:58:07;40.80;38.81;50.06;;
51450;Laerm;37210;50.058;8.688;2023-04-25T02:00:58;41.18;39.08;54.63;;
51450;Laerm;37210;50.058;8.688;2023-04-25T02:03:32;41.39;38.67;51.77;;
51450;Laerm;37210;50.058;8.688;2023-04-25T02:06:00;40.77;38.81;51.26;;
51450;Laerm;37210;50.058;8.688;2023-04-25T02:08:29;40.61;38.67;52.34;;
51450;Laerm;37210;50.058;8.688;2023-04-25T02:10:57;41.48;38.37;50.54;;
51450;Laerm;37210;50.058;8.688;2023-04-25T02:13:32;41.57;38.81;55.84;;
51450;Laerm;37210;50.058;8.688;2023-04-25T02:16:12;43.58;38.67;60.04;;
51450;Laerm;37210;50.058;8.688;2023-04-25T02:18:39;40.86;38.67;44.47;;
51450;Laerm;37210;50.058;8.688;2023-04-25T02:21:07;41.45;38.95;52.77;;
51450;Laerm;37210;50.058;8.688;2023-04-25T02:23:34;41.05;38.81;48.03;;
51450;Laerm;37210;50.058;8.688;2023-04-25T02:26:02;41.39;38.81;52.50;;
51450;Laerm;37210;50.058;8.688;2023-04-25T02:28:29;41.57;38.95;51.58;;
51450;Laerm;37210;50.058;8.688;2023-04-25T02:30:58;41.05;38.95;47.11;;
51450;Laerm;37210;50.058;8.688;2023-04-25T02:33:26;40.80;38.67;43.54;;
51450;Laerm;37210;50.058;8.688;2023-04-25T02:35:53;40.98;38.95;48.78;;
51450;Laerm;37210;50.058;8.688;2023-04-25T02:38:22;40.93;38.95;53.69;;
51450;Laerm;37210;50.058;8.688;2023-04-25T02:40:49;41.25;38.95;55.60;;
51450;Laerm;37210;50.058;8.688;2023-04-25T02:43:18;41.71;38.95;51.58;;
51450;Laerm;37210;50.058;8.688;2023-04-25T02:45:46;44.79;39.08;59.42;;
51450;Laerm;37210;50.058;8.688;2023-04-25T02:48:15;41.50;39.21;49.80;;
51450;Laerm;37210;50.058;8.688;2023-04-25T02:50:43;42.15;39.21;53.85;;
51450;Laerm;37210;50.058;8.688;2023-04-25T02:53:10;41.52;39.58;49.53;;
51450;Laerm;37210;50.058;8.688;2023-04-25T02:55:44;41.58;39.46;46.57;;
51450;Laerm;37210;50.058;8.688;2023-04-25T02:58:12;42.27;39.70;49.74;;
51450;Laerm;37210;50.058;8.688;2023-04-25T03:00:44;48.01;40.33;60.53;;
51450;Laerm;37210;50.058;8.688;2023-04-25T03:03:12;48.61;40.53;62.57;;
51450;Laerm;37210;50.058;8.688;2023-04-25T03:05:41;45.91;40.33;58.63;;
51450;Laerm;37210;50.058;8.688;2023-04-25T03:08:08;48.36;40.43;59.96;;
51450;Laerm;37210;50.058;8.688;2023-04-25T03:10:38;49.33;40.13;62.74;;
51450;Laerm;37210;50.058;8.688;2023-04-25T03:13:08;47.42;40.23;61.47;;
51450;Laerm;37210;50.058;8.688;2023-04-25T03:15:37;47.45;40.23;63.16;;
51450;Laerm;37210;50.058;8.688;2023-04-25T03:18:05;48.55;40.62;62.22;;
51450;Laerm;37210;50.058;8.688;2023-04-25T03:20:32;48.66;41.30;60.75;;
51450;Laerm;37210;50.058;8.688;2023-04-25T03:23:01;50.28;41.22;65.02;;
51450;Laerm;37210;50.058;8.688;2023-04-25T03:25:29;50.96;41.46;63.12;;
51450;Laerm;37210;50.058;8.688;2023-04-25T03:27:56;52.83;41.61;73.97;;
51450;Laerm;37210;50.058;8.688;2023-04-25T03:30:24;56.28;41.38;72.90;;
51450;Laerm;37210;50.058;8.688;2023-04-25T03:32:51;50.86;42.16;70.32;;
51450;Laerm;37210;50.058;8.688;2023-04-25T03:35:19;52.03;41.46;71.39;;
51450;Laerm;37210;50.058;8.688;2023-04-25T03:37:46;56.55;41.82;78.01;;
51450;Laerm;37210;50.058;8.688;2023-04-25T03:40:21;53.90;42.09;68.01;;
51450;Laerm;37210;50.058;8.688;2023-04-25T03:43:07;55.08;42.53;70.72;;
51450;Laerm;37210;50.058;8.688;2023-04-25T03:45:35;55.79;41.75;76.24;;
51450;Laerm;37210;50.058;8.688;2023-04-25T03:48:04;55.61;41.46;70.97;;
51450;Laerm;37210;50.058;8.688;2023-04-25T03:50:31;47.94;41.38;65.19;;
51450;Laerm;37210;50.058;8.688;2023-04-25T03:52:59;54.62;41.14;72.05;;
51450;Laerm;37210;50.058;8.688;2023-04-25T03:55:31;51.07;41.61;67.40;;
51450;Laerm;37210;50.058;8.688;2023-04-25T03:57:58;47.41;40.71;64.21;;
51450;Laerm;37210;50.058;8.688;2023-04-25T04:00:26;52.23;40.43;72.21;;
51450;Laerm;37210;50.058;8.688;2023-04-25T04:02:54;54.76;41.22;70.98;;
51450;Laerm;37210;50.058;8.688;2023-04-25T04:05:22;55.32;40.98;68.76;;
51450;Laerm;37210;50.058;8.688;2023-04-25T04:07:54;48.93;40.89;70.02;;
51450;Laerm;37210;50.058;8.688;2023-04-25T04:10:22;48.89;39.70;69.87;;
51450;Laerm;37210;50.058;8.688;2023-04-25T04:12:51;44.96;40.53;64.46;;
51450;Laerm;37210;50.058;8.688;2023-04-25T04:15:19;51.51;41.22;66.13;;
51450;Laerm;37210;50.058;8.688;2023-04-25T04:17:48;42.98;40.43;54.24;;
51450;Laerm;37210;50.058;8.688;2023-04-25T04:20:16;46.20;40.71;58.77;;
51450;Laerm;37210;50.058;8.688;2023-04-25T04:22:44;43.24;40.13;52.95;;
51450;Laerm;37210;50.058;8.688;2023-04-25T04:25:13;51.57;41.03;66.05;;
51450;Laerm;37210;50.058;8.688;2023-04-25T04:28:01;53.49;41.06;71.50;;
51450;Laerm;37210;50.058;8.688;2023-04-25T04:30:39;44.56;41.38;56.81;;
51450;Laerm;37210;50.058;8.688;2023-04-25T04:33:08;44.31;40.89;58.82;;
51450;Laerm;37210;50.058;8.688;2023-04-25T04:35:36;52.22;41.06;66.56;;
51450;Laerm;37210;50.058;8.688;2023-04-25T04:38:03;52.70;40.62;67.42;;
51450;Laerm;37210;50.058;8.688;2023-04-25T04:40:34;49.49;41.46;65.89;;
51450;Laerm;37210;50.058;8.688;2023-04-25T04:43:23;52.62;41.14;68.57;;
51450;Laerm;37210;50.058;8.688;2023-04-25T04:46:08;50.38;41.14;65.58;;
51450;Laerm;37210;50.058;8.688;2023-04-25T04:49:05;50.88;40.33;67.38;;
51450;Laerm;37210;50.058;8.688;2023-04-25T04:51:53;48.39;40.23;62.75;;
51450;Laerm;37210;50.058;8.688;2023-04-25T04:54:59;50.87;40.62;69.83;;
51450;Laerm;37210;50.058;8.688;2023-04-25T04:57:40;52.26;40.80;66.03;;
51450;Laerm;37210;50.058;8.688;2023-04-25T05:00:35;53.86;41.38;75.33;;
51450;Laerm;37210;50.058;8.688;2023-04-25T05:03:31;52.20;41.06;70.28;;
51450;Laerm;37210;50.058;8.688;2023-04-25T05:06:11;57.23;41.22;72.68;;
51450;Laerm;37210;50.058;8.688;2023-04-25T05:09:05;47.78;41.61;65.56;;
51450;Laerm;37210;50.058;8.688;2023-04-25T05:11:51;50.28;42.65;66.37;;
51450;Laerm;37210;50.058;8.688;2023-04-25T05:14:29;54.88;43.39;70.04;;
51450;Laerm;37210;50.058;8.688;2023-04-25T05:17:39;49.82;43.04;62.59;;
51450;Laerm;37210;50.058;8.688;2023-04-25T05:20:25;52.92;42.93;67.41;;
51450;Laerm;37210;50.058;8.688;2023-04-25T05:22:59;50.20;43.49;64.39;;
51450;Laerm;37210;50.058;8.688;2023-04-25T05:26:02;52.75;42.82;66.87;;
51450;Laerm;37210;50.058;8.688;2023-04-25T05:29:05;50.38;42.65;62.86;;
51450;Laerm;37210;50.058;8.688;2023-04-25T05:31:46;48.37;41.53;70.02;;
51450;Laerm;37210;50.058;8.688;2023-04-25T05:34:17;55.60;41.89;77.23;;
51450;Laerm;37210;50.058;8.688;2023-04-25T05:37:00;51.93;41.30;71.48;;
51450;Laerm;37210;50.058;8.688;2023-04-25T05:39:28;49.49;40.98;64.48;;
51450;Laerm;37210;50.058;8.688;2023-04-25T05:42:07;51.72;41.22;66.42;;
51450;Laerm;37210;50.058;8.688;2023-04-25T05:44:58;52.44;42.09;68.40;;
51450;Laerm;37210;50.058;8.688;2023-04-25T05:47:35;53.51;41.22;67.99;;
51450;Laerm;37210;50.058;8.688;2023-04-25T05:50:09;52.46;41.22;70.22;;
51450;Laerm;37210;50.058;8.688;2023-04-25T05:52:55;52.86;41.96;69.27;;
51450;Laerm;37210;50.058;8.688;2023-04-25T05:55:35;51.76;41.14;66.97;;
51450;Laerm;37210;50.058;8.688;2023-04-25T05:58:17;51.50;41.75;64.91;;
51450;Laerm;37210;50.058;8.688;2023-04-25T06:00:44;54.35;41.38;76.69;;
51450;Laerm;37210;50.058;8.688;2023-04-25T06:03:12;61.21;41.14;81.26;;
51450;Laerm;37210;50.058;8.688;2023-04-25T06:05:43;60.46;41.68;80.28;;
51450;Laerm;37210;50.058;8.688;2023-04-25T06:08:10;56.69;41.61;71.31;;
51450;Laerm;37210;50.058;8.688;2023-04-25T06:10:38;49.50;42.41;60.42;;
51450;Laerm;37210;50.058;8.688;2023-04-25T06:13:05;51.71;42.59;68.90;;
51450;Laerm;37210;50.058;8.688;2023-04-25T06:15:35;51.46;42.16;64.77;;
51450;Laerm;37210;50.058;8.688;2023-04-25T06:18:02;49.34;41.38;66.75;;
51450;Laerm;37210;50.058;8.688;2023-04-25T06:20:30;48.42;41.61;67.28;;
51450;Laerm;37210;50.058;8.688;2023-04-25T06:23:01;56.43;41.38;70.25;;
51450;Laerm;37210;50.058;8.688;2023-04-25T06:25:40;52.25;40.98;68.36;;
51450;Laerm;37210;50.058;8.688;2023-04-25T06:28:08;45.88;40.80;60.80;;
51450;Laerm;37210;50.058;8.688;2023-04-25T06:30:36;52.12;42.29;69.42;;
51450;Laerm;37210;50.058;8.688;2023-04-25T06:33:08;56.19;42.65;72.53;;
51450;Laerm;37210;50.058;8.688;2023-04-25T06:35:37;48.98;42.16;62.44;;
51450;Laerm;37210;50.058;8.688;2023-04-25T06:38:08;54.48;41.68;71.52;;
51450;Laerm;37210;50.058;8.688;2023-04-25T06:40:38;50.50;42.47;63.28;;
51450;Laerm;37210;50.058;8.688;2023-04-25T06:43:07;50.89;43.09;63.24;;
51450;Laerm;37210;50.058;8.688;2023-04-25T06:46:04;51.07;43.14;64.66;;
51450;Laerm;37210;50.058;8.688;2023-04-25T06:48:34;51.87;42.98;68.06;;
51450;Laerm;37210;50.058;8.688;2023-04-25T06:51:01;57.33;43.19;72.55;;
51450;Laerm;37210;50.058;8.688;2023-04-25T06:53:30;56.10;43.04;75.09;;
51450;Laerm;37210;50.058;8.688;2023-04-25T06:56:01;58.73;42.93;72.50;;
51450;Laerm;37210;50.058;8.688;2023-04-25T06:58:49;53.15;43.05;68.36;;
51450;Laerm;37210;50.058;8.688;2023-04-25T07:01:24;56.68;44.76;74.87;;
51450;Laerm;37210;50.058;8.688;2023-04-25T07:03:52;53.00;43.09;70.11;;
51450;Laerm;37210;50.058;8.688;2023-04-25T07:06:21;52.38;43.04;67.43;;
51450;Laerm;37210;50.058;8.688;2023-04-25T07:08:49;58.10;43.29;80.21;;
51450;Laerm;37210;50.058;8.688;2023-04-25T07:11:18;51.86;43.37;68.01;;
51450;Laerm;37210;50.058;8.688;2023-04-25T07:13:45;51.50;43.14;67.02;;
51450;Laerm;37210;50.058;8.688;2023-04-25T07:16:13;54.40;42.22;68.09;;
51450;Laerm;37210;50.058;8.688;2023-04-25T07:18:40;57.41;42.98;80.23;;
51450;Laerm;37210;50.058;8.688;2023-04-25T07:21:09;56.14;43.29;75.42;;
51450;Laerm;37210;50.058;8.688;2023-04-25T07:23:37;50.43;42.59;68.16;;
51450;Laerm;37210;50.058;8.688;2023-04-25T07:26:12;54.03;42.41;78.83;;
51450;Laerm;37210;50.058;8.688;2023-04-25T07:28:57;53.29;42.59;77.63;;
51450;Laerm;37210;50.058;8.688;2023-04-25T07:31:29;59.11;42.29;75.27;;
51450;Laerm;37210;50.058;8.688;2023-04-25T07:33:57;55.12;42.41;77.69;;
51450;Laerm;37210;50.058;8.688;2023-04-25T07:36:25;55.99;43.99;71.32;;
51450;Laerm;37210;50.058;8.688;2023-04-25T07:38:53;55.97;43.63;77.11;;
51450;Laerm;37210;50.058;8.688;2023-04-25T07:41:22;56.51;43.68;72.37;;
51450;Laerm;37210;50.058;8.688;2023-04-25T07:43:50;57.54;42.65;81.43;;
51450;Laerm;37210;50.058;8.688;2023-04-25T07:46:19;54.06;42.59;77.66;;
51450;Laerm;37210;50.058;8.688;2023-04-25T07:48:46;56.62;42.98;69.79;;
51450;Laerm;37210;50.058;8.688;2023-04-25T07:51:14;62.17;43.39;85.47;;
51450;Laerm;37210;50.058;8.688;2023-04-25T07:53:42;51.71;43.09;67.85;;
51450;Laerm;37210;50.058;8.688;2023-04-25T07:56:13;58.36;45.77;74.43;;
51450;Laerm;37210;50.058;8.688;2023-04-25T07:58:44;59.37;43.39;84.65;;
51450;Laerm;37210;50.058;8.688;2023-04-25T08:01:14;54.25;44.15;71.41;;
51450;Laerm;37210;50.058;8.688;2023-04-25T08:03:53;48.82;42.41;67.15;;
51450;Laerm;37210;50.058;8.688;2023-04-25T08:06:26;52.62;43.81;76.36;;
51450;Laerm;37210;50.058;8.688;2023-04-25T08:09:04;56.29;43.19;84.00;;
51450;Laerm;37210;50.058;8.688;2023-04-25T08:11:38;55.82;43.60;68.24;;
51450;Laerm;37210;50.058;8.688;2023-04-25T08:14:08;55.78;44.03;70.43;;
51450;Laerm;37210;50.058;8.688;2023-04-25T08:16:37;61.99;44.76;77.64;;
51450;Laerm;37210;50.058;8.688;2023-04-25T08:19:05;57.59;43.81;80.85;;
51450;Laerm;37210;50.058;8.688;2023-04-25T08:21:33;61.45;44.58;77.10;;
51450;Laerm;37210;50.058;8.688;2023-04-25T08:24:05;57.65;44.82;70.25;;
51450;Laerm;37210;50.058;8.688;2023-04-25T08:26:36;61.87;49.40;74.20;;
51450;Laerm;37210;50.058;8.688;2023-04-25T08:29:06;65.68;47.18;83.25;;
51450;Laerm;37210;50.058;8.688;2023-04-25T08:31:38;51.90;46.35;64.07;;
51450;Laerm;37210;50.058;8.688;2023-04-25T08:34:07;61.66;48.46;81.63;;
51450;Laerm;37210;50.058;8.688;2023-04-25T08:36:42;65.60;45.30;81.49;;
51450;Laerm;37210;50.058;8.688;2023-04-25T08:39:36;66.04;46.57;85.68;;
51450;Laerm;37210;50.058;8.688;2023-04-25T08:42:27;65.65;44.90;83.14;;
51450;Laerm;37210;50.058;8.688;2023-04-25T08:44:57;62.36;47.14;78.07;;
51450;Laerm;37210;50.058;8.688;2023-04-25T08:47:33;57.99;44.39;81.25;;
51450;Laerm;37210;50.058;8.688;2023-04-25T08:50:04;60.06;45.48;79.48;;
51450;Laerm;37210;50.058;8.688;2023-04-25T08:52:44;57.00;48.37;74.77;;
51450;Laerm;37210;50.058;8.688;2023-04-25T08:55:13;58.17;48.10;75.38;;
51450;Laerm;37210;50.058;8.688;2023-04-25T08:57:42;58.02;48.63;73.36;;
51450;Laerm;37210;50.058;8.688;2023-04-25T09:00:11;58.12;48.23;72.71;;
51450;Laerm;37210;50.058;8.688;2023-04-25T09:02:43;59.95;47.44;73.50;;
51450;Laerm;37210;50.058;8.688;2023-04-25T09:05:13;52.43;45.20;63.52;;
51450;Laerm;37210;50.058;8.688;2023-04-25T09:07:41;53.99;45.86;68.60;;
51450;Laerm;37210;50.058;8.688;2023-04-25T09:10:09;56.40;43.68;72.11;;
51450;Laerm;37210;50.058;8.688;2023-04-25T09:12:38;49.30;43.72;63.06;;
51450;Laerm;37210;50.058;8.688;2023-04-25T09:15:11;64.10;43.54;83.99;;
51450;Laerm;37210;50.058;8.688;2023-04-25T09:18:03;63.25;44.15;81.89;;
51450;Laerm;37210;50.058;8.688;2023-04-25T09:20:42;56.89;44.31;73.34;;
51450;Laerm;37210;50.058;8.688;2023-04-25T09:23:10;57.04;47.08;76.92;;
51450;Laerm;37210;50.058;8.688;2023-04-25T09:25:38;60.84;46.30;78.29;;
51450;Laerm;37210;50.058;8.688;2023-04-25T09:28:07;63.59;45.07;80.50;;
51450;Laerm;37210;50.058;8.688;2023-04-25T09:30:36;62.08;45.28;80.88;;
51450;Laerm;37210;50.058;8.688;2023-04-25T09:33:30;60.29;47.16;76.19;;
51450;Laerm;37210;50.058;8.688;2023-04-25T09:36:04;53.65;44.51;67.36;;
51450;Laerm;37210;50.058;8.688;2023-04-25T09:38:55;57.62;45.30;73.99;;
51450;Laerm;37210;50.058;8.688;2023-04-25T09:41:27;57.54;45.14;74.19;;
51450;Laerm;37210;50.058;8.688;2023-04-25T09:43:57;59.40;44.27;77.25;;
51450;Laerm;37210;50.058;8.688;2023-04-25T09:46:34;55.69;43.19;69.88;;
51450;Laerm;37210;50.058;8.688;2023-04-25T09:49:08;57.49;45.43;75.16;;
51450;Laerm;37210;50.058;8.688;2023-04-25T09:51:54;52.45;44.58;64.41;;
51450;Laerm;37210;50.058;8.688;2023-04-25T09:54:23;54.62;44.45;71.43;;
51450;Laerm;37210;50.058;8.688;2023-04-25T09:57:08;58.39;44.15;83.66;;
51450;Laerm;37210;50.058;8.688;2023-04-25T09:59:39;56.13;43.63;69.85;;
51450;Laerm;37210;50.058;8.688;2023-04-25T10:02:11;55.36;45.14;68.58;;
51450;Laerm;37210;50.058;8.688;2023-04-25T10:04:41;57.36;47.48;70.25;;
51450;Laerm;37210;50.058;8.688;2023-04-25T10:07:23;61.52;48.00;77.10;;
51450;Laerm;37210;50.058;8.688;2023-04-25T10:09:59;62.46;48.58;78.35;;
51450;Laerm;37210;50.058;8.688;2023-04-25T10:12:29;59.74;49.75;78.98;;
51450;Laerm;37210;50.058;8.688;2023-04-25T10:14:58;57.64;46.64;75.48;;
51450;Laerm;37210;50.058;8.688;2023-04-25T10:17:27;56.67;46.10;70.90;;
51450;Laerm;37210;50.058;8.688;2023-04-25T10:19:56;58.29;45.45;72.37;;
51450;Laerm;37210;50.058;8.688;2023-04-25T10:22:30;55.66;44.65;73.01;;
51450;Laerm;37210;50.058;8.688;2023-04-25T10:25:00;52.80;44.43;66.29;;
51450;Laerm;37210;50.058;8.688;2023-04-25T10:27:30;49.81;44.39;58.77;;
51450;Laerm;37210;50.058;8.688;2023-04-25T10:30:02;58.73;44.54;73.34;;
51450;Laerm;37210;50.058;8.688;2023-04-25T10:32:31;59.74;47.36;76.69;;
51450;Laerm;37210;50.058;8.688;2023-04-25T10:35:13;56.55;46.38;73.74;;
51450;Laerm;37210;50.058;8.688;2023-04-25T10:37:58;62.77;46.45;82.37;;
51450;Laerm;37210;50.058;8.688;2023-04-25T10:40:26;61.31;44.31;81.66;;
51450;Laerm;37210;50.058;8.688;2023-04-25T10:42:54;56.20;43.14;72.74;;
51450;Laerm;37210;50.058;8.688;2023-04-25T10:45:22;54.98;43.99;77.05;;
51450;Laerm;37210;50.058;8.688;2023-04-25T10:47:49;60.26;45.86;79.68;;
51450;Laerm;37210;50.058;8.688;2023-04-25T10:50:18;59.70;46.28;75.01;;
51450;Laerm;37210;50.058;8.688;2023-04-25T10:52:46;64.83;44.97;81.78;;
51450;Laerm;37210;50.058;8.688;2023-04-25T10:55:13;64.95;45.20;83.24;;
51450;Laerm;37210;50.058;8.688;2023-04-25T10:57:42;58.69;46.30;79.89;;
51450;Laerm;37210;50.058;8.688;2023-04-25T11:00:13;54.00;48.70;65.53;;
51450;Laerm;37210;50.058;8.688;2023-04-25T11:02:44;54.95;49.52;68.12;;
51450;Laerm;37210;50.058;8.688;2023-04-25T11:05:32;53.69;48.58;63.15;;
51450;Laerm;37210;50.058;8.688;2023-04-25T11:08:01;53.12;48.96;59.96;;
51450;Laerm;37210;50.058;8.688;2023-04-25T11:10:31;54.02;47.84;64.51;;
51450;Laerm;37210;50.058;8.688;2023-04-25T11:13:01;53.57;48.05;59.54;;
51450;Laerm;37210;50.058;8.688;2023-04-25T11:15:28;60.14;45.75;76.70;;
51450;Laerm;37210;50.058;8.688;2023-04-25T11:17:56;57.56;48.51;70.45;;
51450;Laerm;37210;50.058;8.688;2023-04-25T11:20:25;57.98;47.57;71.86;;
51450;Laerm;37210;50.058;8.688;2023-04-25T11:22:57;57.43;47.83;72.97;;
51450;Laerm;37210;50.058;8.688;2023-04-25T11:25:26;53.62;47.42;64.74;;
51450;Laerm;37210;50.058;8.688;2023-04-25T11:27:56;57.63;48.87;73.03;;
51450;Laerm;37210;50.058;8.688;2023-04-25T11:30:26;56.13;50.97;66.16;;
51450;Laerm;37210;50.058;8.688;2023-04-25T11:32:54;58.48;47.24;75.63;;
51450;Laerm;37210;50.058;8.688;2023-04-25T11:35:22;62.32;46.30;83.05;;
51450;Laerm;37210;50.058;8.688;2023-04-25T11:37:52;60.60;47.12;81.41;;
51450;Laerm;37210;50.058;8.688;2023-04-25T11:40:20;64.19;47.43;81.62;;
51450;Laerm;37210;50.058;8.688;2023-04-25T11:42:47;57.14;47.00;83.80;;
51450;Laerm;37210;50.058;8.688;2023-04-25T11:45:15;51.85;46.91;61.14;;
51450;Laerm;37210;50.058;8.688;2023-04-25T11:47:43;52.97;47.06;64.63;;
51450;Laerm;37210;50.058;8.688;2023-04-25T11:50:10;61.42;47.50;79.13;;
51450;Laerm;37210;50.058;8.688;2023-04-25T11:52:39;54.87;45.20;70.14;;
51450;Laerm;37210;50.058;8.688;2023-04-25T11:55:13;55.72;45.69;69.36;;
51450;Laerm;37210;50.058;8.688;2023-04-25T11:57:42;50.90;44.80;62.09;;
51450;Laerm;37210;50.058;8.688;2023-04-25T12:00:13;56.95;45.42;71.78;;
51450;Laerm;37210;50.058;8.688;2023-04-25T12:02:44;58.53;46.35;72.36;;
51450;Laerm;37210;50.058;8.688;2023-04-25T12:05:14;54.74;44.73;70.75;;
51450;Laerm;37210;50.058;8.688;2023-04-25T12:07:42;53.37;45.30;69.24;;
51450;Laerm;37210;50.058;8.688;2023-04-25T12:10:15;51.93;44.23;67.23;;
51450;Laerm;37210;50.058;8.688;2023-04-25T12:12:45;57.15;45.07;73.78;;
51450;Laerm;37210;50.058;8.688;2023-04-25T12:15:16;54.48;45.66;74.37;;
51450;Laerm;37210;50.058;8.688;2023-04-25T12:17:47;58.98;45.04;73.12;;
51450;Laerm;37210;50.058;8.688;2023-04-25T12:20:17;59.55;44.51;77.32;;
51450;Laerm;37210;50.058;8.688;2023-04-25T12:22:47;57.86;44.58;77.12;;
51450;Laerm;37210;50.058;8.688;2023-04-25T12:25:35;55.49;45.36;70.76;;
51450;Laerm;37210;50.058;8.688;2023-04-25T12:28:15;56.22;43.54;73.69;;
51450;Laerm;37210;50.058;8.688;2023-04-25T12:30:53;48.77;43.34;63.89;;
51450;Laerm;37210;50.058;8.688;2023-04-25T12:33:21;49.94;44.11;59.41;;
51450;Laerm;37210;50.058;8.688;2023-04-25T12:35:48;48.62;44.31;56.99;;
51450;Laerm;37210;50.058;8.688;2023-04-25T12:38:22;49.20;43.14;61.70;;
51450;Laerm;37210;50.058;8.688;2023-04-25T12:40:51;50.79;44.69;64.01;;
51450;Laerm;37210;50.058;8.688;2023-04-25T12:43:18;50.43;45.36;65.69;;
51450;Laerm;37210;50.058;8.688;2023-04-25T12:45:48;57.92;46.54;75.67;;
