sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62236;PMS5003;69163;48.778;2.308;2023-04-25T00:01:38;4;2;
62236;PMS5003;69163;48.778;2.308;2023-04-25T00:04:04;6;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T00:06:29;3;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T00:08:54;3;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T00:11:19;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T00:13:45;3;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T00:16:10;6;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T00:18:35;3;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T00:21:01;2;2;
62236;PMS5003;69163;48.778;2.308;2023-04-25T00:23:25;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T00:25:51;3;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T00:28:16;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T00:30:42;6;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T00:33:07;3;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T00:35:32;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T00:37:57;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T00:40:22;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T00:42:47;4;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T00:45:13;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T00:47:38;3;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T00:50:04;3;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T00:52:28;5;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T00:54:54;5;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T00:57:19;6;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T00:59:44;2;2;
62236;PMS5003;69163;48.778;2.308;2023-04-25T01:02:09;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T01:04:34;3;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T01:07:00;2;2;
62236;PMS5003;69163;48.778;2.308;2023-04-25T01:09:25;3;2;
62236;PMS5003;69163;48.778;2.308;2023-04-25T01:11:50;4;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T01:14:16;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T01:16:40;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T01:19:06;4;2;
62236;PMS5003;69163;48.778;2.308;2023-04-25T01:21:31;4;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T01:23:56;2;2;
62236;PMS5003;69163;48.778;2.308;2023-04-25T01:26:22;3;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T01:28:47;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T01:31:12;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T01:33:37;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T01:36:03;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T01:38:28;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T01:40:53;3;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T01:43:18;3;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T01:45:43;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T01:48:09;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T01:50:34;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T01:52:59;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T01:55:25;3;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T01:57:50;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T02:00:15;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T02:02:40;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T02:05:06;4;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T02:07:31;2;2;
62236;PMS5003;69163;48.778;2.308;2023-04-25T02:09:56;3;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T02:12:21;3;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T02:14:47;5;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T02:17:12;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T02:19:37;4;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T02:22:02;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T02:24:28;3;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T02:26:53;2;2;
62236;PMS5003;69163;48.778;2.308;2023-04-25T02:29:18;3;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T02:31:43;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T02:34:09;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T02:36:34;3;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T02:38:59;3;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T02:41:24;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T02:43:49;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T02:46:15;5;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T02:48:40;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T02:51:05;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T02:53:31;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T02:55:55;3;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T02:58:21;3;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T03:00:46;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T03:03:11;6;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T03:05:37;3;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T03:08:02;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T03:10:27;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T03:12:52;3;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T03:15:17;3;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T03:17:43;5;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T03:20:09;6;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T03:22:34;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T03:24:59;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T03:27:24;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T03:29:49;3;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T03:32:14;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T03:34:39;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T03:37:05;5;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T03:39:30;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T03:41:55;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T03:44:21;3;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T03:46:46;2;2;
62236;PMS5003;69163;48.778;2.308;2023-04-25T03:49:11;5;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T03:51:36;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T03:54:02;2;2;
62236;PMS5003;69163;48.778;2.308;2023-04-25T03:56:27;3;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T03:58:52;3;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T04:01:17;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T04:03:42;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T04:06:08;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T04:08:33;7;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T04:10:59;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T04:13:25;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T04:15:49;3;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T04:18:14;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T04:20:39;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T04:23:05;6;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T04:25:30;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T04:27:55;4;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T04:30:21;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T04:32:45;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T04:35:11;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T04:37:36;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T04:40:03;6;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T04:42:27;5;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T04:44:52;5;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T04:47:17;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T04:49:42;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T04:52:08;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T04:54:33;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T04:56:58;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T04:59:23;3;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T05:01:49;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T05:04:14;6;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T05:06:39;7;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T05:09:04;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T05:11:29;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T05:13:55;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T05:16:20;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T05:18:45;6;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T05:21:11;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T05:23:36;3;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T05:26:01;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T05:28:26;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T05:30:52;6;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T05:33:17;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T05:35:42;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T05:38:07;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T05:40:33;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T05:42:57;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T05:45:23;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T05:47:48;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T05:50:13;3;2;
62236;PMS5003;69163;48.778;2.308;2023-04-25T05:52:39;7;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T05:55:05;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T05:57:30;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T05:59:55;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T06:02:20;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T06:04:45;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T06:07:11;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T06:09:36;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T06:12:01;7;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T06:14:27;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T06:16:52;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T06:19:17;7;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T06:21:43;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T06:24:07;8;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T06:26:33;6;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T06:28:58;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T06:31:23;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T06:33:48;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T06:36:14;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T06:38:39;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T06:41:05;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T06:43:30;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T06:45:55;5;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T06:48:20;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T06:50:45;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T06:53:10;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T06:55:36;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T06:58:01;7;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T07:00:27;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T07:02:52;8;8;
62236;PMS5003;69163;48.778;2.308;2023-04-25T07:05:17;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T07:07:42;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T07:10:08;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T07:12:33;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T07:14:58;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T07:17:24;7;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T07:19:49;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T07:22:14;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T07:24:40;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T07:27:04;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T07:29:30;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T07:31:55;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T07:34:21;7;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T07:36:46;5;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T07:39:11;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T07:41:37;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T07:44:02;8;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T07:46:27;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T07:48:52;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T07:51:18;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T07:53:43;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T07:56:09;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T07:58:34;6;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T08:00:59;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T08:03:24;7;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T08:05:49;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T08:08:15;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T08:10:40;8;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T08:13:05;7;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T08:15:30;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T08:17:56;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T08:20:21;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T08:22:47;8;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T08:25:13;6;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T08:27:38;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T08:30:03;5;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T08:32:28;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T08:34:54;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T08:37:19;7;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T08:39:44;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T08:42:10;10;10;
62236;PMS5003;69163;48.778;2.308;2023-04-25T08:44:35;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T08:47:01;6;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T08:49:26;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T08:51:51;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T08:54:16;7;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T08:56:43;7;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T08:59:07;8;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T09:01:32;8;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T09:03:57;9;9;
62236;PMS5003;69163;48.778;2.308;2023-04-25T09:06:22;10;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T09:08:49;7;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T09:11:13;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T09:13:38;7;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T09:16:03;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T09:18:29;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T09:20:54;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T09:23:19;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T09:25:44;7;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T09:28:10;7;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T09:30:35;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T09:33:04;7;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T09:35:25;7;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T09:37:50;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T09:40:16;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T09:42:41;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T09:45:07;8;8;
62236;PMS5003;69163;48.778;2.308;2023-04-25T09:47:31;6;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T09:49:57;7;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T09:52:22;8;8;
62236;PMS5003;69163;48.778;2.308;2023-04-25T09:54:48;7;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T09:57:13;7;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T09:59:38;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T10:02:03;7;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T10:04:28;7;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T10:06:53;8;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T10:09:19;8;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T10:11:43;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T10:14:09;7;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T10:16:34;7;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T10:18:59;9;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T10:21:25;7;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T10:23:50;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T10:26:15;7;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T10:31:07;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T10:33:34;7;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T10:35:57;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T10:38:22;7;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T10:48:03;8;8;
62236;PMS5003;69163;48.778;2.308;2023-04-25T10:52:53;7;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T10:55:19;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T10:57:44;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T11:00:11;10;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T11:02:37;7;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T11:04:59;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T11:07:33;8;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T11:09:50;9;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T11:12:15;9;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T11:14:40;7;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T11:17:06;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T11:19:31;7;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T11:21:56;7;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T11:24:25;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T11:26:46;7;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T11:29:12;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T11:31:37;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T11:34:02;7;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T11:36:28;7;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T11:38:53;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T11:41:18;7;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T11:43:43;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T11:46:08;7;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T11:48:36;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T11:51:00;7;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T11:53:24;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T11:55:50;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T11:58:15;8;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T12:00:41;7;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T12:03:08;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T12:05:31;8;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T12:07:56;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T12:10:21;6;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T12:12:47;6;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T12:15:12;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T12:17:36;7;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T12:20:05;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T12:22:28;9;9;
62236;PMS5003;69163;48.778;2.308;2023-04-25T12:24:53;7;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T12:27:18;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T12:32:09;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T12:34:34;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T12:36:59;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T12:39:24;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T12:41:49;6;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T12:44:15;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T12:46:40;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T12:49:05;7;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T12:51:31;7;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T12:53:56;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T12:56:21;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T12:58:46;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T13:01:11;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T13:03:37;7;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T13:06:02;7;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T13:08:27;8;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T13:10:53;5;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T13:13:18;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T13:15:43;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T13:18:08;7;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T13:20:34;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T13:22:59;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T13:25:24;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T13:27:50;7;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T13:30:15;7;3;
62236;PMS5003;69163;48.778;2.308;2023-04-25T13:32:40;6;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T13:35:06;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T13:37:30;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T13:39:56;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T13:42:21;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T13:44:46;9;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T13:47:11;8;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T13:49:37;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T13:52:03;7;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T13:54:28;6;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T13:56:53;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T13:59:18;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T14:01:44;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T14:04:09;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T14:06:34;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T14:08:59;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T14:11:24;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T14:13:49;7;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T14:16:15;7;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T14:18:40;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T14:21:06;7;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T14:23:31;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T14:25:56;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T14:28:21;6;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T14:30:46;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T14:33:12;5;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T14:35:37;9;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T14:38:02;4;4;
62236;PMS5003;69163;48.778;2.308;2023-04-25T14:40:28;7;7;
62236;PMS5003;69163;48.778;2.308;2023-04-25T14:42:53;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T14:45:18;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T14:47:43;8;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T14:50:09;7;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T14:52:35;7;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T14:55:00;10;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T14:57:25;5;5;
62236;PMS5003;69163;48.778;2.308;2023-04-25T14:59:50;6;6;
62236;PMS5003;69163;48.778;2.308;2023-04-25T15:02:16;6;6;
