sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T00:05:25;1.02;;4.15;3.93;7510.6;;4231.1;4204.0;7510.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T00:23:06;1.08;;4.1;3.77;7238.2;;3955.3;3906.9;7237.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T00:38:06;1.32;;4.26;3.88;7380.2;;4095.6;4036.3;7379.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T00:53:06;1.08;;3.93;3.61;6958.6;;3673.6;3612.1;6957.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T01:07:05;1.56;;4.26;3.71;7135.2;;3845.4;3753.5;7133.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T01:35:03;0.48;;3.61;3.39;6638.3;;3357.1;3320.4;6637.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T01:49:02;1.98;;4.37;3.55;6901.9;;3604.5;3465.1;6898.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T02:03:01;1.56;;4.04;3.33;6564.6;;3268.5;3138.6;6561.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T02:17:00;0.9;;3.77;3.39;6628.5;;3342.3;3274.7;6627.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T02:47:00;1.74;;4.42;3.88;7382.3;;4092.3;3998.7;7380.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T03:01:28;1.62;;4.26;3.71;7173.3;;3883.2;3789.3;7171.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T03:17:53;0.96;;3.93;3.66;7073.3;;3790.3;3741.7;7072.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T03:33:53;1.8;;4.53;4.04;7622.2;;4334.2;4252.7;7620.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T04:01:51;2.46;;4.91;4.26;7906.3;;4612.5;4493.2;7903.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T04:15:50;2.76;;5.08;4.31;7999.8;;4703.0;4565.2;7996.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T04:29:49;2.7;;5.08;4.31;8028.8;;4733.1;4601.5;8026.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T04:44:17;2.04;;4.86;4.42;8206.6;;4920.9;4852.6;8205.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T04:58:36;2.28;;4.97;4.48;8258.6;;4970.2;4884.4;8256.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T05:26:34;2.82;;5.35;4.7;8600.8;;5309.1;5201.6;8598.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T05:40:33;1.92;;4.7;4.26;7911.6;;4624.8;4550.1;7910.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T05:54:32;1.2;;4.21;3.99;7571.3;;4290.7;4255.5;7570.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T06:09:01;1.62;;4.42;3.99;7547.2;;4260.4;4186.2;7545.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T06:23:20;1.08;;3.93;3.61;6939.9;;3654.6;3591.9;6938.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T06:37:48;0.78;;3.66;3.28;6490.5;;3204.0;3134.7;6489.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T06:52:37;0.42;;3.5;3.22;6425.1;;3142.9;3100.7;6424.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T07:06:56;0.96;;3.61;2.95;6011.6;;2717.8;2604.0;6009.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T07:20:55;0.01;;2.79;2.68;5643.2;;2365.8;2356.3;5643.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T08:04:31;0.01;;2.73;2.52;5326.5;;2043.5;1999.4;5325.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T08:18:30;0.01;;2.57;2.41;5189.2;;1909.1;1883.6;5188.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T08:33:31;0.01;;2.3;2.19;4919.6;;1640.9;1624.8;4919.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T08:49:00;0.01;;2.3;1.97;4568.1;;1282.0;1220.3;4566.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T09:03:19;0.01;;2.08;1.86;4384.6;;1101.8;1061.6;4383.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T09:17:47;0.01;;2.13;2.08;4745.5;;1468.6;1464.2;4745.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T09:32:06;0.01;;2.08;1.97;4603.2;;1325.1;1313.4;4603.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T10:01:56;0.01;;1.86;1.75;4242.2;;963.4;948.1;4241.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T10:17:25;0.01;;1.92;1.81;4295.3;;1015.0;990.4;4294.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T10:31:44;0.01;;2.19;2.08;4722.6;;1443.8;1427.8;4722.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T10:45:43;0.01;;2.73;2.52;5360.4;;2077.7;2035.0;5359.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T11:13:41;0.01;;2.35;2.03;4613.4;;1328.0;1270.4;4612.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T11:27:40;0.01;;2.03;1.86;4408.3;;1126.9;1095.0;4407.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T12:00:41;0.01;;2.13;2.03;4673.3;;1394.2;1375.9;4673.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T12:18:52;0.01;;2.13;2.08;4697.5;;1419.2;1406.1;4697.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T12:32:51;0.01;;2.24;2.03;4677.8;;1396.4;1364.0;4677.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T12:47:20;0.01;;2.13;2.13;4785.1;;1508.2;1503.7;4785.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T13:01:39;0.01;;1.59;1.59;3992.0;;715.1;713.0;3991.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T13:16:07;0.01;;1.86;1.81;4344.7;;1067.8;1064.7;4344.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T13:30:27;0.01;;2.35;2.13;4812.7;;1530.0;1489.2;4811.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T14:00:16;0.01;;2.52;2.35;5130.7;;1850.9;1827.4;5130.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T14:15:15;0.01;;2.68;2.35;5155.3;;1870.8;1817.3;5154.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T14:29:14;0.01;;2.24;2.19;4895.0;;1618.1;1613.3;4895.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T14:43:13;0.01;;2.03;1.92;4503.8;;1224.5;1205.9;4503.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T14:57:12;0.01;;1.81;1.75;4287.3;;1010.5;1007.4;4287.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T15:11:11;0.01;;1.86;1.86;4378.4;;1101.5;1098.2;4378.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T15:25:10;0.01;;2.3;2.13;4836.0;;1556.7;1536.8;4835.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T15:39:09;0.01;;2.08;2.03;4660.4;;1382.5;1372.0;4660.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T15:53:08;0.01;;2.57;2.35;5132.6;;1851.1;1816.9;5131.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T16:07:36;1.74;;4.86;4.7;8612.9;;5335.5;5318.3;8612.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T16:22:25;0.01;;2.73;2.62;5560.7;;2281.8;2262.9;5560.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T16:36:44;0.01;;3.17;3.12;6268.1;;2991.1;2982.2;6268.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T16:50:43;0.01;;2.46;2.41;5219.2;;1941.8;1933.5;5219.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T17:04:42;0.01;;2.62;2.46;5280.6;;1999.7;1968.6;5280.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T17:18:41;0.01;;2.3;2.24;4963.6;;1686.7;1681.7;4963.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T17:33:09;0.01;;2.52;2.46;5288.1;;2011.2;2005.2;5288.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T17:47:29;0.01;;2.3;2.19;4912.5;;1633.7;1617.3;4912.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T18:01:28;0.01;;2.35;2.3;5073.0;;1796.1;1790.7;5073.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T18:15:56;0.01;;2.9;2.73;5728.2;;2448.2;2421.6;5727.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T18:30:45;0.01;;3.06;2.84;5881.1;;2600.6;2570.5;5880.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T18:45:04;0.01;;2.84;2.68;5600.9;;2320.8;2294.0;5600.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T18:59:32;0.01;;2.79;2.62;5582.6;;2303.9;2286.1;5582.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T19:13:51;0.01;;3.06;3.01;6089.8;;2812.8;2804.4;6089.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T19:28:20;0.06;;3.33;3.22;6448.3;;3171.3;3161.8;6448.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T19:42:39;0.01;;2.84;2.79;5802.7;;2525.7;2518.2;5802.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T19:56:38;0.01;;2.95;2.9;5968.5;;2691.5;2683.5;5968.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T20:12:42;0.01;;2.62;2.57;5460.5;;2183.6;2177.1;5460.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T20:28:43;0.01;;2.84;2.79;5804.7;;2527.8;2520.2;5804.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T20:42:41;0.01;;2.95;2.9;5928.5;;2651.5;2643.6;5928.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T20:56:40;0.01;;3.06;2.79;5787.5;;2505.2;2464.1;5786.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T21:10:39;0.06;;3.22;3.01;6111.1;;2830.6;2800.1;6110.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T21:39:27;0.01;;2.79;2.62;5505.9;;2225.8;2199.4;5505.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T21:54:28;0.01;;3.01;2.9;5948.9;;2670.8;2655.9;5948.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T22:09:27;0.24;;3.39;3.28;6487.5;;3208.6;3187.5;6487.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T22:23:26;0.18;;3.44;3.39;6654.1;;3377.1;3367.0;6654.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T22:38:59;0.48;;3.71;3.61;7039.0;;3761.8;3750.2;7038.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T22:54:28;0.72;;3.93;3.82;7325.8;;4048.7;4036.6;7325.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T23:08:27;0.66;;3.82;3.71;7123.1;;3844.8;3825.2;7122.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T23:22:26;1.14;;4.31;4.21;7853.9;;4576.8;4563.2;7853.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T23:36:55;0.78;;3.99;3.88;7430.1;;4152.9;4140.2;7430.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-04-25T23:51:14;1.2;;4.21;3.93;7516.1;;4234.6;4193.8;7515.4;
