sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T08:29:33;11.47;11.46;11.44;10.80;86.25;86.23;86.20;85.81;72.95;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T08:32:01;10.53;10.51;10.43;9.76;77.98;77.97;77.93;77.49;65.76;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T08:34:27;9.83;9.81;9.73;9.11;72.76;72.75;72.71;72.29;61.35;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T08:36:53;9.59;9.57;9.47;8.84;70.62;70.61;70.56;70.13;59.48;0.60
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T08:39:20;9.10;9.09;9.00;8.42;67.25;67.23;67.19;66.80;56.67;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T08:41:47;9.19;9.15;8.97;8.27;66.03;66.01;65.95;65.43;55.34;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T08:44:13;8.82;8.81;8.73;8.16;65.20;65.19;65.15;64.77;54.95;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T08:46:42;8.97;8.97;8.94;8.43;67.30;67.29;67.27;66.95;56.90;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T08:49:16;8.91;8.89;8.82;8.26;65.97;65.95;65.92;65.55;55.63;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T08:51:45;8.63;8.62;8.58;8.07;64.42;64.40;64.38;64.05;54.41;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T08:54:13;8.14;8.13;8.13;7.67;61.28;61.27;61.25;60.98;51.84;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T08:57:01;7.33;7.32;7.31;6.89;55.04;55.03;55.01;54.75;46.54;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T08:59:30;6.69;6.69;6.69;6.33;50.52;50.51;50.50;50.28;42.76;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T09:02:00;6.52;6.52;6.52;6.16;49.21;49.20;49.18;48.98;41.65;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T09:04:27;6.68;6.68;6.68;6.32;50.45;50.44;50.42;50.21;42.70;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T09:06:58;6.62;6.62;6.62;6.26;49.97;49.96;49.95;49.73;42.30;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T09:09:29;6.68;6.68;6.64;6.24;49.86;49.85;49.83;49.58;42.11;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T09:11:56;6.91;6.90;6.88;6.48;51.74;51.73;51.71;51.46;43.72;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T09:14:24;6.73;6.73;6.73;6.37;50.84;50.83;50.82;50.60;43.04;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T09:19:22;6.63;6.63;6.63;6.26;50.00;49.99;49.97;49.76;42.31;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T09:22:06;6.75;6.75;6.74;6.36;50.80;50.79;50.77;50.55;42.97;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T09:24:35;6.74;6.74;6.71;6.33;50.51;50.50;50.48;50.23;42.69;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T09:27:08;6.47;6.47;6.47;6.12;48.84;48.83;48.82;48.61;41.34;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T09:29:39;6.00;6.00;6.00;5.67;45.30;45.30;45.28;45.09;38.35;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T09:32:12;5.06;5.06;5.06;4.78;38.17;38.16;38.15;37.99;32.31;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T09:34:55;4.47;4.47;4.47;4.23;33.77;33.77;33.76;33.61;28.59;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T09:37:24;4.62;4.62;4.62;4.36;34.85;34.84;34.83;34.68;29.50;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T09:39:56;4.65;4.65;4.65;4.39;35.08;35.07;35.06;34.91;29.69;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T09:42:29;4.82;4.82;4.82;4.56;36.41;36.40;36.39;36.23;30.81;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T09:44:58;5.03;5.02;5.01;4.72;37.72;37.71;37.70;37.52;31.89;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T09:47:28;4.95;4.95;4.95;4.68;37.37;37.36;37.35;37.19;31.63;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T09:49:55;5.14;5.14;5.14;4.86;38.84;38.83;38.82;38.66;32.88;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T09:52:23;5.17;5.17;5.17;4.89;39.02;39.02;39.00;38.84;33.03;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T09:54:52;4.85;4.85;4.85;4.59;36.66;36.65;36.64;36.48;31.03;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T09:57:19;4.72;4.72;4.72;4.47;35.66;35.66;35.65;35.49;30.19;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T09:59:52;4.80;4.80;4.80;4.54;36.23;36.22;36.21;36.06;30.66;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T10:02:23;4.99;4.99;4.99;4.72;37.65;37.64;37.63;37.47;31.87;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T10:04:53;4.87;4.87;4.87;4.60;36.74;36.73;36.72;36.56;31.10;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T10:07:23;4.86;4.86;4.86;4.60;36.72;36.71;36.70;36.55;31.08;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T10:09:55;4.97;4.97;4.97;4.70;37.53;37.52;37.51;37.35;31.76;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T10:12:29;5.38;5.38;5.38;5.09;40.62;40.61;40.60;40.43;34.38;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T10:14:57;5.43;5.43;5.43;5.14;41.03;41.02;41.01;40.83;34.73;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T10:17:26;4.87;4.87;4.87;4.61;36.78;36.77;36.76;36.60;31.13;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T10:19:55;4.60;4.60;4.60;4.35;34.76;34.76;34.75;34.60;29.43;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T10:24:57;4.58;4.58;4.58;4.33;34.61;34.61;34.59;34.45;29.30;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T10:27:27;4.37;4.37;4.37;4.13;33.01;33.01;33.00;32.86;27.95;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T10:30:10;4.69;4.69;4.69;4.43;35.40;35.40;35.39;35.24;29.97;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T10:32:42;4.67;4.67;4.67;4.41;35.24;35.24;35.22;35.08;29.83;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T10:35:10;4.45;4.45;4.45;4.21;33.60;33.60;33.59;33.45;28.44;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T10:37:56;4.46;4.46;4.46;4.22;33.66;33.65;33.64;33.50;28.49;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T10:40:29;4.03;4.03;4.02;3.79;30.29;30.28;30.27;30.13;25.62;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T10:42:56;3.92;3.92;3.92;3.71;29.59;29.58;29.57;29.45;25.04;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T10:46:02;4.03;4.03;4.03;3.82;30.46;30.46;30.45;30.32;25.78;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T10:48:43;3.99;3.99;3.99;3.77;30.09;30.08;30.08;29.95;25.47;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T10:51:18;3.88;3.88;3.88;3.67;29.33;29.32;29.32;29.19;24.83;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T10:54:05;4.14;4.14;4.14;3.92;31.26;31.26;31.25;31.12;26.46;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T10:56:36;4.15;4.15;4.15;3.92;31.34;31.33;31.32;31.19;26.53;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T11:01:40;4.18;4.18;4.18;3.95;31.54;31.54;31.53;31.40;26.70;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T11:09:50;4.52;4.52;4.52;4.27;34.10;34.10;34.09;33.94;28.87;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T11:12:17;4.37;4.37;4.37;4.14;33.02;33.02;33.01;32.87;27.95;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T11:14:44;4.64;4.64;4.64;4.39;35.02;35.01;35.00;34.85;29.64;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T11:17:10;4.78;4.78;4.78;4.52;36.11;36.10;36.09;35.94;30.56;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T11:19:37;4.89;4.89;4.89;4.63;36.96;36.95;36.94;36.78;31.28;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T11:22:03;4.55;4.55;4.55;4.30;34.33;34.33;34.32;34.17;29.06;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T11:24:31;4.75;4.75;4.75;4.50;35.89;35.89;35.88;35.72;30.38;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T11:27:01;5.20;5.20;5.20;4.92;39.27;39.26;39.25;39.09;33.24;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T11:29:30;5.17;5.17;5.17;4.89;39.05;39.04;39.03;38.86;33.05;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T11:31:59;5.64;5.64;5.64;5.33;42.58;42.57;42.56;42.38;36.04;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T11:34:28;5.51;5.51;5.51;5.21;41.64;41.63;41.62;41.44;35.24;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T11:36:57;5.75;5.75;5.75;5.44;43.41;43.40;43.39;43.20;36.74;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T11:39:24;5.41;5.41;5.41;5.12;40.87;40.86;40.85;40.67;34.59;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T11:41:52;5.66;5.66;5.66;5.36;42.77;42.76;42.75;42.56;36.20;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T11:44:20;5.42;5.42;5.42;5.13;40.93;40.92;40.91;40.74;34.64;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T11:46:48;5.52;5.52;5.52;5.22;41.69;41.69;41.67;41.50;35.29;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T11:49:15;5.23;5.23;5.23;4.95;39.50;39.49;39.48;39.31;33.43;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T11:51:45;4.62;4.62;4.62;4.37;34.86;34.85;34.84;34.70;29.51;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T11:54:14;4.40;4.40;4.40;4.16;33.25;33.24;33.23;33.09;28.14;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T11:56:43;4.44;4.44;4.44;4.20;33.56;33.55;33.54;33.40;28.40;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T11:59:12;4.62;4.62;4.62;4.37;34.86;34.86;34.85;34.70;29.51;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T12:01:40;4.40;4.40;4.40;4.16;33.19;33.18;33.17;33.03;28.09;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T12:04:15;4.79;4.79;4.79;4.53;36.14;36.13;36.12;35.97;30.59;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T12:06:47;4.56;4.56;4.56;4.31;34.42;34.41;34.40;34.26;29.13;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T12:09:18;4.36;4.36;4.36;4.12;32.91;32.90;32.89;32.75;27.85;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T12:11:54;4.27;4.27;4.27;4.03;32.22;32.21;32.20;32.07;27.27;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T12:14:25;3.93;3.93;3.93;3.72;29.67;29.67;29.66;29.53;25.12;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T12:16:57;3.89;3.89;3.89;3.68;29.39;29.39;29.38;29.25;24.88;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T12:19:36;3.71;3.71;3.71;3.51;28.00;28.00;27.99;27.87;23.70;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T12:22:23;3.77;3.77;3.77;3.57;28.49;28.49;28.48;28.36;24.12;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T12:24:50;3.24;3.24;3.24;3.07;24.49;24.48;24.47;24.37;20.73;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T12:27:19;3.29;3.29;3.29;3.11;24.85;24.84;24.84;24.73;21.03;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T12:29:54;3.51;3.51;3.51;3.32;26.49;26.48;26.48;26.36;22.42;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T12:32:22;3.50;3.50;3.50;3.31;26.40;26.39;26.38;26.27;22.34;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T12:34:49;3.19;3.19;3.19;3.02;24.12;24.12;24.11;24.01;20.42;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T12:37:15;3.49;3.49;3.49;3.30;26.36;26.35;26.35;26.23;22.31;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T12:39:42;3.34;3.34;3.34;3.16;25.23;25.23;25.22;25.11;21.36;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T12:42:09;3.52;3.52;3.52;3.33;26.57;26.56;26.55;26.44;22.49;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T12:44:38;3.64;3.64;3.64;3.44;27.50;27.50;27.49;27.37;23.28;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T12:47:06;3.51;3.51;3.51;3.32;26.51;26.51;26.50;26.39;22.44;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T12:49:33;3.39;3.39;3.39;3.20;25.57;25.57;25.56;25.45;21.65;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T12:51:59;3.48;3.48;3.48;3.29;26.28;26.28;26.27;26.16;22.25;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T12:54:26;3.47;3.47;3.47;3.28;26.19;26.19;26.18;26.07;22.17;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T12:56:52;3.52;3.52;3.52;3.33;26.56;26.55;26.54;26.43;22.48;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T12:59:20;3.33;3.33;3.33;3.15;25.17;25.16;25.15;25.05;21.30;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T13:01:47;3.19;3.19;3.19;3.02;24.11;24.11;24.10;24.00;20.41;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T13:04:14;2.60;2.60;2.60;2.46;19.60;19.60;19.59;19.51;16.59;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T13:07:01;2.88;2.88;2.88;2.72;21.75;21.75;21.74;21.65;18.41;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T13:09:28;3.06;3.06;3.06;2.89;23.11;23.11;23.10;23.00;19.56;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T13:11:54;3.01;3.01;3.01;2.85;22.76;22.76;22.75;22.65;19.27;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T13:14:24;3.02;3.02;3.02;2.86;22.81;22.81;22.80;22.70;19.31;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T13:16:51;3.05;3.05;3.05;2.89;23.05;23.04;23.04;22.94;19.51;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T13:19:17;3.18;3.18;3.18;3.01;24.03;24.02;24.02;23.91;20.34;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T13:21:44;2.97;2.97;2.97;2.81;22.41;22.41;22.40;22.31;18.97;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T13:24:10;2.98;2.98;2.97;2.80;22.38;22.37;22.36;22.26;18.92;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T13:26:37;2.95;2.95;2.93;2.75;21.92;21.92;21.91;21.79;18.50;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T13:29:04;3.21;3.21;3.21;3.03;24.22;24.21;24.20;24.10;20.50;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T13:31:30;3.12;3.12;3.12;2.95;23.56;23.56;23.55;23.45;19.94;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T13:33:57;3.17;3.17;3.17;3.00;23.92;23.92;23.91;23.81;20.25;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T13:36:25;3.30;3.30;3.30;3.12;24.89;24.89;24.88;24.78;21.07;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T13:38:52;3.35;3.35;3.35;3.17;25.32;25.31;25.30;25.20;21.43;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T13:41:19;3.38;3.38;3.38;3.19;25.50;25.49;25.48;25.38;21.58;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T13:43:46;3.91;3.91;3.91;3.69;29.50;29.50;29.49;29.36;24.97;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T13:46:14;3.70;3.69;3.65;3.40;27.17;27.16;27.14;26.97;22.87;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T13:49:01;3.72;3.71;3.66;3.40;27.12;27.12;27.10;26.91;22.80;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T13:51:38;3.26;3.26;3.26;3.08;24.62;24.62;24.61;24.50;20.84;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T13:54:06;3.40;3.40;3.40;3.21;25.65;25.64;25.63;25.52;21.71;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T13:56:34;3.34;3.34;3.34;3.16;25.25;25.25;25.24;25.13;21.37;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T13:59:00;2.91;2.91;2.91;2.75;21.94;21.93;21.93;21.83;18.57;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T14:01:27;3.00;3.00;3.00;2.84;22.66;22.66;22.65;22.55;19.18;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T14:03:56;3.03;3.03;3.03;2.86;22.86;22.85;22.85;22.75;19.35;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T14:06:23;2.97;2.97;2.97;2.81;22.42;22.41;22.41;22.31;18.98;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T14:08:50;2.65;2.65;2.65;2.50;19.98;19.97;19.97;19.88;16.91;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T14:11:16;3.02;3.02;3.02;2.86;22.82;22.82;22.81;22.71;19.31;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T14:13:44;2.79;2.79;2.79;2.63;21.03;21.03;21.02;20.93;17.80;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T14:16:11;3.07;3.07;3.07;2.91;23.22;23.21;23.21;23.11;19.65;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T14:18:38;2.93;2.93;2.93;2.77;22.09;22.09;22.08;21.99;18.70;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T14:21:04;2.54;2.54;2.54;2.40;19.18;19.18;19.17;19.09;16.23;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T14:23:32;2.79;2.79;2.79;2.64;21.07;21.06;21.06;20.97;17.83;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T14:25:59;3.03;3.03;3.02;2.84;22.71;22.70;22.69;22.58;19.19;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T14:28:25;3.10;3.10;3.06;2.86;22.84;22.84;22.82;22.68;19.24;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T14:30:53;2.78;2.77;2.75;2.57;20.49;20.48;20.47;20.35;17.26;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T14:33:19;2.77;2.77;2.77;2.62;20.91;20.90;20.90;20.81;17.69;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T14:35:46;2.98;2.98;2.97;2.80;22.33;22.33;22.32;22.21;18.88;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T14:38:13;2.86;2.85;2.81;2.60;20.81;20.80;20.79;20.64;17.48;0.61
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T14:40:40;2.83;2.83;2.79;2.60;20.79;20.79;20.77;20.64;17.50;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T14:43:07;2.60;2.60;2.58;2.41;19.28;19.27;19.26;19.15;16.25;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T14:45:33;3.01;3.00;2.97;2.77;22.15;22.15;22.14;22.00;18.66;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T14:48:00;2.79;2.79;2.77;2.60;20.73;20.72;20.71;20.60;17.48;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T14:50:27;2.70;2.69;2.65;2.46;19.66;19.65;19.64;19.50;16.52;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T14:52:53;3.01;3.00;2.97;2.77;22.14;22.13;22.12;21.98;18.64;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T14:55:24;2.64;2.63;2.60;2.42;19.30;19.30;19.28;19.16;16.24;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T14:57:52;2.69;2.69;2.66;2.49;19.89;19.88;19.87;19.75;16.76;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T15:00:22;2.84;2.83;2.80;2.61;20.82;20.82;20.80;20.67;17.52;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T15:02:49;2.88;2.87;2.82;2.61;20.85;20.84;20.83;20.67;17.50;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T15:05:16;2.89;2.88;2.84;2.63;20.99;20.98;20.96;20.81;17.62;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T15:07:43;2.69;2.69;2.69;2.54;20.30;20.30;20.29;20.20;17.18;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T15:10:10;2.89;2.89;2.89;2.73;21.82;21.81;21.81;21.71;18.47;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T15:12:39;2.80;2.80;2.80;2.65;21.12;21.12;21.11;21.02;17.88;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T15:15:07;2.71;2.71;2.71;2.56;20.45;20.44;20.44;20.35;17.31;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T15:17:50;2.86;2.86;2.86;2.70;21.59;21.58;21.58;21.49;18.27;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T15:20:17;2.52;2.52;2.52;2.38;19.00;19.00;18.99;18.91;16.08;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T15:22:43;2.76;2.76;2.76;2.61;20.86;20.85;20.85;20.76;17.65;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T15:25:12;2.74;2.74;2.74;2.59;20.71;20.71;20.70;20.61;17.53;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T15:27:40;2.59;2.59;2.59;2.45;19.53;19.52;19.52;19.44;16.53;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T15:30:10;2.38;2.38;2.38;2.25;17.95;17.95;17.95;17.87;15.20;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T15:32:41;2.57;2.57;2.57;2.43;19.40;19.40;19.40;19.31;16.43;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T15:35:09;2.62;2.62;2.62;2.48;19.79;19.78;19.78;19.69;16.75;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T15:37:37;2.48;2.48;2.48;2.34;18.69;18.69;18.68;18.60;15.82;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T15:40:06;2.62;2.62;2.62;2.48;19.77;19.77;19.76;19.68;16.74;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T15:42:41;2.60;2.60;2.60;2.46;19.64;19.63;19.63;19.54;16.62;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T15:45:14;2.33;2.33;2.33;2.20;17.57;17.56;17.56;17.48;14.87;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T15:47:43;2.55;2.55;2.55;2.40;19.18;19.18;19.17;19.09;16.23;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T15:50:11;2.39;2.39;2.38;2.25;17.94;17.93;17.93;17.84;15.16;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T15:52:42;2.35;2.35;2.35;2.22;17.74;17.74;17.73;17.65;15.01;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T15:55:09;2.59;2.59;2.58;2.43;19.38;19.38;19.37;19.27;16.37;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T15:57:38;2.32;2.32;2.31;2.17;17.33;17.33;17.32;17.23;14.64;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T16:00:06;2.47;2.47;2.46;2.32;18.55;18.54;18.54;18.45;15.68;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T16:02:50;2.30;2.30;2.30;2.17;17.35;17.34;17.34;17.27;14.68;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T16:05:17;2.07;2.07;2.07;1.95;15.60;15.59;15.59;15.52;13.20;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T16:07:45;2.22;2.22;2.22;2.10;16.75;16.74;16.74;16.67;14.18;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T16:10:12;2.31;2.31;2.31;2.19;17.46;17.46;17.45;17.38;14.78;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T16:12:46;2.25;2.25;2.25;2.12;16.95;16.95;16.95;16.87;14.35;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T16:15:15;2.16;2.16;2.16;2.04;16.29;16.29;16.28;16.22;13.79;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-04-25T16:17:44;1.95;1.95;1.95;1.85;14.75;14.75;14.74;14.68;12.48;0.51
