sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38237;DHT22;50101;49.438;11.098;2023-04-25T00:00:14;19.80;55.30
38237;DHT22;50101;49.438;11.098;2023-04-25T00:02:41;19.80;55.20
38237;DHT22;50101;49.438;11.098;2023-04-25T00:05:09;19.70;55.20
38237;DHT22;50101;49.438;11.098;2023-04-25T00:07:36;19.80;55.30
38237;DHT22;50101;49.438;11.098;2023-04-25T00:10:03;19.70;55.20
38237;DHT22;50101;49.438;11.098;2023-04-25T00:12:31;19.70;55.20
38237;DHT22;50101;49.438;11.098;2023-04-25T00:14:59;19.80;55.20
38237;DHT22;50101;49.438;11.098;2023-04-25T00:17:26;19.70;55.20
38237;DHT22;50101;49.438;11.098;2023-04-25T00:19:53;19.80;55.20
38237;DHT22;50101;49.438;11.098;2023-04-25T00:22:20;19.70;55.10
38237;DHT22;50101;49.438;11.098;2023-04-25T00:24:47;19.70;55.10
38237;DHT22;50101;49.438;11.098;2023-04-25T00:27:13;19.70;55.40
38237;DHT22;50101;49.438;11.098;2023-04-25T00:29:40;19.70;55.50
38237;DHT22;50101;49.438;11.098;2023-04-25T00:32:07;19.70;55.50
38237;DHT22;50101;49.438;11.098;2023-04-25T00:34:34;19.70;55.30
38237;DHT22;50101;49.438;11.098;2023-04-25T00:37:00;19.70;55.30
38237;DHT22;50101;49.438;11.098;2023-04-25T00:39:28;19.70;55.40
38237;DHT22;50101;49.438;11.098;2023-04-25T00:41:55;19.70;55.20
38237;DHT22;50101;49.438;11.098;2023-04-25T00:44:23;19.70;55.20
38237;DHT22;50101;49.438;11.098;2023-04-25T00:46:50;19.70;55.20
38237;DHT22;50101;49.438;11.098;2023-04-25T00:49:17;19.70;55.20
38237;DHT22;50101;49.438;11.098;2023-04-25T00:51:44;19.70;55.20
38237;DHT22;50101;49.438;11.098;2023-04-25T00:54:12;19.70;55.20
38237;DHT22;50101;49.438;11.098;2023-04-25T00:56:40;19.70;55.30
38237;DHT22;50101;49.438;11.098;2023-04-25T00:59:06;19.70;55.20
38237;DHT22;50101;49.438;11.098;2023-04-25T01:01:33;19.60;55.20
38237;DHT22;50101;49.438;11.098;2023-04-25T01:04:01;19.70;55.30
38237;DHT22;50101;49.438;11.098;2023-04-25T01:06:28;19.60;55.20
38237;DHT22;50101;49.438;11.098;2023-04-25T01:08:56;19.60;55.20
38237;DHT22;50101;49.438;11.098;2023-04-25T01:11:24;19.70;55.20
38237;DHT22;50101;49.438;11.098;2023-04-25T01:13:51;19.70;55.20
38237;DHT22;50101;49.438;11.098;2023-04-25T01:16:18;19.70;55.20
38237;DHT22;50101;49.438;11.098;2023-04-25T01:18:45;19.70;55.20
38237;DHT22;50101;49.438;11.098;2023-04-25T01:21:13;19.70;55.30
38237;DHT22;50101;49.438;11.098;2023-04-25T01:23:41;19.60;55.00
38237;DHT22;50101;49.438;11.098;2023-04-25T01:26:11;19.70;55.20
38237;DHT22;50101;49.438;11.098;2023-04-25T01:28:39;19.70;55.10
38237;DHT22;50101;49.438;11.098;2023-04-25T01:31:10;19.70;55.10
38237;DHT22;50101;49.438;11.098;2023-04-25T01:33:37;19.60;55.10
38237;DHT22;50101;49.438;11.098;2023-04-25T01:36:04;19.60;55.30
38237;DHT22;50101;49.438;11.098;2023-04-25T01:38:31;19.60;54.80
38237;DHT22;50101;49.438;11.098;2023-04-25T01:40:58;19.60;55.40
38237;DHT22;50101;49.438;11.098;2023-04-25T01:43:25;19.60;55.40
38237;DHT22;50101;49.438;11.098;2023-04-25T01:45:53;19.60;55.30
38237;DHT22;50101;49.438;11.098;2023-04-25T01:48:19;19.60;55.30
38237;DHT22;50101;49.438;11.098;2023-04-25T01:50:46;19.60;55.30
38237;DHT22;50101;49.438;11.098;2023-04-25T01:53:13;19.60;55.20
38237;DHT22;50101;49.438;11.098;2023-04-25T01:55:41;19.50;55.30
38237;DHT22;50101;49.438;11.098;2023-04-25T01:58:08;19.60;55.40
38237;DHT22;50101;49.438;11.098;2023-04-25T02:00:36;19.60;55.40
38237;DHT22;50101;49.438;11.098;2023-04-25T02:03:05;19.60;55.90
38237;DHT22;50101;49.438;11.098;2023-04-25T02:05:39;19.60;55.40
38237;DHT22;50101;49.438;11.098;2023-04-25T02:08:08;19.60;55.30
38237;DHT22;50101;49.438;11.098;2023-04-25T02:10:35;19.60;55.40
38237;DHT22;50101;49.438;11.098;2023-04-25T02:13:02;19.60;55.30
38237;DHT22;50101;49.438;11.098;2023-04-25T02:15:31;19.50;55.40
38237;DHT22;50101;49.438;11.098;2023-04-25T02:17:57;19.60;55.50
38237;DHT22;50101;49.438;11.098;2023-04-25T02:20:27;19.50;55.50
38237;DHT22;50101;49.438;11.098;2023-04-25T02:22:55;19.60;55.50
38237;DHT22;50101;49.438;11.098;2023-04-25T02:25:22;19.60;55.40
38237;DHT22;50101;49.438;11.098;2023-04-25T02:27:48;19.60;55.50
38237;DHT22;50101;49.438;11.098;2023-04-25T02:30:15;19.60;55.40
38237;DHT22;50101;49.438;11.098;2023-04-25T02:32:42;19.60;55.40
38237;DHT22;50101;49.438;11.098;2023-04-25T02:35:09;19.70;55.30
38237;DHT22;50101;49.438;11.098;2023-04-25T02:37:37;19.60;55.20
38237;DHT22;50101;49.438;11.098;2023-04-25T02:40:05;19.60;55.20
38237;DHT22;50101;49.438;11.098;2023-04-25T02:42:32;19.50;55.20
38237;DHT22;50101;49.438;11.098;2023-04-25T02:44:58;19.60;55.30
38237;DHT22;50101;49.438;11.098;2023-04-25T02:47:25;19.60;55.20
38237;DHT22;50101;49.438;11.098;2023-04-25T02:49:52;19.60;55.20
38237;DHT22;50101;49.438;11.098;2023-04-25T02:52:19;19.60;55.20
38237;DHT22;50101;49.438;11.098;2023-04-25T02:54:46;19.60;55.20
38237;DHT22;50101;49.438;11.098;2023-04-25T02:57:13;19.60;55.20
38237;DHT22;50101;49.438;11.098;2023-04-25T02:59:39;19.60;55.10
38237;DHT22;50101;49.438;11.098;2023-04-25T03:02:06;19.60;55.20
38237;DHT22;50101;49.438;11.098;2023-04-25T03:04:33;19.60;55.20
38237;DHT22;50101;49.438;11.098;2023-04-25T03:07:00;19.50;55.20
38237;DHT22;50101;49.438;11.098;2023-04-25T03:09:27;19.60;55.40
38237;DHT22;50101;49.438;11.098;2023-04-25T03:11:53;19.50;55.40
38237;DHT22;50101;49.438;11.098;2023-04-25T03:14:20;19.50;55.50
38237;DHT22;50101;49.438;11.098;2023-04-25T03:16:47;19.60;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T03:19:13;19.50;55.30
38237;DHT22;50101;49.438;11.098;2023-04-25T03:21:43;19.60;55.40
38237;DHT22;50101;49.438;11.098;2023-04-25T03:24:10;19.50;55.30
38237;DHT22;50101;49.438;11.098;2023-04-25T03:26:37;19.40;55.50
38237;DHT22;50101;49.438;11.098;2023-04-25T03:29:04;19.50;55.50
38237;DHT22;50101;49.438;11.098;2023-04-25T03:31:30;19.50;55.60
38237;DHT22;50101;49.438;11.098;2023-04-25T03:33:57;19.50;55.30
38237;DHT22;50101;49.438;11.098;2023-04-25T03:36:24;19.50;55.30
38237;DHT22;50101;49.438;11.098;2023-04-25T03:38:51;19.50;55.40
38237;DHT22;50101;49.438;11.098;2023-04-25T03:41:17;19.40;55.60
38237;DHT22;50101;49.438;11.098;2023-04-25T03:43:44;19.40;55.70
38237;DHT22;50101;49.438;11.098;2023-04-25T03:46:11;19.40;55.70
38237;DHT22;50101;49.438;11.098;2023-04-25T03:48:38;19.70;55.40
38237;DHT22;50101;49.438;11.098;2023-04-25T03:51:04;19.30;55.60
38237;DHT22;50101;49.438;11.098;2023-04-25T03:53:31;19.30;55.80
38237;DHT22;50101;49.438;11.098;2023-04-25T03:55:57;19.40;55.70
38237;DHT22;50101;49.438;11.098;2023-04-25T03:58:24;19.40;55.70
38237;DHT22;50101;49.438;11.098;2023-04-25T04:00:51;19.40;55.80
38237;DHT22;50101;49.438;11.098;2023-04-25T04:03:17;19.40;55.60
38237;DHT22;50101;49.438;11.098;2023-04-25T04:05:44;19.30;55.50
38237;DHT22;50101;49.438;11.098;2023-04-25T04:08:11;19.40;55.60
38237;DHT22;50101;49.438;11.098;2023-04-25T04:10:38;19.40;55.80
38237;DHT22;50101;49.438;11.098;2023-04-25T04:13:05;19.40;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T04:15:31;19.40;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T04:17:59;19.40;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T04:20:29;19.50;55.90
38237;DHT22;50101;49.438;11.098;2023-04-25T04:22:59;19.50;55.90
38237;DHT22;50101;49.438;11.098;2023-04-25T04:25:26;19.40;55.80
38237;DHT22;50101;49.438;11.098;2023-04-25T04:27:52;19.50;55.90
38237;DHT22;50101;49.438;11.098;2023-04-25T04:30:24;19.40;55.80
38237;DHT22;50101;49.438;11.098;2023-04-25T04:32:52;19.50;55.80
38237;DHT22;50101;49.438;11.098;2023-04-25T04:35:18;19.50;55.80
38237;DHT22;50101;49.438;11.098;2023-04-25T04:37:45;19.50;55.80
38237;DHT22;50101;49.438;11.098;2023-04-25T04:40:13;19.50;55.80
38237;DHT22;50101;49.438;11.098;2023-04-25T04:42:45;19.50;55.90
38237;DHT22;50101;49.438;11.098;2023-04-25T04:45:14;19.50;55.80
38237;DHT22;50101;49.438;11.098;2023-04-25T04:47:40;19.50;55.80
38237;DHT22;50101;49.438;11.098;2023-04-25T04:50:08;19.50;55.80
38237;DHT22;50101;49.438;11.098;2023-04-25T04:52:36;19.50;55.80
38237;DHT22;50101;49.438;11.098;2023-04-25T04:55:04;19.50;55.80
38237;DHT22;50101;49.438;11.098;2023-04-25T04:57:32;19.50;55.70
38237;DHT22;50101;49.438;11.098;2023-04-25T05:00:00;19.50;55.70
38237;DHT22;50101;49.438;11.098;2023-04-25T05:02:27;19.50;55.70
38237;DHT22;50101;49.438;11.098;2023-04-25T05:04:56;20.10;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T05:07:23;19.50;55.70
38237;DHT22;50101;49.438;11.098;2023-04-25T05:09:49;19.50;55.80
38237;DHT22;50101;49.438;11.098;2023-04-25T05:12:16;19.60;55.90
38237;DHT22;50101;49.438;11.098;2023-04-25T05:14:43;19.60;55.90
38237;DHT22;50101;49.438;11.098;2023-04-25T05:17:09;19.60;55.90
38237;DHT22;50101;49.438;11.098;2023-04-25T05:19:36;19.60;55.80
38237;DHT22;50101;49.438;11.098;2023-04-25T05:22:03;19.60;55.80
38237;DHT22;50101;49.438;11.098;2023-04-25T05:24:30;19.50;55.70
38237;DHT22;50101;49.438;11.098;2023-04-25T05:26:57;19.60;55.70
38237;DHT22;50101;49.438;11.098;2023-04-25T05:29:24;19.60;55.60
38237;DHT22;50101;49.438;11.098;2023-04-25T05:31:51;19.60;55.60
38237;DHT22;50101;49.438;11.098;2023-04-25T05:34:17;19.60;55.70
38237;DHT22;50101;49.438;11.098;2023-04-25T05:36:44;19.60;55.70
38237;DHT22;50101;49.438;11.098;2023-04-25T05:39:17;19.70;55.80
38237;DHT22;50101;49.438;11.098;2023-04-25T05:41:44;19.70;55.90
38237;DHT22;50101;49.438;11.098;2023-04-25T05:44:11;19.70;56.00
38237;DHT22;50101;49.438;11.098;2023-04-25T05:46:37;19.70;55.90
38237;DHT22;50101;49.438;11.098;2023-04-25T05:49:04;19.70;55.90
38237;DHT22;50101;49.438;11.098;2023-04-25T05:51:31;19.70;55.90
38237;DHT22;50101;49.438;11.098;2023-04-25T05:53:58;19.80;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T05:56:24;19.80;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T05:58:51;19.80;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T06:01:18;19.70;56.00
38237;DHT22;50101;49.438;11.098;2023-04-25T06:03:44;19.80;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T06:06:12;19.80;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T06:08:39;19.80;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T06:11:06;19.80;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T06:13:33;19.80;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T06:15:59;19.80;56.40
38237;DHT22;50101;49.438;11.098;2023-04-25T06:18:29;19.80;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T06:20:56;19.80;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T06:23:22;19.80;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T06:25:49;19.90;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T06:28:16;19.90;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T06:30:42;20.00;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T06:33:09;20.00;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T06:35:37;19.90;56.00
38237;DHT22;50101;49.438;11.098;2023-04-25T06:38:03;19.90;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T06:40:30;20.00;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T06:42:57;20.00;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T06:45:23;19.90;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T06:47:50;20.00;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T06:50:17;20.00;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T06:52:43;20.00;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T06:55:10;20.00;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T06:57:36;20.10;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T07:00:04;20.00;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T07:02:37;20.00;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T07:05:04;20.10;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T07:07:31;20.00;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T07:09:58;20.10;56.40
38237;DHT22;50101;49.438;11.098;2023-04-25T07:12:24;20.00;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T07:14:51;20.00;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T07:17:18;20.00;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T07:19:44;20.00;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T07:22:11;20.10;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T07:24:39;20.10;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T07:27:06;20.00;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T07:29:32;20.00;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T07:32:02;20.00;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T07:34:29;20.00;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T07:36:56;20.00;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T07:39:23;20.00;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T07:41:50;20.00;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T07:44:20;20.00;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T07:46:47;20.00;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T07:49:13;20.10;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T07:51:40;20.10;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T07:54:07;20.10;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T07:56:34;20.10;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T07:59:17;20.10;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T08:01:44;20.10;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T08:04:10;20.10;56.90
38237;DHT22;50101;49.438;11.098;2023-04-25T08:06:37;20.00;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T08:09:04;20.00;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T08:11:31;20.00;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T08:13:58;20.10;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T08:16:24;20.10;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T08:18:51;20.10;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T08:21:19;20.10;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T08:23:45;20.10;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T08:26:12;20.10;56.40
38237;DHT22;50101;49.438;11.098;2023-04-25T08:28:39;20.10;56.40
38237;DHT22;50101;49.438;11.098;2023-04-25T08:31:05;20.10;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T08:33:32;20.10;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T08:35:59;20.10;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T08:38:25;20.10;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T08:40:54;20.10;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T08:43:23;20.10;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T08:45:52;20.10;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T08:48:21;20.10;56.40
38237;DHT22;50101;49.438;11.098;2023-04-25T08:50:53;20.10;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T08:53:28;20.10;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T08:55:57;20.10;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T08:58:24;20.10;56.40
38237;DHT22;50101;49.438;11.098;2023-04-25T09:00:52;20.20;56.40
38237;DHT22;50101;49.438;11.098;2023-04-25T09:03:19;20.30;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T09:05:46;20.20;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T09:08:13;20.20;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T09:10:40;20.20;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T09:13:14;20.10;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T09:15:54;20.20;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T09:18:29;20.20;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T09:21:11;20.20;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T09:23:43;20.20;56.00
38237;DHT22;50101;49.438;11.098;2023-04-25T09:26:14;20.20;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T09:28:41;20.20;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T09:31:12;20.20;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T09:33:40;20.20;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T09:36:10;20.20;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T09:38:45;20.20;56.00
38237;DHT22;50101;49.438;11.098;2023-04-25T09:41:12;20.20;55.90
38237;DHT22;50101;49.438;11.098;2023-04-25T09:43:39;20.20;56.00
38237;DHT22;50101;49.438;11.098;2023-04-25T09:46:11;20.20;56.00
38237;DHT22;50101;49.438;11.098;2023-04-25T09:48:38;20.20;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T09:53:37;20.30;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T09:56:05;20.30;56.00
38237;DHT22;50101;49.438;11.098;2023-04-25T09:58:36;20.30;56.00
38237;DHT22;50101;49.438;11.098;2023-04-25T10:01:05;20.30;56.00
38237;DHT22;50101;49.438;11.098;2023-04-25T10:03:37;20.30;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T10:06:16;20.30;56.00
38237;DHT22;50101;49.438;11.098;2023-04-25T10:08:44;20.30;56.00
38237;DHT22;50101;49.438;11.098;2023-04-25T10:11:12;20.30;55.90
38237;DHT22;50101;49.438;11.098;2023-04-25T10:13:42;20.30;55.90
38237;DHT22;50101;49.438;11.098;2023-04-25T10:16:09;20.30;56.00
38237;DHT22;50101;49.438;11.098;2023-04-25T10:18:36;20.30;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T10:21:05;20.30;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T10:23:32;20.30;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T10:26:01;20.30;56.00
38237;DHT22;50101;49.438;11.098;2023-04-25T10:31:15;20.30;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T10:33:43;20.30;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T10:36:18;20.30;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T10:38:45;20.30;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T10:41:14;20.30;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T10:43:45;20.30;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T10:46:19;20.30;56.60
38237;DHT22;50101;49.438;11.098;2023-04-25T10:48:50;20.40;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T10:51:32;20.40;56.00
38237;DHT22;50101;49.438;11.098;2023-04-25T10:54:18;20.30;56.00
38237;DHT22;50101;49.438;11.098;2023-04-25T10:56:48;20.30;56.00
38237;DHT22;50101;49.438;11.098;2023-04-25T10:59:19;20.30;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T11:01:48;20.30;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T11:04:22;20.30;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T11:07:10;20.30;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T11:09:40;20.30;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T11:12:08;20.30;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T11:14:36;20.30;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T11:17:03;20.30;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T11:19:30;20.40;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T11:22:01;20.40;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T11:24:31;20.40;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T11:27:04;20.40;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T11:29:35;20.40;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T11:32:02;20.40;56.50
38237;DHT22;50101;49.438;11.098;2023-04-25T11:34:30;20.40;56.40
38237;DHT22;50101;49.438;11.098;2023-04-25T11:36:57;20.40;56.40
38237;DHT22;50101;49.438;11.098;2023-04-25T11:39:25;20.40;56.50
38237;DHT22;50101;49.438;11.098;2023-04-25T11:41:52;20.30;56.50
38237;DHT22;50101;49.438;11.098;2023-04-25T11:44:20;20.30;56.50
38237;DHT22;50101;49.438;11.098;2023-04-25T11:46:47;20.40;56.70
38237;DHT22;50101;49.438;11.098;2023-04-25T11:49:14;20.40;56.50
38237;DHT22;50101;49.438;11.098;2023-04-25T11:51:42;20.40;56.50
38237;DHT22;50101;49.438;11.098;2023-04-25T11:54:10;20.30;54.70
38237;DHT22;50101;49.438;11.098;2023-04-25T11:56:41;20.20;55.10
38237;DHT22;50101;49.438;11.098;2023-04-25T11:59:09;20.20;55.40
38237;DHT22;50101;49.438;11.098;2023-04-25T12:01:38;20.20;55.40
38237;DHT22;50101;49.438;11.098;2023-04-25T12:04:17;20.30;55.50
38237;DHT22;50101;49.438;11.098;2023-04-25T12:06:45;20.30;55.60
38237;DHT22;50101;49.438;11.098;2023-04-25T12:09:17;20.30;55.60
38237;DHT22;50101;49.438;11.098;2023-04-25T12:11:52;20.30;55.70
38237;DHT22;50101;49.438;11.098;2023-04-25T12:14:25;20.30;55.70
38237;DHT22;50101;49.438;11.098;2023-04-25T12:16:55;20.40;55.90
38237;DHT22;50101;49.438;11.098;2023-04-25T12:19:24;20.40;55.90
38237;DHT22;50101;49.438;11.098;2023-04-25T12:21:51;20.40;55.90
38237;DHT22;50101;49.438;11.098;2023-04-25T12:24:25;20.40;55.90
38237;DHT22;50101;49.438;11.098;2023-04-25T12:27:00;20.40;55.90
38237;DHT22;50101;49.438;11.098;2023-04-25T12:29:30;20.30;55.90
38237;DHT22;50101;49.438;11.098;2023-04-25T12:32:14;20.40;56.00
38237;DHT22;50101;49.438;11.098;2023-04-25T12:34:41;20.40;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T12:37:08;20.40;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T12:39:35;20.40;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T12:42:02;20.40;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T12:44:30;20.30;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T12:46:57;20.30;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T12:49:24;20.30;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T12:51:51;20.40;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T12:54:18;20.40;56.40
38237;DHT22;50101;49.438;11.098;2023-04-25T12:56:45;20.30;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T12:59:12;20.40;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T13:01:39;20.30;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T13:04:06;20.30;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T13:06:33;20.30;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T13:08:59;20.30;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T13:11:26;20.30;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T13:13:53;20.30;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T13:16:20;20.30;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T13:18:48;20.30;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T13:21:15;20.30;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T13:23:41;20.30;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T13:26:13;20.40;56.50
38237;DHT22;50101;49.438;11.098;2023-04-25T13:28:39;20.40;56.00
38237;DHT22;50101;49.438;11.098;2023-04-25T13:31:10;20.40;56.00
38237;DHT22;50101;49.438;11.098;2023-04-25T13:33:37;20.40;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T13:36:04;20.40;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T13:38:30;20.40;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T13:40:57;20.40;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T13:43:24;20.40;56.30
38237;DHT22;50101;49.438;11.098;2023-04-25T13:45:50;20.40;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T13:48:18;20.40;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T13:50:46;20.40;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T13:53:13;20.40;56.40
38237;DHT22;50101;49.438;11.098;2023-04-25T13:55:39;20.40;56.40
38237;DHT22;50101;49.438;11.098;2023-04-25T13:58:06;20.30;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T14:00:37;20.30;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T14:03:09;20.30;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T14:05:36;20.30;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T14:08:08;20.30;56.10
38237;DHT22;50101;49.438;11.098;2023-04-25T14:10:36;20.30;55.60
38237;DHT22;50101;49.438;11.098;2023-04-25T14:13:04;20.40;56.20
38237;DHT22;50101;49.438;11.098;2023-04-25T14:15:32;20.30;55.90
38237;DHT22;50101;49.438;11.098;2023-04-25T14:18:00;20.30;56.00
38237;DHT22;50101;49.438;11.098;2023-04-25T14:20:27;20.30;55.80
38237;DHT22;50101;49.438;11.098;2023-04-25T14:22:57;20.20;55.60
38237;DHT22;50101;49.438;11.098;2023-04-25T14:25:25;20.20;55.50
