sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78158;SPS30;67402;47.196;19.300;2023-04-25T00:00:09;4.28;4.28;4.28;4.08;;;;40.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:01:11;4.43;4.43;4.43;4.23;;;;39.33;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:02:13;4.08;4.08;4.08;3.90;;;;37.67;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:03:17;3.78;3.78;3.78;3.62;;;;36.50;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:04:19;3.53;3.53;3.53;3.38;;;;35.50;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:05:22;3.70;3.70;3.70;3.52;;;;33.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:06:24;4.00;4.00;4.00;3.80;;;;32.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:07:27;3.33;3.33;3.33;3.17;;;;32.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:08:28;3.30;3.30;3.30;3.15;;;;30.67;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:09:31;3.08;3.08;3.08;2.97;;;;29.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:10:32;3.60;3.60;3.60;3.42;;;;29.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:11:33;3.03;3.03;3.03;2.90;;;;29.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:12:35;3.33;3.33;3.33;3.17;;;;29.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:13:39;3.10;3.10;3.10;2.95;;;;29.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:14:42;2.95;2.95;2.95;2.82;;;;29.83;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:15:43;3.12;3.12;3.12;2.95;;;;30.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:16:45;3.10;3.10;3.10;2.95;;;;30.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:17:46;2.95;2.95;2.95;2.80;;;;30.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:18:47;2.65;2.65;2.65;2.53;;;;30.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:19:52;2.77;2.77;2.77;2.65;;;;30.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:20:53;2.97;2.97;2.97;2.85;;;;30.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:21:54;2.83;2.83;2.83;2.70;;;;30.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:22:56;2.68;2.68;2.68;2.55;;;;30.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:23:57;2.73;2.73;2.73;2.60;;;;30.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:24:59;2.50;2.50;2.50;2.37;;;;30.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:26:01;2.62;2.62;2.62;2.52;;;;30.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:27:02;2.53;2.53;2.53;2.42;;;;30.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:28:03;2.88;2.88;2.88;2.77;;;;30.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:29:04;2.78;2.78;2.78;2.67;;;;30.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:30:06;2.52;2.52;2.52;2.40;;;;30.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:31:07;2.62;2.62;2.62;2.45;;;;30.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:32:09;3.18;3.18;3.18;3.03;;;;30.50;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:33:10;2.92;2.92;2.92;2.75;;;;31.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:34:11;2.83;2.83;2.83;2.72;;;;31.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:35:13;2.67;2.67;2.67;2.53;;;;31.67;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:36:14;2.40;2.40;2.40;2.27;;;;32.50;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:37:15;2.52;2.52;2.52;2.37;;;;33.83;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:38:16;2.67;2.67;2.67;2.53;;;;34.67;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:39:18;2.65;2.65;2.65;2.52;;;;34.50;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:40:19;2.50;2.50;2.50;2.38;;;;35.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:41:20;2.65;2.65;2.65;2.53;;;;35.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:42:21;2.63;2.63;2.63;2.53;;;;35.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:43:24;2.22;2.22;2.22;2.12;;;;35.50;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:44:27;2.63;2.63;2.63;2.50;;;;36.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:45:30;2.63;2.63;2.63;2.53;;;;36.83;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:46:31;2.73;2.73;2.73;2.62;;;;37.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:47:33;2.58;2.58;2.58;2.47;;;;37.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:48:35;2.62;2.62;2.62;2.50;;;;37.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:49:36;2.72;2.72;2.72;2.60;;;;37.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:50:39;2.92;2.92;2.92;2.78;;;;37.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:51:41;2.60;2.60;2.60;2.48;;;;37.83;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:52:43;2.77;2.77;2.77;2.63;;;;38.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:53:45;2.68;2.68;2.68;2.55;;;;39.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:54:47;2.47;2.47;2.47;2.37;;;;40.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:55:49;2.57;2.57;2.57;2.45;;;;42.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:56:51;2.35;2.35;2.35;2.22;;;;43.83;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:57:53;2.80;2.80;2.80;2.63;;;;46.17;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:58:54;2.83;2.83;2.83;2.70;;;;47.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T00:59:57;2.60;2.60;2.60;2.48;;;;47.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:00:59;2.33;2.33;2.33;2.23;;;;46.83;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:02:01;2.60;2.60;2.60;2.47;;;;46.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:03:02;2.58;2.58;2.58;2.45;;;;45.33;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:04:07;2.73;2.73;2.73;2.63;;;;43.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:05:08;2.68;2.68;2.68;2.57;;;;40.50;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:06:10;2.70;2.70;2.70;2.53;;;;37.67;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:07:11;2.78;2.78;2.78;2.65;;;;37.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:08:12;2.53;2.53;2.53;2.42;;;;37.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:09:14;2.72;2.72;2.72;2.58;;;;36.33;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:10:15;2.62;2.62;2.62;2.48;;;;36.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:11:17;2.45;2.45;2.45;2.35;;;;36.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:12:18;2.70;2.70;2.70;2.60;;;;36.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:13:20;2.78;2.78;2.78;2.65;;;;35.67;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:14:21;2.53;2.53;2.53;2.40;;;;35.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:15:22;2.68;2.68;2.68;2.57;;;;34.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:16:23;2.60;2.60;2.60;2.48;;;;34.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:17:25;2.75;2.75;2.75;2.63;;;;34.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:18:28;2.67;2.67;2.67;2.55;;;;34.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:19:31;2.70;2.70;2.70;2.57;;;;34.33;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:20:33;2.77;2.77;2.77;2.65;;;;35.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:21:35;2.57;2.57;2.57;2.43;;;;34.50;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:22:36;3.05;3.05;3.05;2.93;;;;34.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:23:38;2.80;2.80;2.80;2.68;;;;33.67;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:24:40;2.85;2.85;2.85;2.75;;;;32.67;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:25:42;2.97;2.97;2.97;2.82;;;;31.50;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:26:43;2.90;2.90;2.90;2.78;;;;31.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:27:50;2.88;2.88;2.88;2.77;;;;31.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:28:51;2.55;2.55;2.55;2.40;;;;31.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:29:53;2.70;2.70;2.70;2.58;;;;31.33;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:30:56;2.57;2.57;2.57;2.43;;;;32.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:31:58;2.63;2.63;2.63;2.53;;;;32.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:33:00;2.38;2.38;2.38;2.28;;;;32.00;3.67;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:34:03;2.48;2.48;2.48;2.35;;;;32.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:35:08;2.70;2.70;2.70;2.58;;;;32.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:36:10;2.63;2.63;2.63;2.50;;;;32.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:37:12;2.97;2.97;2.97;2.85;;;;31.17;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:38:13;2.95;2.95;2.95;2.83;;;;30.17;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:39:15;2.92;2.92;2.92;2.75;;;;29.83;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:40:17;2.87;2.87;2.87;2.75;;;;29.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:41:19;2.83;2.83;2.83;2.73;;;;29.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:42:21;2.87;2.87;2.87;2.70;;;;28.33;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:43:22;2.80;2.80;2.80;2.68;;;;28.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:44:27;2.85;2.85;2.85;2.72;;;;28.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:45:28;3.12;3.12;3.12;2.98;;;;28.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:46:30;3.13;3.13;3.13;2.97;;;;27.33;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:47:31;3.03;3.03;3.03;2.87;;;;27.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:48:32;3.10;3.10;3.10;2.98;;;;26.17;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:49:34;2.88;2.88;2.88;2.75;;;;26.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:50:35;3.10;3.10;3.10;2.97;;;;26.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:51:36;3.32;3.32;3.32;3.15;;;;25.33;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:52:40;3.37;3.37;3.37;3.20;;;;25.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:53:42;3.37;3.37;3.37;3.22;;;;25.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:54:43;3.27;3.27;3.27;3.13;;;;25.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:55:45;3.75;3.75;3.75;3.60;;;;24.33;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:56:50;3.80;3.80;3.80;3.63;;;;24.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:57:51;3.67;3.67;3.67;3.48;;;;24.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:58:53;3.95;3.95;3.95;3.75;;;;24.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T01:59:55;3.85;3.85;3.85;3.67;;;;23.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:01:00;3.93;3.93;3.93;3.73;;;;23.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:02:01;3.85;3.85;3.85;3.67;;;;23.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:03:04;3.75;3.75;3.75;3.55;;;;23.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:04:06;3.93;3.93;3.93;3.77;;;;23.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:05:07;4.05;4.05;4.05;3.85;;;;23.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:06:08;4.22;4.22;4.22;4.02;;;;23.17;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:07:10;4.23;4.23;4.23;4.03;;;;24.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:08:11;3.83;3.83;3.83;3.67;;;;24.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:09:12;3.87;3.87;3.87;3.68;;;;24.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:10:13;4.05;4.05;4.05;3.85;;;;24.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:11:14;3.97;3.97;3.97;3.78;;;;24.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:12:16;4.35;4.35;4.35;4.13;;;;24.50;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:13:17;4.35;4.35;4.35;4.15;;;;25.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:14:18;4.60;4.60;4.60;4.37;;;;25.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:15:19;3.98;3.98;3.98;3.82;;;;24.50;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:16:20;4.55;4.55;4.55;4.33;;;;24.67;4.67;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:17:21;3.98;3.98;3.98;3.80;;;;25.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:18:23;4.22;4.22;4.22;4.02;;;;25.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:19:24;4.33;4.33;4.33;4.15;;;;25.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:20:25;4.42;4.42;4.42;4.22;;;;25.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:21:27;4.45;4.45;4.45;4.25;;;;24.67;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:22:28;4.18;4.18;4.18;3.98;;;;24.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:23:31;4.50;4.50;4.50;4.28;;;;24.33;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:24:32;4.43;4.43;4.43;4.23;;;;25.17;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:25:34;4.05;4.05;4.05;3.87;;;;26.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:26:35;4.10;4.10;4.10;3.93;;;;26.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:27:37;4.43;4.43;4.43;4.23;;;;25.83;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:28:38;4.43;4.43;4.43;4.23;;;;25.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:29:40;4.93;4.93;4.93;4.73;;;;25.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:30:41;4.62;4.62;4.62;4.42;;;;25.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:31:42;4.58;4.58;4.58;4.38;;;;25.17;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:32:43;4.57;4.57;4.57;4.37;;;;26.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:33:44;4.58;4.58;4.58;4.38;;;;26.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:34:45;4.53;4.53;4.53;4.33;;;;26.83;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:35:47;4.23;4.23;4.23;4.03;;;;27.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:36:48;4.45;4.45;4.45;4.27;;;;27.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:37:52;4.70;4.70;4.70;4.48;;;;27.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:38:54;4.23;4.23;4.23;4.03;;;;27.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:39:55;4.78;4.78;4.78;4.55;;;;27.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:40:56;4.62;4.62;4.62;4.40;;;;27.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:41:57;4.30;4.30;4.30;4.10;;;;28.17;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:42:58;4.72;4.72;4.72;4.50;;;;29.50;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:44:00;4.73;4.73;4.73;4.50;;;;30.67;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:45:01;4.63;4.63;4.63;4.42;;;;31.67;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:46:03;4.50;4.50;4.50;4.28;;;;32.50;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:47:04;4.93;4.93;4.93;4.72;;;;33.17;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:48:05;4.53;4.53;4.53;4.33;;;;33.83;4.33;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:49:07;4.72;4.72;4.72;4.50;;;;34.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:50:08;4.77;4.77;4.77;4.55;;;;34.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:51:09;4.85;4.85;4.85;4.62;;;;34.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:52:11;4.58;4.58;4.58;4.37;;;;34.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:53:13;4.85;4.85;4.85;4.65;;;;34.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:54:14;4.63;4.63;4.63;4.42;;;;34.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:55:15;4.83;4.83;4.83;4.60;;;;34.67;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:56:16;4.47;4.47;4.47;4.23;;;;35.33;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:57:17;4.83;4.83;4.83;4.60;;;;36.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:58:19;4.87;4.87;4.87;4.62;;;;36.33;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T02:59:20;4.90;4.90;4.90;4.67;;;;37.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:00:21;4.60;4.60;4.60;4.38;;;;37.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:01:23;4.65;4.65;4.65;4.45;;;;37.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:02:24;4.75;4.75;4.75;4.53;;;;37.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:03:25;4.77;4.77;4.77;4.55;;;;37.50;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:04:27;5.15;5.15;5.15;4.90;;;;38.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:05:28;4.92;4.92;4.92;4.68;;;;38.67;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:06:29;4.87;4.87;4.87;4.67;;;;40.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:07:31;5.22;5.22;5.22;5.00;;;;41.83;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:08:32;6.00;6.00;6.00;5.70;;;;42.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:09:35;5.58;5.58;5.58;5.32;;;;42.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:10:36;5.00;5.00;5.00;4.78;;;;41.17;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:11:38;5.33;5.33;5.33;5.07;;;;39.67;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:12:39;4.87;4.87;4.87;4.65;;;;38.33;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:13:41;4.72;4.72;4.72;4.52;;;;35.67;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:14:42;4.65;4.65;4.65;4.43;;;;33.17;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:15:43;4.68;4.68;4.68;4.45;;;;33.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:16:44;5.00;5.00;5.00;4.73;;;;33.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:17:46;4.70;4.70;4.70;4.50;;;;33.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:18:47;4.62;4.62;4.62;4.42;;;;33.50;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:19:50;4.88;4.88;4.88;4.65;;;;34.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:20:51;5.38;5.38;5.38;5.12;;;;34.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:21:52;4.73;4.73;4.73;4.52;;;;34.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:22:54;4.78;4.78;4.78;4.55;;;;34.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:23:55;4.75;4.75;4.75;4.55;;;;33.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:24:57;4.63;4.63;4.63;4.43;;;;32.50;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:25:58;5.07;5.07;5.07;4.83;;;;32.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:26:59;4.82;4.82;4.82;4.60;;;;32.67;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:28:01;4.90;4.90;4.90;4.65;;;;33.33;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:29:02;5.22;5.22;5.22;5.00;;;;34.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:30:03;4.98;4.98;4.98;4.72;;;;34.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:31:05;5.13;5.13;5.13;4.85;;;;34.50;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:32:06;4.92;4.92;4.92;4.70;;;;35.83;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:33:08;5.33;5.33;5.33;5.08;;;;37.50;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:34:09;5.87;5.87;5.87;5.58;;;;38.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:35:10;6.00;6.00;6.00;5.73;;;;38.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:36:11;5.45;5.45;5.45;5.18;;;;37.50;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:37:12;5.12;5.12;5.12;4.88;;;;37.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:38:14;5.43;5.43;5.43;5.20;;;;37.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:39:15;4.98;4.98;4.98;4.77;;;;36.83;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:40:16;4.32;4.32;4.32;4.12;;;;34.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:41:17;4.70;4.70;4.70;4.48;;;;30.33;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:42:19;5.17;5.17;5.17;4.92;;;;29.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:43:20;5.13;5.13;5.13;4.88;;;;29.00;4.17;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:44:21;5.37;5.37;5.37;5.10;;;;29.17;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:45:22;4.77;4.77;4.77;4.55;;;;30.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:48:07;4.87;4.87;4.87;4.65;;;;31.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:49:08;4.85;4.85;4.85;4.63;;;;31.50;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:50:09;5.25;5.25;5.25;5.02;;;;32.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:51:11;5.02;5.02;5.02;4.80;;;;31.67;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:52:12;4.85;4.85;4.85;4.63;;;;31.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:53:13;4.63;4.63;4.63;4.43;;;;31.50;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:54:14;5.23;5.23;5.23;5.00;;;;32.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:55:16;4.83;4.83;4.83;4.63;;;;32.67;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:56:17;4.90;4.90;4.90;4.70;;;;32.33;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:57:18;5.40;5.40;5.40;5.15;;;;32.17;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:58:19;5.72;5.72;5.72;5.45;;;;32.67;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-25T03:59:20;5.33;5.33;5.33;5.08;;;;33.00;5.00;
