sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T00:01:22;56;36;;141;150295
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T00:03:52;55;38;;138;149840
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T00:06:27;53;35;;134;149580
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T00:08:53;55;36;;139;150569
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T00:11:24;69;43;;173;148824
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T00:13:54;63;38;;161;152065
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T00:16:25;51;35;;130;150995
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T00:18:55;59;39;;149;150966
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T00:21:25;53;33;;135;150019
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T00:23:56;49;36;;125;150586
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T00:26:26;68;38;;170;149003
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T00:28:57;57;37;;145;151982
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T00:31:27;59;38;;150;150197
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T00:33:57;56;35;;140;149349
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T00:36:27;60;36;;152;151298
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T00:38:58;66;41;;167;149645
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T00:41:28;66;40;;166;150430
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T00:43:59;62;38;;156;150792
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T00:46:30;64;36;;161;150596
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T00:49:00;61;40;;154;150139
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T00:51:31;65;40;;165;150869
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T00:54:00;60;37;;150;147954
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T00:56:31;50;36;;129;152712
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T00:59:02;67;41;;170;151005
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T01:04:07;59;39;;149;151244
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T01:06:37;51;35;;129;150021
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T01:09:08;58;35;;145;149885
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T01:11:40;50;32;;125;149532
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T01:14:08;55;34;;141;151896
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T01:16:39;60;40;;153;151088
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T01:19:11;62;39;;155;148272
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T01:21:40;62;40;;158;152298
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T01:24:10;63;39;;158;148910
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T01:26:44;66;41;;168;152054
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T01:29:11;54;37;;137;150513
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T01:31:42;63;41;;160;150587
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T01:34:12;56;37;;140;149813
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T01:36:43;55;36;;138;150197
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T01:39:13;58;35;;147;150590
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T01:41:44;59;39;;149;150669
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T01:44:14;66;42;;165;149155
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T01:46:44;70;43;;177;149921
