sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2023-04-25T00:01:50;21.47;20.40;15.03;7.94;64.39;64.16;62.91;56.17;39.64;0.85
74330;SPS30;62749;51.982;5.916;2023-04-25T00:04:20;20.01;18.98;13.83;7.06;57.33;57.11;55.91;49.46;34.25;0.87
74330;SPS30;62749;51.982;5.916;2023-04-25T00:06:52;19.11;18.12;13.14;6.61;53.69;53.47;52.32;46.09;31.62;0.85
74330;SPS30;62749;51.982;5.916;2023-04-25T00:09:22;20.74;19.66;14.29;7.23;58.75;58.52;57.28;50.55;34.82;0.84
74330;SPS30;62749;51.982;5.916;2023-04-25T00:11:51;20.02;18.99;13.88;7.15;58.06;57.84;56.65;50.24;34.96;0.84
74330;SPS30;62749;51.982;5.916;2023-04-25T00:14:21;19.85;18.84;13.77;7.11;57.71;57.49;56.31;49.96;34.81;0.85
74330;SPS30;62749;51.982;5.916;2023-04-25T00:16:51;16.84;15.98;11.71;6.09;49.42;49.23;48.24;42.88;30.00;0.82
74330;SPS30;62749;51.982;5.916;2023-04-25T00:19:20;18.13;17.23;12.76;6.83;55.39;55.19;54.15;48.52;34.50;0.79
74330;SPS30;62749;51.982;5.916;2023-04-25T00:21:53;20.59;19.57;14.42;7.63;61.89;61.67;60.47;54.01;38.15;0.81
74330;SPS30;62749;51.982;5.916;2023-04-25T00:24:22;17.37;16.52;12.23;6.55;53.12;52.93;51.93;46.53;33.09;0.81
74330;SPS30;62749;51.982;5.916;2023-04-25T00:26:52;17.45;16.60;12.31;6.64;53.83;53.64;52.65;47.25;33.72;0.81
74330;SPS30;62749;51.982;5.916;2023-04-25T00:29:21;17.87;17.00;12.69;6.97;56.45;56.26;55.26;49.82;35.88;0.78
74330;SPS30;62749;51.982;5.916;2023-04-25T00:31:51;17.03;16.24;12.26;6.96;56.32;56.15;55.22;50.19;36.74;0.76
74330;SPS30;62749;51.982;5.916;2023-04-25T00:34:20;17.54;16.70;12.48;6.88;55.75;55.57;54.59;49.27;35.56;0.81
74330;SPS30;62749;51.982;5.916;2023-04-25T00:36:53;18.90;17.97;13.34;7.20;58.40;58.20;57.12;51.29;36.63;0.83
74330;SPS30;62749;51.982;5.916;2023-04-25T00:39:23;17.66;16.81;12.56;6.91;56.02;55.84;54.85;49.48;35.69;0.82
74330;SPS30;62749;51.982;5.916;2023-04-25T00:41:52;14.08;13.44;10.22;5.89;47.68;47.54;46.79;42.69;31.49;0.79
74330;SPS30;62749;51.982;5.916;2023-04-25T00:44:23;11.08;10.62;8.31;5.16;41.66;41.56;41.02;38.05;28.96;0.75
74330;SPS30;62749;51.982;5.916;2023-04-25T00:46:53;10.95;10.48;8.09;4.86;39.29;39.19;38.63;35.58;26.72;0.78
74330;SPS30;62749;51.982;5.916;2023-04-25T00:49:23;10.69;10.23;7.97;4.89;39.47;39.37;38.84;35.93;27.21;0.76
74330;SPS30;62749;51.982;5.916;2023-04-25T00:51:55;10.14;9.75;7.78;5.07;40.83;40.74;40.28;37.73;29.23;0.74
74330;SPS30;62749;51.982;5.916;2023-04-25T00:54:25;9.21;8.84;7.02;4.51;36.35;36.27;35.84;33.48;25.81;0.75
74330;SPS30;62749;51.982;5.916;2023-04-25T00:56:56;10.03;9.63;7.63;4.88;39.31;39.22;38.75;36.16;27.82;0.75
74330;SPS30;62749;51.982;5.916;2023-04-25T00:59:27;9.68;9.32;7.53;5.03;40.50;40.42;40.00;37.65;29.44;0.73
74330;SPS30;62749;51.982;5.916;2023-04-25T01:01:56;9.19;8.84;7.10;4.68;37.68;37.60;37.19;34.92;27.17;0.76
74330;SPS30;62749;51.982;5.916;2023-04-25T01:04:27;9.87;9.51;7.70;5.16;41.55;41.47;41.04;38.66;30.27;0.75
74330;SPS30;62749;51.982;5.916;2023-04-25T01:06:59;9.25;8.90;7.16;4.73;38.12;38.04;37.63;35.36;27.55;0.75
74330;SPS30;62749;51.982;5.916;2023-04-25T01:09:29;10.10;9.74;7.92;5.36;43.11;43.03;42.60;40.20;31.57;0.70
74330;SPS30;62749;51.982;5.916;2023-04-25T01:11:59;11.26;10.82;8.61;5.55;44.77;44.67;44.14;41.27;31.87;0.73
74330;SPS30;62749;51.982;5.916;2023-04-25T01:14:29;10.41;10.04;8.15;5.51;44.33;44.24;43.80;41.32;32.43;0.70
74330;SPS30;62749;51.982;5.916;2023-04-25T01:16:58;16.05;15.36;11.90;7.22;58.30;58.14;57.33;52.91;39.88;0.78
74330;SPS30;62749;51.982;5.916;2023-04-25T01:19:28;19.72;18.75;13.90;7.47;60.56;60.35;59.22;53.11;37.83;0.83
74330;SPS30;62749;51.982;5.916;2023-04-25T01:22:00;21.97;20.83;15.14;7.67;62.29;62.04;60.72;53.60;36.93;0.88
74330;SPS30;62749;51.982;5.916;2023-04-25T01:24:30;20.33;19.31;14.23;7.51;60.93;60.71;59.53;53.14;37.49;0.83
74330;SPS30;62749;51.982;5.916;2023-04-25T01:27:01;19.76;18.77;13.84;7.33;59.50;59.29;58.14;51.95;36.73;0.83
74330;SPS30;62749;51.982;5.916;2023-04-25T01:29:31;19.88;18.90;14.02;7.54;61.17;60.96;59.82;53.67;38.26;0.82
74330;SPS30;62749;51.982;5.916;2023-04-25T01:32:01;23.83;22.66;16.83;9.10;73.75;73.50;72.14;64.79;46.30;0.84
74330;SPS30;62749;51.982;5.916;2023-04-25T01:34:31;20.10;19.11;14.16;7.61;61.73;61.52;60.36;54.14;38.57;0.84
74330;SPS30;62749;51.982;5.916;2023-04-25T01:37:04;22.61;21.47;15.77;8.26;67.01;66.76;65.44;58.28;40.93;0.87
74330;SPS30;62749;51.982;5.916;2023-04-25T01:39:33;21.54;20.49;15.25;8.29;67.22;66.99;65.77;59.16;42.41;0.80
74330;SPS30;62749;51.982;5.916;2023-04-25T01:42:02;21.18;20.11;14.77;7.72;62.65;62.42;61.18;54.47;38.23;0.84
74330;SPS30;62749;51.982;5.916;2023-04-25T01:44:32;20.17;19.13;13.93;7.11;57.76;57.54;56.33;49.83;34.49;0.86
74330;SPS30;62749;51.982;5.916;2023-04-25T01:47:02;21.33;20.25;14.87;7.76;63.00;62.77;61.52;54.75;38.40;0.87
74330;SPS30;62749;51.982;5.916;2023-04-25T01:49:31;20.57;19.51;14.19;7.20;58.47;58.24;57.01;50.35;34.73;0.86
74330;SPS30;62749;51.982;5.916;2023-04-25T01:52:01;21.17;20.11;14.82;7.83;63.54;63.31;62.08;55.43;39.13;0.85
74330;SPS30;62749;51.982;5.916;2023-04-25T01:54:33;21.26;20.18;14.74;7.59;61.64;61.41;60.14;53.33;37.11;0.88
74330;SPS30;62749;51.982;5.916;2023-04-25T01:57:02;20.88;19.87;14.81;8.09;65.59;65.37;64.19;57.81;41.55;0.82
74330;SPS30;62749;51.982;5.916;2023-04-25T01:59:31;18.66;17.80;13.47;7.68;62.15;61.96;60.95;55.46;40.69;0.78
74330;SPS30;62749;51.982;5.916;2023-04-25T02:02:01;18.95;18.09;13.76;7.95;64.33;64.14;63.13;57.63;42.54;0.76
74330;SPS30;62749;51.982;5.916;2023-04-25T02:04:31;19.96;19.00;14.21;7.84;63.52;63.31;62.19;56.14;40.54;0.80
74330;SPS30;62749;51.982;5.916;2023-04-25T02:07:03;21.35;20.27;14.88;7.77;63.09;62.86;61.60;54.84;38.47;0.82
74330;SPS30;62749;51.982;5.916;2023-04-25T02:09:33;22.38;21.25;15.61;8.17;66.29;66.05;64.74;57.65;40.49;0.83
74330;SPS30;62749;51.982;5.916;2023-04-25T02:12:02;17.32;16.48;12.28;6.70;54.30;54.11;53.13;47.83;34.35;0.80
74330;SPS30;62749;51.982;5.916;2023-04-25T02:14:32;15.15;14.53;11.40;7.12;57.45;57.31;56.57;52.54;40.08;0.75
74330;SPS30;62749;51.982;5.916;2023-04-25T02:17:01;17.62;16.81;12.73;7.27;58.80;58.62;57.67;52.49;38.53;0.80
74330;SPS30;62749;51.982;5.916;2023-04-25T02:19:31;20.65;19.67;14.77;8.24;66.72;66.51;65.37;59.17;42.96;0.80
74330;SPS30;62749;51.982;5.916;2023-04-25T02:22:01;19.10;18.20;13.70;7.70;62.32;62.13;61.08;55.38;40.35;0.80
74330;SPS30;62749;51.982;5.916;2023-04-25T02:24:33;19.79;18.81;13.96;7.53;61.06;60.85;59.72;53.60;38.26;0.83
74330;SPS30;62749;51.982;5.916;2023-04-25T02:27:02;20.68;19.64;14.45;7.61;61.74;61.51;60.31;53.79;37.90;0.84
74330;SPS30;62749;51.982;5.916;2023-04-25T02:29:32;18.43;17.58;13.32;7.63;61.70;61.51;60.52;55.12;40.50;0.77
74330;SPS30;62749;51.982;5.916;2023-04-25T02:32:01;20.62;19.63;14.64;8.02;64.95;64.74;63.58;57.29;41.21;0.81
74330;SPS30;62749;51.982;5.916;2023-04-25T02:34:31;20.04;19.04;14.03;7.41;60.10;59.89;58.72;52.42;37.00;0.83
74330;SPS30;62749;51.982;5.916;2023-04-25T02:37:00;20.23;19.26;14.45;8.03;65.06;64.85;63.73;57.64;41.77;0.82
74330;SPS30;62749;51.982;5.916;2023-04-25T02:39:32;22.23;21.12;15.59;8.29;67.25;67.01;65.72;58.78;41.63;0.83
74330;SPS30;62749;51.982;5.916;2023-04-25T02:42:02;24.68;23.39;16.93;8.46;68.80;68.53;67.03;58.95;40.30;0.87
74330;SPS30;62749;51.982;5.916;2023-04-25T02:44:31;20.76;19.71;14.44;7.50;60.86;60.64;59.41;52.80;36.92;0.84
74330;SPS30;62749;51.982;5.916;2023-04-25T02:47:01;20.26;19.25;14.19;7.49;60.80;60.59;59.41;53.04;37.44;0.84
74330;SPS30;62749;51.982;5.916;2023-04-25T02:49:30;20.05;19.07;14.18;7.70;62.41;62.20;61.07;54.90;39.32;0.81
74330;SPS30;62749;51.982;5.916;2023-04-25T02:52:00;21.58;20.54;15.34;8.43;68.32;68.09;66.88;60.32;43.48;0.81
74330;SPS30;62749;51.982;5.916;2023-04-25T02:54:32;17.06;16.25;12.20;6.80;55.06;54.88;53.94;48.81;35.42;0.80
74330;SPS30;62749;51.982;5.916;2023-04-25T02:57:01;19.14;18.18;13.36;7.00;56.82;56.62;55.50;49.45;34.75;0.84
74330;SPS30;62749;51.982;5.916;2023-04-25T02:59:31;21.28;20.19;14.77;7.64;62.05;61.82;60.56;53.77;37.51;0.82
74330;SPS30;62749;51.982;5.916;2023-04-25T03:02:00;22.49;21.39;15.92;8.65;70.14;69.91;68.63;61.73;44.24;0.80
74330;SPS30;62749;51.982;5.916;2023-04-25T03:04:30;18.50;17.61;13.13;7.18;58.19;58.00;56.95;51.30;36.88;0.80
74330;SPS30;62749;51.982;5.916;2023-04-25T03:06:59;19.33;18.39;13.68;7.44;60.31;60.10;59.01;53.08;38.04;0.79
74330;SPS30;62749;51.982;5.916;2023-04-25T03:09:31;17.09;16.30;12.35;7.07;57.18;57.01;56.09;51.07;37.52;0.73
74330;SPS30;62749;51.982;5.916;2023-04-25T03:12:01;18.97;18.07;13.58;7.59;61.49;61.30;60.25;54.57;39.66;0.77
74330;SPS30;62749;51.982;5.916;2023-04-25T03:14:30;19.56;18.59;13.76;7.36;59.65;59.44;58.31;52.22;37.10;0.81
74330;SPS30;62749;51.982;5.916;2023-04-25T03:17:00;19.05;18.12;13.48;7.31;59.27;59.07;57.99;52.13;37.32;0.80
74330;SPS30;62749;51.982;5.916;2023-04-25T03:19:29;18.11;17.23;12.84;7.02;56.88;56.69;55.67;50.14;36.03;0.80
74330;SPS30;62749;51.982;5.916;2023-04-25T03:21:58;20.32;19.34;14.44;7.94;64.33;64.11;62.97;56.80;40.93;0.81
74330;SPS30;62749;51.982;5.916;2023-04-25T03:24:28;18.12;17.22;12.70;6.73;54.60;54.40;53.35;47.67;33.71;0.83
74330;SPS30;62749;51.982;5.916;2023-04-25T03:27:00;18.13;17.24;12.79;6.90;55.91;55.72;54.68;49.08;35.03;0.80
74330;SPS30;62749;51.982;5.916;2023-04-25T03:29:43;18.22;17.37;13.14;7.48;60.55;60.36;59.38;54.01;39.60;0.74
74330;SPS30;62749;51.982;5.916;2023-04-25T03:32:12;19.37;18.39;13.52;7.09;57.57;57.36;56.23;50.11;35.24;0.83
74330;SPS30;62749;51.982;5.916;2023-04-25T03:34:41;20.86;19.77;14.35;7.23;58.77;58.53;57.28;50.49;34.69;0.84
74330;SPS30;62749;51.982;5.916;2023-04-25T03:37:11;20.13;19.10;13.96;7.21;58.52;58.30;57.10;50.67;35.30;0.80
74330;SPS30;62749;51.982;5.916;2023-04-25T03:39:40;19.82;18.83;13.86;7.31;59.27;59.06;57.91;51.66;36.42;0.79
74330;SPS30;62749;51.982;5.916;2023-04-25T03:42:12;20.03;19.05;14.15;7.66;62.10;61.89;60.75;54.57;39.02;0.77
74330;SPS30;62749;51.982;5.916;2023-04-25T03:44:42;17.75;16.88;12.58;6.87;55.65;55.46;54.46;49.03;35.21;0.77
74330;SPS30;62749;51.982;5.916;2023-04-25T03:47:11;17.99;17.13;12.84;7.12;57.70;57.52;56.51;51.09;36.99;0.77
74330;SPS30;62749;51.982;5.916;2023-04-25T03:49:41;17.44;16.64;12.65;7.29;58.98;58.81;57.87;52.80;38.93;0.75
74330;SPS30;62749;51.982;5.916;2023-04-25T03:52:10;15.69;14.98;11.43;6.66;53.86;53.71;52.88;48.36;35.83;0.75
74330;SPS30;62749;51.982;5.916;2023-04-25T03:54:40;17.63;16.81;12.68;7.17;58.00;57.82;56.86;51.63;37.72;0.77
74330;SPS30;62749;51.982;5.916;2023-04-25T03:57:09;15.28;14.61;11.24;6.70;54.11;53.96;53.17;48.87;36.56;0.72
74330;SPS30;62749;51.982;5.916;2023-04-25T03:59:41;14.18;13.60;10.73;6.79;54.76;54.64;53.96;50.25;38.52;0.68
74330;SPS30;62749;51.982;5.916;2023-04-25T04:02:10;15.27;14.67;11.66;7.52;60.59;60.45;59.74;55.85;43.11;0.68
74330;SPS30;62749;51.982;5.916;2023-04-25T04:04:40;15.73;15.06;11.72;7.18;57.96;57.81;57.03;52.74;39.92;0.72
74330;SPS30;62749;51.982;5.916;2023-04-25T04:07:10;18.48;17.60;13.19;7.33;59.35;59.16;58.14;52.57;38.08;0.80
74330;SPS30;62749;51.982;5.916;2023-04-25T04:09:39;17.67;16.83;12.65;7.08;57.36;57.18;56.21;50.92;37.03;0.77
74330;SPS30;62749;51.982;5.916;2023-04-25T04:12:08;15.47;14.78;11.33;6.68;54.00;53.85;53.04;48.64;36.23;0.74
74330;SPS30;62749;51.982;5.916;2023-04-25T04:14:40;15.92;15.19;11.52;6.60;53.43;53.27;52.42;47.76;35.13;0.76
74330;SPS30;62749;51.982;5.916;2023-04-25T04:17:10;16.53;15.75;11.85;6.66;53.88;53.71;52.80;47.87;34.86;0.78
74330;SPS30;62749;51.982;5.916;2023-04-25T04:19:39;17.15;16.35;12.37;7.05;57.05;56.87;55.94;50.90;37.33;0.77
74330;SPS30;62749;51.982;5.916;2023-04-25T04:22:08;15.82;15.10;11.51;6.68;54.04;53.88;53.04;48.47;35.86;0.78
74330;SPS30;62749;51.982;5.916;2023-04-25T04:24:38;14.94;14.28;10.96;6.50;52.50;52.35;51.58;47.35;35.34;0.75
74330;SPS30;62749;51.982;5.916;2023-04-25T04:27:10;13.08;12.51;9.65;5.80;46.83;46.70;46.04;42.39;31.82;0.75
74330;SPS30;62749;51.982;5.916;2023-04-25T04:32:31;14.81;14.21;11.17;7.02;56.64;56.51;55.80;51.89;39.67;0.70
74330;SPS30;62749;51.982;5.916;2023-04-25T04:35:04;15.48;14.79;11.36;6.72;54.34;54.19;53.39;49.01;36.57;0.76
74330;SPS30;62749;51.982;5.916;2023-04-25T04:37:35;18.34;17.48;13.19;7.46;60.34;60.16;59.15;53.72;39.25;0.79
74330;SPS30;62749;51.982;5.916;2023-04-25T04:40:05;20.49;19.52;14.68;8.23;66.66;66.45;65.32;59.20;43.08;0.79
74330;SPS30;62749;51.982;5.916;2023-04-25T04:42:35;16.97;16.15;12.06;6.62;53.60;53.42;52.47;47.30;34.06;0.81
74330;SPS30;62749;51.982;5.916;2023-04-25T04:45:08;15.84;15.10;11.41;6.47;52.33;52.17;51.31;46.62;34.11;0.75
74330;SPS30;62749;51.982;5.916;2023-04-25T04:47:39;17.32;16.55;12.72;7.56;61.07;60.90;60.00;55.12;41.18;0.71
74330;SPS30;62749;51.982;5.916;2023-04-25T04:50:09;14.90;14.27;11.15;6.90;55.72;55.59;54.85;50.84;38.64;0.68
74330;SPS30;62749;51.982;5.916;2023-04-25T04:52:39;15.39;14.73;11.46;7.01;56.63;56.49;55.72;51.52;38.98;0.74
74330;SPS30;62749;51.982;5.916;2023-04-25T04:55:08;17.69;16.92;13.08;7.88;63.68;63.52;62.62;57.70;43.38;0.76
74330;SPS30;62749;51.982;5.916;2023-04-25T04:57:38;14.86;14.21;10.95;6.55;52.89;52.75;51.99;47.82;35.83;0.77
74330;SPS30;62749;51.982;5.916;2023-04-25T05:00:10;13.43;12.84;9.92;5.96;48.15;48.02;47.33;43.59;32.73;0.75
74330;SPS30;62749;51.982;5.916;2023-04-25T05:02:41;16.47;15.73;12.03;7.05;57.01;56.85;55.99;51.28;38.10;0.75
74330;SPS30;62749;51.982;5.916;2023-04-25T05:05:11;17.17;16.36;12.33;6.96;56.31;56.13;55.19;50.09;36.56;0.77
74330;SPS30;62749;51.982;5.916;2023-04-25T05:07:40;16.26;15.50;11.70;6.62;53.59;53.43;52.54;47.72;34.88;0.78
74330;SPS30;62749;51.982;5.916;2023-04-25T05:10:09;17.14;16.35;12.39;7.09;57.33;57.16;56.23;51.21;37.62;0.77
74330;SPS30;62749;51.982;5.916;2023-04-25T05:12:39;16.02;15.28;11.57;6.60;53.40;53.24;52.37;47.66;34.97;0.78
74330;SPS30;62749;51.982;5.916;2023-04-25T05:15:11;17.67;16.85;12.73;7.23;58.53;58.35;57.39;52.17;38.20;0.78
74330;SPS30;62749;51.982;5.916;2023-04-25T05:17:41;13.40;12.82;9.92;5.99;48.38;48.25;47.57;43.86;33.00;0.74
74330;SPS30;62749;51.982;5.916;2023-04-25T05:20:10;13.35;12.86;10.41;6.97;56.15;56.04;55.46;52.25;40.89;0.70
74330;SPS30;62749;51.982;5.916;2023-04-25T05:22:40;14.72;14.10;11.02;6.83;55.11;54.98;54.25;50.30;38.24;0.74
74330;SPS30;62749;51.982;5.916;2023-04-25T05:25:10;11.00;10.56;8.39;5.39;43.47;43.37;42.86;40.05;30.88;0.74
74330;SPS30;62749;51.982;5.916;2023-04-25T05:27:39;10.71;10.31;8.33;5.55;44.71;44.62;44.15;41.55;32.47;0.74
74330;SPS30;62749;51.982;5.916;2023-04-25T05:30:11;13.41;12.88;10.25;6.62;53.38;53.26;52.64;49.23;38.03;0.73
74330;SPS30;62749;51.982;5.916;2023-04-25T05:32:41;16.61;15.86;12.15;7.16;57.85;57.68;56.81;52.09;38.77;0.76
74330;SPS30;62749;51.982;5.916;2023-04-25T05:35:11;16.61;15.83;11.92;6.71;54.33;54.16;53.25;48.30;35.22;0.77
74330;SPS30;62749;51.982;5.916;2023-04-25T05:37:40;20.36;19.36;14.37;7.77;62.98;62.76;61.60;55.32;39.53;0.79
74330;SPS30;62749;51.982;5.916;2023-04-25T05:40:10;17.28;16.52;12.75;7.65;61.79;61.62;60.74;55.92;41.96;0.71
74330;SPS30;62749;51.982;5.916;2023-04-25T05:42:39;15.86;15.23;12.03;7.65;61.66;61.52;60.76;56.64;43.49;0.70
74330;SPS30;62749;51.982;5.916;2023-04-25T05:45:11;16.69;15.98;12.44;7.63;61.58;61.42;60.59;56.05;42.43;0.72
74330;SPS30;62749;51.982;5.916;2023-04-25T05:47:42;17.47;16.73;13.02;7.97;64.34;64.17;63.30;58.54;44.29;0.70
74330;SPS30;62749;51.982;5.916;2023-04-25T05:50:11;15.73;15.07;11.76;7.25;58.54;58.40;57.62;53.37;40.51;0.69
74330;SPS30;62749;51.982;5.916;2023-04-25T05:52:41;17.04;16.27;12.45;7.30;59.04;58.87;57.98;53.11;39.46;0.74
74330;SPS30;62749;51.982;5.916;2023-04-25T05:55:10;14.74;14.08;10.74;6.26;50.58;50.44;49.66;45.41;33.64;0.79
74330;SPS30;62749;51.982;5.916;2023-04-25T05:57:39;19.42;18.51;13.99;7.96;64.38;64.18;63.13;57.40;42.04;0.80
74330;SPS30;62749;51.982;5.916;2023-04-25T06:00:14;17.64;16.78;12.46;6.75;54.71;54.52;53.52;48.09;34.39;0.81
74330;SPS30;62749;51.982;5.916;2023-04-25T06:02:45;17.36;16.54;12.45;7.00;56.64;56.47;55.51;50.34;36.67;0.77
74330;SPS30;62749;51.982;5.916;2023-04-25T06:05:14;18.74;17.85;13.37;7.42;60.06;59.86;58.82;53.17;38.48;0.79
74330;SPS30;62749;51.982;5.916;2023-04-25T06:07:43;17.38;16.60;12.71;7.47;60.41;60.24;59.33;54.37;40.44;0.78
74330;SPS30;62749;51.982;5.916;2023-04-25T06:10:13;16.41;15.70;12.16;7.36;59.41;59.25;58.42;53.89;40.58;0.74
74330;SPS30;62749;51.982;5.916;2023-04-25T06:12:42;17.62;16.87;13.12;8.02;64.74;64.58;63.70;58.89;44.53;0.73
74330;SPS30;62749;51.982;5.916;2023-04-25T06:15:14;14.99;14.34;11.10;6.70;54.15;54.01;53.25;49.10;36.95;0.75
74330;SPS30;62749;51.982;5.916;2023-04-25T06:17:44;16.82;16.10;12.49;7.61;61.41;61.25;60.41;55.79;42.12;0.77
74330;SPS30;62749;51.982;5.916;2023-04-25T06:20:14;15.85;15.16;11.74;7.10;57.36;57.21;56.41;52.03;39.18;0.76
74330;SPS30;62749;51.982;5.916;2023-04-25T06:22:44;16.18;15.49;12.08;7.44;60.05;59.89;59.09;54.71;41.49;0.73
74330;SPS30;62749;51.982;5.916;2023-04-25T06:25:14;13.55;12.98;10.11;6.22;50.21;50.09;49.42;45.74;34.68;0.74
74330;SPS30;62749;51.982;5.916;2023-04-25T06:27:43;14.83;14.20;11.03;6.72;54.24;54.10;53.35;49.29;37.22;0.75
74330;SPS30;62749;51.982;5.916;2023-04-25T06:30:15;13.16;12.64;10.06;6.51;52.45;52.34;51.73;48.39;37.39;0.70
74330;SPS30;62749;51.982;5.916;2023-04-25T06:32:48;13.20;12.67;10.02;6.38;51.46;51.34;50.72;47.30;36.35;0.69
74330;SPS30;62749;51.982;5.916;2023-04-25T06:35:17;15.08;14.44;11.26;6.93;55.92;55.78;55.04;50.95;38.63;0.75
74330;SPS30;62749;51.982;5.916;2023-04-25T06:37:47;14.86;14.21;10.98;6.60;53.29;53.15;52.39;48.26;36.24;0.75
74330;SPS30;62749;51.982;5.916;2023-04-25T06:40:16;12.48;11.99;9.52;6.13;49.40;49.29;48.71;45.51;35.11;0.70
74330;SPS30;62749;51.982;5.916;2023-04-25T06:42:46;15.35;14.70;11.47;7.07;57.05;56.91;56.15;52.00;39.45;0.75
74330;SPS30;62749;51.982;5.916;2023-04-25T06:45:18;13.83;13.26;10.40;6.49;52.37;52.24;51.57;47.89;36.52;0.72
74330;SPS30;62749;51.982;5.916;2023-04-25T06:47:59;14.40;13.80;10.77;6.64;53.62;53.49;52.78;48.89;37.11;0.74
74330;SPS30;62749;51.982;5.916;2023-04-25T06:50:29;13.66;13.07;10.13;6.14;49.58;49.45;48.76;44.99;33.90;0.74
74330;SPS30;62749;51.982;5.916;2023-04-25T06:53:01;13.70;13.12;10.26;6.35;51.22;51.09;50.42;46.73;35.51;0.73
74330;SPS30;62749;51.982;5.916;2023-04-25T06:55:30;13.45;12.86;9.94;5.98;48.27;48.14;47.46;43.71;32.83;0.74
74330;SPS30;62749;51.982;5.916;2023-04-25T06:58:00;14.20;13.59;10.50;6.32;51.04;50.90;50.18;46.23;34.73;0.75
74330;SPS30;62749;51.982;5.916;2023-04-25T07:00:32;12.83;12.26;9.44;5.63;45.45;45.33;44.67;41.06;30.72;0.76
74330;SPS30;62749;51.982;5.916;2023-04-25T07:03:02;13.05;12.49;9.71;5.93;47.90;47.78;47.13;43.56;32.93;0.74
74330;SPS30;62749;51.982;5.916;2023-04-25T07:05:31;13.20;12.60;9.61;5.60;45.28;45.15;44.45;40.65;30.12;0.77
74330;SPS30;62749;51.982;5.916;2023-04-25T07:08:00;13.74;13.13;10.09;5.98;48.35;48.22;47.50;43.62;32.57;0.73
74330;SPS30;62749;51.982;5.916;2023-04-25T07:10:30;13.06;12.51;9.73;5.95;48.05;47.92;47.27;43.71;33.06;0.75
74330;SPS30;62749;51.982;5.916;2023-04-25T07:12:59;12.71;12.19;9.58;6.01;48.47;48.36;47.74;44.38;33.90;0.74
74330;SPS30;62749;51.982;5.916;2023-04-25T07:15:29;12.88;12.34;9.64;5.97;48.16;48.04;47.41;43.94;33.39;0.73
74330;SPS30;62749;51.982;5.916;2023-04-25T07:18:00;13.10;12.54;9.74;5.94;48.00;47.87;47.22;43.63;32.97;0.74
74330;SPS30;62749;51.982;5.916;2023-04-25T07:20:30;11.60;11.13;8.78;5.55;44.80;44.69;44.14;41.10;31.51;0.70
74330;SPS30;62749;51.982;5.916;2023-04-25T07:22:59;13.77;13.18;10.23;6.23;50.34;50.21;49.52;45.74;34.54;0.77
74330;SPS30;62749;51.982;5.916;2023-04-25T07:25:29;12.83;12.28;9.51;5.77;46.56;46.44;45.79;42.26;31.84;0.76
74330;SPS30;62749;51.982;5.916;2023-04-25T07:27:59;10.98;10.55;8.39;5.41;43.61;43.52;43.01;40.21;31.04;0.71
74330;SPS30;62749;51.982;5.916;2023-04-25T07:30:28;9.95;9.58;7.72;5.12;41.27;41.19;40.75;38.32;29.90;0.68
74330;SPS30;62749;51.982;5.916;2023-04-25T07:33:00;11.00;10.58;8.47;5.54;44.61;44.51;44.01;41.26;32.02;0.70
74330;SPS30;62749;51.982;5.916;2023-04-25T07:35:30;10.29;9.89;7.85;5.04;40.66;40.57;40.09;37.45;28.88;0.74
74330;SPS30;62749;51.982;5.916;2023-04-25T07:37:59;10.02;9.61;7.57;4.78;38.59;38.50;38.02;35.39;27.11;0.76
74330;SPS30;62749;51.982;5.916;2023-04-25T07:40:29;12.94;12.36;9.46;5.55;44.86;44.73;44.05;40.35;29.99;0.79
74330;SPS30;62749;51.982;5.916;2023-04-25T07:43:00;13.33;12.67;9.41;5.09;41.27;41.13;40.37;36.26;25.91;0.84
74330;SPS30;62749;51.982;5.916;2023-04-25T07:45:29;14.45;13.75;10.26;5.63;45.61;45.46;44.65;40.25;28.97;0.82
74330;SPS30;62749;51.982;5.916;2023-04-25T07:48:15;12.85;12.23;9.16;5.07;41.08;40.95;40.23;36.35;26.29;0.83
74330;SPS30;62749;51.982;5.916;2023-04-25T07:50:46;9.88;9.45;7.27;4.33;35.01;34.91;34.41;31.63;23.66;0.78
74330;SPS30;62749;51.982;5.916;2023-04-25T07:53:15;10.32;9.87;7.66;4.65;37.56;37.46;36.95;34.11;25.72;0.78
74330;SPS30;62749;51.982;5.916;2023-04-25T07:55:45;10.86;10.35;7.80;4.40;35.61;35.49;34.90;31.67;23.11;0.83
74330;SPS30;62749;51.982;5.916;2023-04-25T07:58:15;13.43;12.79;9.59;5.33;43.20;43.06;42.32;38.28;27.75;0.80
74330;SPS30;62749;51.982;5.916;2023-04-25T08:00:47;9.60;9.15;6.88;3.87;31.29;31.20;30.67;27.81;20.25;0.78
74330;SPS30;62749;51.982;5.916;2023-04-25T08:03:19;12.34;11.77;8.92;5.11;41.32;41.19;40.53;36.91;27.13;0.77
74330;SPS30;62749;51.982;5.916;2023-04-25T08:05:49;13.49;12.84;9.61;5.32;43.09;42.95;42.20;38.12;27.56;0.83
