sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T00:02:19;85.12962617569475;;;213;150124
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T00:04:50;77.88628602240729;;;195;150219
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T00:07:20;73.93887719485225;;;185;150124
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T00:09:50;80.80007921576394;;;204;151485
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T00:17:22;77.76174442841109;;;194;149688
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T00:19:53;66.4285431851432;;;168;151742
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T00:22:23;74.70829623579974;;;186;149381
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T00:24:54;68.95367422691307;;;174;151406
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T00:27:24;76.22873943207594;;;191;150337
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T00:29:54;69.67331404675764;;;173;148981
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T00:32:38;71.94101631590453;;;181;150957
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T00:34:59;78.43137254901961;;;197;150705
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T00:37:36;65.38292867679304;;;164;150498
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T00:40:07;79.75329646958741;;;200;150464
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T00:42:26;73.2610455625307;;;184;150694
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T00:44:58;80.24325816904313;;;201;150293
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T00:47:27;79.89506320057238;;;201;150948
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T00:49:57;82.3980679073732;;;203;147819
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T00:52:27;80.85190297771642;;;205;152130
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T00:54:57;72.4657022366946;;;181;149864
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T00:57:27;76.71709733565403;;;191;149380
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T00:59:57;79.15357384352254;;;199;150846
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T01:02:39;79.88709290868906;;;200;150212
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T01:05:09;79.30225033903089;;;192;145267
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T01:07:40;81.63107397090684;;;211;155088
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T01:10:09;87.51365319551375;;;219;150148
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T01:12:28;77.25510864416617;;;193;149893
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T01:14:58;68.09487886455128;;;170;149791
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T01:17:28;90.48867890532722;;;226;149853
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T01:19:58;69.21929388363998;;;174;150825
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T01:22:28;77.54533522620737;;;193;149332
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T01:24:59;81.36435599911822;;;203;149697
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T01:27:28;81.5725597867176;;;205;150786
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T01:29:59;82.42374783229623;;;202;147045
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T01:37:31;79.07651348075738;;;199;150993
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T01:40:01;75.52296657409443;;;189;150153
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T01:42:32;80.56689312256538;;;202;150434
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T01:47:33;83.83106649538466;;;211;151018
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T01:50:03;81.78538019510891;;;204;149660
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T01:52:34;71.39551794803992;;;180;151270
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T01:55:05;72.77962170592234;;;182;150042
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T01:57:35;78.91397451488395;;;199;151304
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T02:00:17;70.75283144570287;;;177;150100
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T02:02:47;72.22185276318415;;;181;150370
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T02:05:07;74.14001567835457;;;186;150526
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T02:07:37;68.23772117749742;;;172;151236
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T02:10:07;70.49629390912021;;;175;148944
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T02:12:37;75.81987764517099;;;189;149565
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T02:15:08;76.67097030489622;;;193;151035
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T02:17:37;77.97994801336799;;;196;150808
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T02:20:07;83.55154010673809;;;209;150087
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T02:22:37;82.71618093665086;;;207;150152
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T02:25:19;74.37435089952763;;;185;149245
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T02:27:49;79.5265519275248;;;200;150893
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T02:30:08;75.37278974386832;;;185;147268
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T02:32:38;72.3126129884578;;;182;151011
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T02:35:08;75.68103021297672;;;191;151425
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T02:37:38;78.21645205916782;;;196;150352
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T02:40:08;74.72627008018755;;;187;150148
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T02:42:38;77.55831943579336;;;193;149307
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T02:45:08;73.88569133984741;;;184;149420
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T02:47:39;77.04744605680752;;;193;150297
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T02:55:10;83.76450660985324;;;211;151138
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T02:57:41;75.5697561881024;;;190;150854
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T03:00:12;77.17221800151945;;;193;150054
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T03:02:42;76.39163444592612;;;190;149231
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T03:05:12;79.60486561752883;;;202;152252
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T03:07:43;73.18097294703377;;;183;150039
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T03:10:14;75.72838751677317;;;190;150538
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T03:12:44;78.38612127964348;;;197;150792
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T03:15:15;87.63739195390033;;;219;149936
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T03:17:57;72.68346285729416;;;183;151066
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T03:20:27;77.41266135950998;;;194;150363
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T03:22:46;70.96062615443903;;;178;150506
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T03:25:17;80.22737809671632;;;199;148827
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T03:27:47;67.73538044705352;;;170;150586
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T03:30:17;87.69540462792567;;;220;150521
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T03:32:47;77.66938993864382;;;196;151411
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T03:35:17;84.36625349860056;;;211;150060
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T03:37:47;68.56867895021753;;;171;149631
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T03:40:18;75.89755816494804;;;191;150993
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T03:42:59;69.34915882038838;;;171;147947
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T03:45:30;78.4821551199796;;;200;152901
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T03:47:51;74.43576100946038;;;187;150734
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T03:50:20;77.57338656734414;;;193;149278
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T03:52:51;67.35829992933982;;;170;151429
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T03:55:32;71.95586706819817;;;180;150092
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T03:57:50;79.30235183942935;;;199;150563
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T04:00:21;85.27390405017682;;;213;149870
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T04:02:51;70.31595301554987;;;175;149326
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T04:05:22;83.04169879589537;;;210;151731
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T04:07:52;68.27960971536696;;;169;148507
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T04:10:33;80.38787814471145;;;202;150769
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T04:13:03;74.4122226033723;;;188;151588
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T04:15:22;82.63965499949855;;;206;149565
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T04:17:54;77.85156301984217;;;195;150286
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T04:20:23;77.95790273252443;;;195;150081
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T04:22:53;76.63192065403216;;;192;150329
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T04:25:23;71.68839444547699;;;180;150652
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T04:27:54;82.60430798842471;;;206;149629
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T04:32:55;84.54843753145403;;;210;149027
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T04:40:26;66.15259197883117;;;165;149654
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T04:42:56;68.6229527818229;;;172;150387
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T04:45:27;76.05918355220156;;;192;151461
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T04:47:58;71.0135139653224;;;177;149549
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T04:50:28;75.55673382820785;;;190;150880
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T04:52:58;72.1019784889125;;;181;150620
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T04:55:28;85.18637018077108;;;213;150024
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T04:57:58;76.37679217472866;;;190;149260
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T05:00:40;77.84625364904313;;;196;151067
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T05:03:11;79.52418694178216;;;199;150143
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T05:05:29;80.43807402170361;;;201;149929
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T05:07:59;81.41491675590824;;;204;150341
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T05:10:29;79.63185274109644;;;199;149940
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T05:13:00;78.18062141504238;;;194;148886
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T05:15:30;67.97075676743727;;;172;151830
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T05:18:01;75.1326747629743;;;189;150933
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T05:20:31;76.38981469137448;;;191;150020
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T05:23:01;77.12337752688386;;;194;150927
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T05:25:32;70.87465463621682;;;177;149842
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T05:30:44;81.78984773589026;;;206;151119
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T05:33:03;71.61671056579868;;;179;149965
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T05:35:33;78.49767526115572;;;195;149049
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T05:38:03;79.56021989005497;;;199;150075
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T05:40:33;74.60662861375857;;;188;151193
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T05:43:09;69.41997087552946;;;174;150389
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T05:45:35;80.96785455326692;;;201;148948
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T05:48:05;74.4192151200945;;;189;152380
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T05:50:35;76.53569672730171;;;192;150518
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T06:00:37;84.29390474788764;;;210;149477
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T06:05:38;73.5070129663722;;;185;151006
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T06:08:08;93.31322816436652;;;230;147889
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T06:10:38;83.08047012680703;;;209;150938
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T06:13:08;77.91899588650986;;;197;151696
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T06:15:50;77.5759849403442;;;193;149273
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T06:18:08;82.59161254109534;;;206;149652
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T06:20:51;72.70463905920991;;;183;151022
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T06:23:20;80.5320483997611;;;200;149009
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T06:25:39;72.18212104386453;;;182;151284
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T06:30:42;85.5361330206779;;;214;150112
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T06:33:20;73.15708117904163;;;183;150088
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T06:35:40;76.7616191904048;;;192;150075
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T06:38:10;66.71802257427069;;;166;149285
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T06:40:40;70.55745676043497;;;178;151366
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T06:43:22;75.72115384615384;;;189;149760
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T06:45:53;74.5814710005025;;;188;151244
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T06:48:12;71.92958054324717;;;181;150981
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T06:50:42;82.73848150551589;;;204;147936
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T06:53:13;64.40099828132306;;;163;151861
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T06:55:43;85.97821885122436;;;215;150038
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T06:58:13;79.74799633159216;;;200;150474
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T07:00:43;67.32799490060157;;;169;150606
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T07:03:13;74.38710623491929;;;186;150026
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T07:05:43;76.83893172540753;;;192;149924
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T07:08:13;78.79947467016886;;;197;150001
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T07:10:43;73.41206511330992;;;184;150384
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T07:13:13;72.454531427153;;;180;149059
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T07:15:43;71.09851844986694;;;179;151058
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T07:18:13;74.05875327760023;;;185;149881
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T07:20:44;77.18321066242292;;;194;150810
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T07:23:14;68.6635883378355;;;172;150298
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T07:30:46;82.45334876319977;;;209;152086
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T07:33:16;76.57996024755536;;;192;150431
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T07:35:47;85.34850640113798;;;214;150442
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T07:38:17;78.05137054489946;;;196;150670
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T07:40:48;80.79494799405646;;;203;150752
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T07:43:19;77.780658542909;;;195;150423
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T07:45:49;81.25385856252365;;;204;150639
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T07:48:19;79.66487641986045;;;200;150631
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T07:50:50;79.49400798934754;;;199;150200
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T07:56:03;77.3056510564438;;;193;149795
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T07:58:22;75.43074927877618;;;190;151132
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T08:00:52;81.73786453150981;;;204;149747
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T08:03:22;71.56737921329491;;;178;149230
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T08:05:52;78.23986906797421;;;196;150307
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T08:08:23;83.84030794175999;;;212;151717
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T08:10:53;84.58078807813654;;;210;148970
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T08:13:24;75.82439281247943;;;192;151930
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T08:16:06;78.21125018289196;;;196;150362
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T08:18:35;90.25378886204349;;;226;150243
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T08:21:06;83.74180278605105;;;209;149746
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T08:23:24;88.3982320353593;;;221;150003
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T08:25:54;79.19210515628596;;;195;147742
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T08:28:25;82.76572152700776;;;209;151512
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T08:30:55;85.36143586365881;;;216;151825
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T08:33:26;79.16569486555825;;;198;150065
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T08:35:57;83.80387510177603;;;211;151067
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T08:38:26;89.30469912821603;;;224;150496
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T08:40:57;84.02413204929947;;;211;150671
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T08:48:29;78.88393835366298;;;198;150601
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T08:50:59;89.04576631502948;;;222;149586
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T08:53:30;78.28459216890494;;;198;151754
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T08:56:01;77.83447202283145;;;195;150319
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T08:58:31;72.4493451693802;;;182;150726
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T09:01:02;85.17104184577244;;;213;150051
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T09:03:31;90.67969826696583;;;227;150199
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T09:06:01;78.99146253889731;;;198;150396
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T09:13:33;84.50142828672026;;;212;150530
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T09:16:03;77.64568623901192;;;193;149139
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T09:18:34;70.31110346060393;;;177;151043
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T09:21:06;78.17822253675766;;;197;151193
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T09:23:44;89.41342398861043;;;224;150313
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T09:26:06;77.2231993045869;;;191;148401
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T09:28:35;73.99932727884293;;;187;151623
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T09:31:06;67.99430067265317;;;171;150895
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T09:33:36;87.61914876669411;;;220;150652
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T09:36:18;73.57571338613992;;;185;150865
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T09:38:49;82.68699444093073;;;207;150205
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T09:41:08;67.68325846544326;;;168;148929
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T09:43:39;87.79388211100785;;;222;151719
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T09:46:09;85.80175631764105;;;213;148948
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T09:48:47;75.85535852578487;;;191;151077
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T09:51:10;75.11937187418837;;;188;150161
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T09:53:40;82.41211365174578;;;207;150706
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T09:56:10;89.83171525342524;;;225;150281
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T09:58:40;92.70729270729271;;;232;150150
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T10:01:21;83.10304644581322;;;208;150175
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T10:06:12;72.7393176548526;;;183;150950
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T10:08:42;84.18784662650121;;;211;150378
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T10:11:12;85.14891065360784;;;213;150090
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T10:13:43;85.43084692309228;;;214;150297
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T10:16:13;86.26801391419579;;;217;150925
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T10:18:44;81.52444076222038;;;205;150875
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T10:21:14;68.50687071832058;;;171;149766
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T10:23:44;71.09616517611857;;;179;151063
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T10:26:15;83.65478458892969;;;210;150619
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T10:31:16;90.47128765485402;;;227;150545
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T10:33:46;74.45317163803685;;;185;149087
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T10:36:18;87.67869658939128;;;221;151234
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T10:38:47;87.48790413446626;;;220;150878
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T10:41:17;83.61248827549242;;;208;149260
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T10:43:47;79.21056140818776;;;198;149980
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T10:46:21;84.74239108812412;;;213;150810
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T10:48:49;82.11642461366746;;;206;150518
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T10:56:20;73.0974896609857;;;185;151852
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T10:58:50;77.56897241103559;;;194;150060
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T11:01:21;81.12353444104957;;;204;150881
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T11:03:56;74.11835026897788;;;186;150570
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T11:06:23;82.22732262249276;;;206;150315
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T11:08:51;78.5508175697339;;;196;149712
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T11:11:21;75.0763742370896;;;188;150247
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T11:13:52;77.89613848202397;;;195;150200
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T11:16:23;73.87530865023655;;;184;149441
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T11:33:56;86.17479653173041;;;216;150392
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T11:36:26;84.1040636883723;;;209;149101
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T11:38:56;78.87748226247572;;;199;151374
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T11:41:27;73.50652618752773;;;185;151007
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T11:43:57;75.2878065621224;;;189;150622
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T11:46:28;89.09314466549758;;;221;148833
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T11:48:59;78.1728092859822;;;198;151971
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T11:51:29;80.3330557868443;;;201;150125
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T11:53:59;74.90586961863085;;;188;150589
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T11:56:42;76.68190985881742;;;192;150231
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T11:59:11;74.78554146198401;;;187;150029
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T12:01:32;64.25530775615111;;;160;149404
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T12:04:31;87.00431048752873;;;219;151027
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T12:09:01;79.65969589283591;;;201;151394
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T12:11:30;73.93616308817423;;;184;149318
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T12:14:19;82.61071026676375;;;208;151070
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T12:16:43;78.1842115760501;;;196;150414
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T12:19:02;71.35872294315088;;;180;151348
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T12:21:33;81.86962396158013;;;204;149506
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T12:24:25;77.9899552204271;;;191;146942
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T12:27:05;73.37492112846465;;;188;153731
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T12:29:14;76.87150244621319;;;193;150641
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T12:31:37;79.23579688285571;;;197;149175
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T12:34:03;72.92423541845564;;;184;151390
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-25T12:36:34;80.63872255489022;;;202;150300
