sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71564;BMP180;59391;52.504;13.438;2023-04-25T00:00:10;100184.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T00:02:36;100181.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T00:05:02;100186.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T00:07:30;100177.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T00:09:56;100182.00;;;13.30
71564;BMP180;59391;52.504;13.438;2023-04-25T00:12:22;100175.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T00:14:48;100181.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T00:17:18;100174.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T00:19:44;100183.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T00:22:12;100181.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T00:24:38;100171.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T00:27:04;100180.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T00:29:29;100172.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T00:31:55;100177.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T00:34:21;100192.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T00:36:47;100176.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T00:39:12;100173.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T00:41:39;100169.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T00:44:08;100168.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T00:46:36;100181.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T00:49:01;100161.00;;;13.30
71564;BMP180;59391;52.504;13.438;2023-04-25T00:51:27;100171.00;;;13.30
71564;BMP180;59391;52.504;13.438;2023-04-25T00:53:53;100168.00;;;13.30
71564;BMP180;59391;52.504;13.438;2023-04-25T00:56:20;100166.00;;;13.40
71564;BMP180;59391;52.504;13.438;2023-04-25T00:58:47;100172.00;;;13.30
71564;BMP180;59391;52.504;13.438;2023-04-25T01:01:13;100172.00;;;13.40
71564;BMP180;59391;52.504;13.438;2023-04-25T01:03:40;100180.00;;;13.40
71564;BMP180;59391;52.504;13.438;2023-04-25T02:08:34;100161.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T02:10:59;100154.00;;;13.00
71564;BMP180;59391;52.504;13.438;2023-04-25T02:13:25;100147.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T02:15:50;100158.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T02:18:16;100159.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T02:20:43;100159.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T02:23:08;100163.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T02:25:34;100164.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T02:27:59;100168.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T02:30:25;100158.00;;;13.00
71564;BMP180;59391;52.504;13.438;2023-04-25T02:32:51;100166.00;;;13.00
71564;BMP180;59391;52.504;13.438;2023-04-25T02:35:17;100152.00;;;13.00
71564;BMP180;59391;52.504;13.438;2023-04-25T02:37:42;100159.00;;;13.00
71564;BMP180;59391;52.504;13.438;2023-04-25T02:40:09;100157.00;;;13.00
71564;BMP180;59391;52.504;13.438;2023-04-25T02:42:35;100158.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T02:45:02;100168.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T02:47:28;100155.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T02:49:53;100149.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T02:52:19;100149.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T02:54:46;100158.00;;;13.00
71564;BMP180;59391;52.504;13.438;2023-04-25T02:57:12;100153.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T02:59:37;100152.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T03:02:03;100152.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T03:04:29;100149.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T03:06:54;100162.00;;;13.00
71564;BMP180;59391;52.504;13.438;2023-04-25T03:09:20;100149.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T03:11:46;100149.00;;;13.00
71564;BMP180;59391;52.504;13.438;2023-04-25T03:14:13;100162.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T03:16:39;100146.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T03:19:05;100149.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T03:21:32;100163.00;;;13.00
71564;BMP180;59391;52.504;13.438;2023-04-25T03:24:02;100154.00;;;13.00
71564;BMP180;59391;52.504;13.438;2023-04-25T03:26:28;100161.00;;;13.00
71564;BMP180;59391;52.504;13.438;2023-04-25T03:28:53;100157.00;;;13.00
71564;BMP180;59391;52.504;13.438;2023-04-25T03:31:19;100147.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T03:33:45;100162.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T03:36:11;100161.00;;;13.00
71564;BMP180;59391;52.504;13.438;2023-04-25T03:38:36;100167.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T03:41:02;100165.00;;;13.00
71564;BMP180;59391;52.504;13.438;2023-04-25T03:43:28;100153.00;;;13.00
71564;BMP180;59391;52.504;13.438;2023-04-25T03:45:54;100167.00;;;13.00
71564;BMP180;59391;52.504;13.438;2023-04-25T03:48:20;100165.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T03:50:47;100155.00;;;13.00
71564;BMP180;59391;52.504;13.438;2023-04-25T03:53:13;100163.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T03:55:39;100162.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T03:58:05;100160.00;;;13.00
71564;BMP180;59391;52.504;13.438;2023-04-25T04:00:30;100172.00;;;13.00
71564;BMP180;59391;52.504;13.438;2023-04-25T04:02:56;100158.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T04:05:22;100170.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T04:07:48;100161.00;;;13.00
71564;BMP180;59391;52.504;13.438;2023-04-25T04:10:14;100171.00;;;13.00
71564;BMP180;59391;52.504;13.438;2023-04-25T04:12:39;100177.00;;;13.00
71564;BMP180;59391;52.504;13.438;2023-04-25T04:15:06;100185.00;;;12.90
71564;BMP180;59391;52.504;13.438;2023-04-25T04:17:33;100195.00;;;12.90
71564;BMP180;59391;52.504;13.438;2023-04-25T04:19:59;100186.00;;;12.90
71564;BMP180;59391;52.504;13.438;2023-04-25T04:22:25;100178.00;;;13.00
71564;BMP180;59391;52.504;13.438;2023-04-25T04:24:50;100184.00;;;13.00
71564;BMP180;59391;52.504;13.438;2023-04-25T04:27:19;100190.00;;;13.00
71564;BMP180;59391;52.504;13.438;2023-04-25T04:29:46;100193.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T04:32:13;100198.00;;;13.00
71564;BMP180;59391;52.504;13.438;2023-04-25T04:34:39;100203.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T04:37:05;100203.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T04:39:33;100197.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T04:42:01;100192.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T04:44:27;100195.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T04:46:54;100205.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T04:49:20;100200.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T04:51:46;100204.00;;;13.10
71564;BMP180;59391;52.504;13.438;2023-04-25T04:54:12;100205.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T04:56:38;100204.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T04:59:04;100191.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T05:01:30;100208.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T05:03:56;100208.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T05:06:29;100203.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T05:08:56;100211.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T05:11:23;100215.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T05:13:52;100211.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T05:16:18;100212.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T05:18:44;100203.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T05:21:10;100211.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T05:23:35;100214.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T05:26:01;100219.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T05:28:27;100219.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T05:30:52;100208.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T05:33:18;100218.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T05:35:44;100217.00;;;13.30
71564;BMP180;59391;52.504;13.438;2023-04-25T05:38:10;100212.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T05:40:37;100216.00;;;13.30
71564;BMP180;59391;52.504;13.438;2023-04-25T05:43:02;100213.00;;;13.30
71564;BMP180;59391;52.504;13.438;2023-04-25T05:45:28;100231.00;;;13.30
71564;BMP180;59391;52.504;13.438;2023-04-25T05:47:54;100228.00;;;13.30
71564;BMP180;59391;52.504;13.438;2023-04-25T05:50:19;100227.00;;;13.30
71564;BMP180;59391;52.504;13.438;2023-04-25T05:52:45;100226.00;;;13.30
71564;BMP180;59391;52.504;13.438;2023-04-25T05:55:11;100236.00;;;13.30
71564;BMP180;59391;52.504;13.438;2023-04-25T05:57:36;100231.00;;;13.30
71564;BMP180;59391;52.504;13.438;2023-04-25T06:00:02;100234.00;;;13.40
71564;BMP180;59391;52.504;13.438;2023-04-25T06:02:31;100235.00;;;13.30
71564;BMP180;59391;52.504;13.438;2023-04-25T06:04:57;100242.00;;;13.30
71564;BMP180;59391;52.504;13.438;2023-04-25T06:07:22;100240.00;;;13.30
71564;BMP180;59391;52.504;13.438;2023-04-25T06:09:49;100248.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T06:12:14;100237.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T06:14:40;100266.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T06:17:06;100243.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T06:19:35;100260.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T06:22:01;100248.00;;;13.30
71564;BMP180;59391;52.504;13.438;2023-04-25T06:24:27;100250.00;;;13.30
71564;BMP180;59391;52.504;13.438;2023-04-25T06:26:53;100234.00;;;13.40
71564;BMP180;59391;52.504;13.438;2023-04-25T06:29:20;100265.00;;;13.40
71564;BMP180;59391;52.504;13.438;2023-04-25T06:31:45;100258.00;;;13.50
71564;BMP180;59391;52.504;13.438;2023-04-25T06:34:11;100258.00;;;13.40
71564;BMP180;59391;52.504;13.438;2023-04-25T06:36:37;100254.00;;;13.40
71564;BMP180;59391;52.504;13.438;2023-04-25T06:39:02;100251.00;;;13.40
71564;BMP180;59391;52.504;13.438;2023-04-25T06:41:28;100257.00;;;13.50
71564;BMP180;59391;52.504;13.438;2023-04-25T06:43:54;100258.00;;;13.50
71564;BMP180;59391;52.504;13.438;2023-04-25T06:46:19;100258.00;;;13.60
71564;BMP180;59391;52.504;13.438;2023-04-25T06:48:45;100263.00;;;13.50
71564;BMP180;59391;52.504;13.438;2023-04-25T06:51:11;100256.00;;;13.50
71564;BMP180;59391;52.504;13.438;2023-04-25T06:53:39;100249.00;;;13.50
71564;BMP180;59391;52.504;13.438;2023-04-25T06:56:05;100258.00;;;13.50
71564;BMP180;59391;52.504;13.438;2023-04-25T06:58:30;100258.00;;;13.50
71564;BMP180;59391;52.504;13.438;2023-04-25T07:00:56;100259.00;;;13.60
71564;BMP180;59391;52.504;13.438;2023-04-25T07:03:22;100261.00;;;13.60
71564;BMP180;59391;52.504;13.438;2023-04-25T07:05:47;100264.00;;;13.60
71564;BMP180;59391;52.504;13.438;2023-04-25T07:08:13;100256.00;;;13.60
71564;BMP180;59391;52.504;13.438;2023-04-25T07:10:39;100268.00;;;13.60
71564;BMP180;59391;52.504;13.438;2023-04-25T07:13:05;100268.00;;;13.60
71564;BMP180;59391;52.504;13.438;2023-04-25T07:15:31;100269.00;;;13.60
71564;BMP180;59391;52.504;13.438;2023-04-25T07:17:56;100275.00;;;13.60
71564;BMP180;59391;52.504;13.438;2023-04-25T07:20:22;100279.00;;;13.60
71564;BMP180;59391;52.504;13.438;2023-04-25T07:22:47;100276.00;;;13.60
71564;BMP180;59391;52.504;13.438;2023-04-25T07:25:13;100285.00;;;13.40
71564;BMP180;59391;52.504;13.438;2023-04-25T07:27:39;100292.00;;;13.40
71564;BMP180;59391;52.504;13.438;2023-04-25T07:30:05;100290.00;;;13.30
71564;BMP180;59391;52.504;13.438;2023-04-25T07:32:31;100288.00;;;13.30
71564;BMP180;59391;52.504;13.438;2023-04-25T07:34:57;100294.00;;;13.30
71564;BMP180;59391;52.504;13.438;2023-04-25T07:37:22;100305.00;;;13.30
71564;BMP180;59391;52.504;13.438;2023-04-25T07:39:48;100304.00;;;13.20
71564;BMP180;59391;52.504;13.438;2023-04-25T07:42:14;100304.00;;;13.30
71564;BMP180;59391;52.504;13.438;2023-04-25T07:44:39;100297.00;;;13.30
71564;BMP180;59391;52.504;13.438;2023-04-25T07:47:06;100304.00;;;13.40
71564;BMP180;59391;52.504;13.438;2023-04-25T07:49:36;100299.00;;;13.40
71564;BMP180;59391;52.504;13.438;2023-04-25T07:52:04;100295.00;;;13.50
71564;BMP180;59391;52.504;13.438;2023-04-25T07:54:31;100310.00;;;13.60
71564;BMP180;59391;52.504;13.438;2023-04-25T07:56:58;100319.00;;;13.60
71564;BMP180;59391;52.504;13.438;2023-04-25T07:59:24;100313.00;;;13.60
71564;BMP180;59391;52.504;13.438;2023-04-25T08:01:50;100313.00;;;13.60
71564;BMP180;59391;52.504;13.438;2023-04-25T08:04:16;100320.00;;;13.60
71564;BMP180;59391;52.504;13.438;2023-04-25T08:06:42;100339.00;;;13.60
71564;BMP180;59391;52.504;13.438;2023-04-25T08:09:09;100316.00;;;13.50
71564;BMP180;59391;52.504;13.438;2023-04-25T08:11:35;100333.00;;;13.60
71564;BMP180;59391;52.504;13.438;2023-04-25T08:14:01;100334.00;;;13.60
71564;BMP180;59391;52.504;13.438;2023-04-25T08:16:27;100339.00;;;13.70
71564;BMP180;59391;52.504;13.438;2023-04-25T08:18:53;100341.00;;;13.80
71564;BMP180;59391;52.504;13.438;2023-04-25T08:21:20;100351.00;;;14.00
71564;BMP180;59391;52.504;13.438;2023-04-25T08:23:45;100335.00;;;14.00
71564;BMP180;59391;52.504;13.438;2023-04-25T08:26:11;100335.00;;;14.10
71564;BMP180;59391;52.504;13.438;2023-04-25T08:28:40;100347.00;;;14.10
71564;BMP180;59391;52.504;13.438;2023-04-25T08:31:06;100351.00;;;14.30
71564;BMP180;59391;52.504;13.438;2023-04-25T08:33:31;100342.00;;;14.40
71564;BMP180;59391;52.504;13.438;2023-04-25T08:35:58;100344.00;;;14.60
71564;BMP180;59391;52.504;13.438;2023-04-25T08:38:24;100368.00;;;14.80
71564;BMP180;59391;52.504;13.438;2023-04-25T08:40:50;100356.00;;;14.90
71564;BMP180;59391;52.504;13.438;2023-04-25T08:43:19;100369.00;;;15.00
71564;BMP180;59391;52.504;13.438;2023-04-25T08:45:46;100366.00;;;15.00
71564;BMP180;59391;52.504;13.438;2023-04-25T08:48:17;100374.00;;;15.00
71564;BMP180;59391;52.504;13.438;2023-04-25T08:50:53;100371.00;;;15.00
71564;BMP180;59391;52.504;13.438;2023-04-25T08:53:31;100375.00;;;15.00
71564;BMP180;59391;52.504;13.438;2023-04-25T08:56:00;100388.00;;;15.00
71564;BMP180;59391;52.504;13.438;2023-04-25T08:58:29;100370.00;;;15.10
71564;BMP180;59391;52.504;13.438;2023-04-25T09:00:55;100376.00;;;15.50
71564;BMP180;59391;52.504;13.438;2023-04-25T09:03:21;100396.00;;;15.70
71564;BMP180;59391;52.504;13.438;2023-04-25T09:05:47;100386.00;;;15.80
71564;BMP180;59391;52.504;13.438;2023-04-25T09:08:12;100386.00;;;15.90
71564;BMP180;59391;52.504;13.438;2023-04-25T09:10:39;100387.00;;;16.10
71564;BMP180;59391;52.504;13.438;2023-04-25T09:13:24;100386.00;;;16.30
71564;BMP180;59391;52.504;13.438;2023-04-25T09:15:54;100388.00;;;16.90
71564;BMP180;59391;52.504;13.438;2023-04-25T09:18:32;100417.00;;;17.60
71564;BMP180;59391;52.504;13.438;2023-04-25T09:21:05;100420.00;;;18.30
71564;BMP180;59391;52.504;13.438;2023-04-25T09:23:41;100413.00;;;18.80
71564;BMP180;59391;52.504;13.438;2023-04-25T09:26:07;100420.00;;;19.40
71564;BMP180;59391;52.504;13.438;2023-04-25T09:28:34;100397.00;;;19.60
71564;BMP180;59391;52.504;13.438;2023-04-25T09:31:01;100419.00;;;19.80
71564;BMP180;59391;52.504;13.438;2023-04-25T09:33:32;100384.00;;;19.70
71564;BMP180;59391;52.504;13.438;2023-04-25T09:36:08;100413.00;;;19.50
71564;BMP180;59391;52.504;13.438;2023-04-25T09:38:52;100415.00;;;19.60
71564;BMP180;59391;52.504;13.438;2023-04-25T09:41:23;100416.00;;;19.60
71564;BMP180;59391;52.504;13.438;2023-04-25T09:43:50;100410.00;;;19.60
71564;BMP180;59391;52.504;13.438;2023-04-25T09:46:16;100417.00;;;19.40
71564;BMP180;59391;52.504;13.438;2023-04-25T09:48:51;100421.00;;;19.00
71564;BMP180;59391;52.504;13.438;2023-04-25T09:51:16;100428.00;;;18.60
71564;BMP180;59391;52.504;13.438;2023-04-25T09:53:46;100431.00;;;18.30
71564;BMP180;59391;52.504;13.438;2023-04-25T09:56:15;100432.00;;;17.90
71564;BMP180;59391;52.504;13.438;2023-04-25T09:58:42;100433.00;;;17.60
71564;BMP180;59391;52.504;13.438;2023-04-25T10:01:10;100437.00;;;17.40
71564;BMP180;59391;52.504;13.438;2023-04-25T10:03:40;100437.00;;;17.20
71564;BMP180;59391;52.504;13.438;2023-04-25T10:06:19;100430.00;;;16.90
71564;BMP180;59391;52.504;13.438;2023-04-25T10:08:51;100433.00;;;16.90
71564;BMP180;59391;52.504;13.438;2023-04-25T10:11:20;100426.00;;;16.80
71564;BMP180;59391;52.504;13.438;2023-04-25T10:13:47;100425.00;;;16.90
71564;BMP180;59391;52.504;13.438;2023-04-25T10:16:13;100457.00;;;16.80
71564;BMP180;59391;52.504;13.438;2023-04-25T10:18:38;100455.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-04-25T10:21:05;100460.00;;;16.50
71564;BMP180;59391;52.504;13.438;2023-04-25T10:23:32;100435.00;;;16.50
71564;BMP180;59391;52.504;13.438;2023-04-25T10:26:00;100443.00;;;16.40
71564;BMP180;59391;52.504;13.438;2023-04-25T10:28:26;100454.00;;;16.40
71564;BMP180;59391;52.504;13.438;2023-04-25T10:31:03;100438.00;;;16.40
71564;BMP180;59391;52.504;13.438;2023-04-25T10:33:36;100448.00;;;16.20
71564;BMP180;59391;52.504;13.438;2023-04-25T10:36:18;100450.00;;;16.10
71564;BMP180;59391;52.504;13.438;2023-04-25T10:38:45;100445.00;;;16.10
71564;BMP180;59391;52.504;13.438;2023-04-25T10:41:12;100447.00;;;16.10
71564;BMP180;59391;52.504;13.438;2023-04-25T10:43:43;100445.00;;;16.00
71564;BMP180;59391;52.504;13.438;2023-04-25T10:46:23;100448.00;;;16.00
71564;BMP180;59391;52.504;13.438;2023-04-25T10:48:57;100439.00;;;16.00
71564;BMP180;59391;52.504;13.438;2023-04-25T10:51:25;100465.00;;;16.00
71564;BMP180;59391;52.504;13.438;2023-04-25T10:56:31;100466.00;;;16.00
71564;BMP180;59391;52.504;13.438;2023-04-25T11:01:41;100464.00;;;16.00
71564;BMP180;59391;52.504;13.438;2023-04-25T11:04:23;100482.00;;;16.20
71564;BMP180;59391;52.504;13.438;2023-04-25T11:07:22;100464.00;;;16.40
71564;BMP180;59391;52.504;13.438;2023-04-25T11:09:49;100470.00;;;16.70
71564;BMP180;59391;52.504;13.438;2023-04-25T11:12:15;100463.00;;;16.80
71564;BMP180;59391;52.504;13.438;2023-04-25T11:14:42;100466.00;;;16.80
71564;BMP180;59391;52.504;13.438;2023-04-25T11:17:08;100467.00;;;16.80
71564;BMP180;59391;52.504;13.438;2023-04-25T11:19:34;100476.00;;;16.70
71564;BMP180;59391;52.504;13.438;2023-04-25T11:22:01;100483.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-04-25T11:24:33;100482.00;;;16.40
71564;BMP180;59391;52.504;13.438;2023-04-25T11:27:04;100495.00;;;16.20
71564;BMP180;59391;52.504;13.438;2023-04-25T11:29:32;100503.00;;;16.10
71564;BMP180;59391;52.504;13.438;2023-04-25T11:31:59;100506.00;;;15.90
71564;BMP180;59391;52.504;13.438;2023-04-25T11:34:26;100517.00;;;15.80
71564;BMP180;59391;52.504;13.438;2023-04-25T11:36:52;100490.00;;;15.70
71564;BMP180;59391;52.504;13.438;2023-04-25T11:39:19;100510.00;;;15.60
71564;BMP180;59391;52.504;13.438;2023-04-25T11:41:46;100517.00;;;15.50
71564;BMP180;59391;52.504;13.438;2023-04-25T11:44:15;100516.00;;;15.40
71564;BMP180;59391;52.504;13.438;2023-04-25T11:46:42;100530.00;;;15.40
71564;BMP180;59391;52.504;13.438;2023-04-25T11:49:08;100516.00;;;15.40
71564;BMP180;59391;52.504;13.438;2023-04-25T11:51:42;100503.00;;;15.30
71564;BMP180;59391;52.504;13.438;2023-04-25T11:54:09;100524.00;;;15.30
71564;BMP180;59391;52.504;13.438;2023-04-25T11:56:34;100509.00;;;15.30
71564;BMP180;59391;52.504;13.438;2023-04-25T11:59:05;100523.00;;;15.40
71564;BMP180;59391;52.504;13.438;2023-04-25T12:01:33;100530.00;;;15.50
71564;BMP180;59391;52.504;13.438;2023-04-25T12:04:12;100538.00;;;15.60
71564;BMP180;59391;52.504;13.438;2023-04-25T12:06:38;100531.00;;;15.60
71564;BMP180;59391;52.504;13.438;2023-04-25T12:09:10;100548.00;;;15.70
71564;BMP180;59391;52.504;13.438;2023-04-25T12:11:43;100512.00;;;15.70
71564;BMP180;59391;52.504;13.438;2023-04-25T12:14:10;100532.00;;;15.80
71564;BMP180;59391;52.504;13.438;2023-04-25T12:16:46;100536.00;;;15.80
71564;BMP180;59391;52.504;13.438;2023-04-25T12:19:16;100539.00;;;15.90
71564;BMP180;59391;52.504;13.438;2023-04-25T12:21:44;100539.00;;;15.90
71564;BMP180;59391;52.504;13.438;2023-04-25T12:24:16;100539.00;;;15.90
71564;BMP180;59391;52.504;13.438;2023-04-25T12:27:02;100544.00;;;15.90
71564;BMP180;59391;52.504;13.438;2023-04-25T12:29:33;100527.00;;;15.90
71564;BMP180;59391;52.504;13.438;2023-04-25T12:31:59;100539.00;;;16.00
71564;BMP180;59391;52.504;13.438;2023-04-25T12:34:27;100528.00;;;16.20
71564;BMP180;59391;52.504;13.438;2023-04-25T12:36:54;100536.00;;;16.40
71564;BMP180;59391;52.504;13.438;2023-04-25T12:39:23;100541.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-04-25T12:41:51;100528.00;;;16.70
71564;BMP180;59391;52.504;13.438;2023-04-25T12:44:21;100522.00;;;16.90
71564;BMP180;59391;52.504;13.438;2023-04-25T12:46:47;100537.00;;;17.10
71564;BMP180;59391;52.504;13.438;2023-04-25T12:49:13;100534.00;;;17.10
71564;BMP180;59391;52.504;13.438;2023-04-25T12:51:39;100540.00;;;17.20
71564;BMP180;59391;52.504;13.438;2023-04-25T12:54:06;100554.00;;;17.10
71564;BMP180;59391;52.504;13.438;2023-04-25T12:56:35;100559.00;;;17.00
71564;BMP180;59391;52.504;13.438;2023-04-25T12:59:02;100519.00;;;16.90
71564;BMP180;59391;52.504;13.438;2023-04-25T13:01:31;100552.00;;;16.80
71564;BMP180;59391;52.504;13.438;2023-04-25T13:03:57;100548.00;;;16.70
71564;BMP180;59391;52.504;13.438;2023-04-25T13:06:23;100546.00;;;16.50
71564;BMP180;59391;52.504;13.438;2023-04-25T13:08:49;100562.00;;;16.40
71564;BMP180;59391;52.504;13.438;2023-04-25T13:11:14;100557.00;;;16.40
71564;BMP180;59391;52.504;13.438;2023-04-25T13:13:41;100564.00;;;16.40
71564;BMP180;59391;52.504;13.438;2023-04-25T13:16:07;100553.00;;;16.50
71564;BMP180;59391;52.504;13.438;2023-04-25T13:18:34;100564.00;;;16.70
71564;BMP180;59391;52.504;13.438;2023-04-25T13:21:00;100540.00;;;16.90
71564;BMP180;59391;52.504;13.438;2023-04-25T13:23:28;100547.00;;;17.20
71564;BMP180;59391;52.504;13.438;2023-04-25T13:25:55;100554.00;;;17.50
71564;BMP180;59391;52.504;13.438;2023-04-25T13:28:24;100549.00;;;17.80
71564;BMP180;59391;52.504;13.438;2023-04-25T13:30:50;100540.00;;;17.90
71564;BMP180;59391;52.504;13.438;2023-04-25T13:33:15;100557.00;;;18.00
71564;BMP180;59391;52.504;13.438;2023-04-25T13:35:42;100591.00;;;18.10
71564;BMP180;59391;52.504;13.438;2023-04-25T13:38:07;100592.00;;;17.90
71564;BMP180;59391;52.504;13.438;2023-04-25T13:40:34;100564.00;;;17.80
71564;BMP180;59391;52.504;13.438;2023-04-25T13:43:01;100575.00;;;17.60
71564;BMP180;59391;52.504;13.438;2023-04-25T13:45:27;100565.00;;;17.40
71564;BMP180;59391;52.504;13.438;2023-04-25T13:47:52;100571.00;;;17.10
71564;BMP180;59391;52.504;13.438;2023-04-25T13:50:18;100558.00;;;16.90
71564;BMP180;59391;52.504;13.438;2023-04-25T13:52:44;100587.00;;;16.90
71564;BMP180;59391;52.504;13.438;2023-04-25T13:55:10;100564.00;;;17.00
71564;BMP180;59391;52.504;13.438;2023-04-25T13:57:36;100555.00;;;17.20
71564;BMP180;59391;52.504;13.438;2023-04-25T14:00:04;100577.00;;;17.40
71564;BMP180;59391;52.504;13.438;2023-04-25T14:02:34;100573.00;;;17.40
71564;BMP180;59391;52.504;13.438;2023-04-25T14:05:01;100580.00;;;17.30
71564;BMP180;59391;52.504;13.438;2023-04-25T14:07:27;100574.00;;;17.20
71564;BMP180;59391;52.504;13.438;2023-04-25T14:09:53;100583.00;;;17.00
71564;BMP180;59391;52.504;13.438;2023-04-25T14:12:18;100593.00;;;16.80
71564;BMP180;59391;52.504;13.438;2023-04-25T14:14:44;100591.00;;;16.40
71564;BMP180;59391;52.504;13.438;2023-04-25T14:17:10;100592.00;;;16.20
71564;BMP180;59391;52.504;13.438;2023-04-25T14:19:35;100602.00;;;16.00
71564;BMP180;59391;52.504;13.438;2023-04-25T14:22:02;100604.00;;;15.90
