sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16472;SDS011;8347;52.486;13.432;2023-04-25T00:00:56;4.35;;;2.65;;
16472;SDS011;8347;52.486;13.432;2023-04-25T00:03:43;3.35;;;2.40;;
16472;SDS011;8347;52.486;13.432;2023-04-25T00:06:30;3.60;;;2.55;;
16472;SDS011;8347;52.486;13.432;2023-04-25T00:09:17;3.58;;;2.20;;
16472;SDS011;8347;52.486;13.432;2023-04-25T00:12:03;3.08;;;2.25;;
16472;SDS011;8347;52.486;13.432;2023-04-25T00:14:50;4.15;;;2.75;;
16472;SDS011;8347;52.486;13.432;2023-04-25T00:17:38;7.03;;;2.30;;
16472;SDS011;8347;52.486;13.432;2023-04-25T00:20:25;4.70;;;2.25;;
16472;SDS011;8347;52.486;13.432;2023-04-25T00:23:11;5.28;;;2.20;;
16472;SDS011;8347;52.486;13.432;2023-04-25T00:25:58;6.20;;;2.17;;
16472;SDS011;8347;52.486;13.432;2023-04-25T00:28:45;3.70;;;2.80;;
16472;SDS011;8347;52.486;13.432;2023-04-25T00:31:31;3.00;;;1.90;;
16472;SDS011;8347;52.486;13.432;2023-04-25T00:34:17;5.32;;;2.08;;
16472;SDS011;8347;52.486;13.432;2023-04-25T00:37:04;2.08;;;1.80;;
16472;SDS011;8347;52.486;13.432;2023-04-25T00:39:51;5.85;;;2.17;;
16472;SDS011;8347;52.486;13.432;2023-04-25T00:42:39;6.60;;;1.92;;
16472;SDS011;8347;52.486;13.432;2023-04-25T00:45:27;5.75;;;1.95;;
16472;SDS011;8347;52.486;13.432;2023-04-25T00:48:15;7.82;;;2.58;;
16472;SDS011;8347;52.486;13.432;2023-04-25T00:51:03;2.47;;;2.00;;
16472;SDS011;8347;52.486;13.432;2023-04-25T00:53:50;3.83;;;2.00;;
16472;SDS011;8347;52.486;13.432;2023-04-25T00:56:37;6.03;;;2.10;;
16472;SDS011;8347;52.486;13.432;2023-04-25T00:59:24;3.95;;;2.63;;
16472;SDS011;8347;52.486;13.432;2023-04-25T01:02:11;3.80;;;2.53;;
16472;SDS011;8347;52.486;13.432;2023-04-25T01:04:57;3.58;;;2.25;;
16472;SDS011;8347;52.486;13.432;2023-04-25T01:10:36;3.08;;;2.15;;
16472;SDS011;8347;52.486;13.432;2023-04-25T01:13:23;5.25;;;2.72;;
16472;SDS011;8347;52.486;13.432;2023-04-25T01:16:10;4.78;;;2.47;;
16472;SDS011;8347;52.486;13.432;2023-04-25T01:18:56;7.30;;;2.50;;
16472;SDS011;8347;52.486;13.432;2023-04-25T01:21:43;6.03;;;2.80;;
16472;SDS011;8347;52.486;13.432;2023-04-25T01:24:31;7.80;;;3.60;;
16472;SDS011;8347;52.486;13.432;2023-04-25T01:27:19;9.70;;;2.72;;
16472;SDS011;8347;52.486;13.432;2023-04-25T01:30:06;5.60;;;2.53;;
16472;SDS011;8347;52.486;13.432;2023-04-25T01:32:55;5.90;;;2.35;;
16472;SDS011;8347;52.486;13.432;2023-04-25T01:35:42;5.45;;;2.67;;
16472;SDS011;8347;52.486;13.432;2023-04-25T01:38:29;8.30;;;2.50;;
16472;SDS011;8347;52.486;13.432;2023-04-25T01:41:16;3.72;;;2.47;;
16472;SDS011;8347;52.486;13.432;2023-04-25T01:44:03;7.47;;;2.88;;
16472;SDS011;8347;52.486;13.432;2023-04-25T01:46:50;5.05;;;3.17;;
16472;SDS011;8347;52.486;13.432;2023-04-25T01:49:37;3.50;;;2.42;;
16472;SDS011;8347;52.486;13.432;2023-04-25T01:52:24;5.97;;;2.67;;
16472;SDS011;8347;52.486;13.432;2023-04-25T01:55:11;6.85;;;2.53;;
16472;SDS011;8347;52.486;13.432;2023-04-25T01:58:02;7.47;;;2.60;;
16472;SDS011;8347;52.486;13.432;2023-04-25T02:01:11;9.77;;;2.88;;
16472;SDS011;8347;52.486;13.432;2023-04-25T02:04:04;7.18;;;2.45;;
16472;SDS011;8347;52.486;13.432;2023-04-25T02:06:54;4.13;;;2.75;;
16472;SDS011;8347;52.486;13.432;2023-04-25T02:09:41;6.65;;;3.08;;
16472;SDS011;8347;52.486;13.432;2023-04-25T02:12:31;10.30;;;3.72;;
16472;SDS011;8347;52.486;13.432;2023-04-25T02:15:36;9.52;;;3.25;;
16472;SDS011;8347;52.486;13.432;2023-04-25T02:18:33;6.53;;;3.10;;
16472;SDS011;8347;52.486;13.432;2023-04-25T02:21:22;6.03;;;3.15;;
16472;SDS011;8347;52.486;13.432;2023-04-25T02:24:08;7.43;;;2.55;;
16472;SDS011;8347;52.486;13.432;2023-04-25T02:26:55;8.55;;;3.30;;
16472;SDS011;8347;52.486;13.432;2023-04-25T02:29:41;4.00;;;2.85;;
16472;SDS011;8347;52.486;13.432;2023-04-25T02:32:30;6.68;;;3.20;;
16472;SDS011;8347;52.486;13.432;2023-04-25T02:35:17;4.82;;;3.10;;
16472;SDS011;8347;52.486;13.432;2023-04-25T02:38:03;6.72;;;2.97;;
16472;SDS011;8347;52.486;13.432;2023-04-25T02:40:50;9.48;;;2.45;;
16472;SDS011;8347;52.486;13.432;2023-04-25T02:43:37;7.75;;;3.10;;
16472;SDS011;8347;52.486;13.432;2023-04-25T02:46:24;8.13;;;3.10;;
16472;SDS011;8347;52.486;13.432;2023-04-25T02:49:10;6.65;;;3.30;;
16472;SDS011;8347;52.486;13.432;2023-04-25T02:51:57;5.18;;;2.92;;
16472;SDS011;8347;52.486;13.432;2023-04-25T02:54:43;6.07;;;2.83;;
16472;SDS011;8347;52.486;13.432;2023-04-25T02:57:30;5.72;;;3.13;;
16472;SDS011;8347;52.486;13.432;2023-04-25T03:00:16;4.57;;;2.83;;
16472;SDS011;8347;52.486;13.432;2023-04-25T03:03:03;9.93;;;3.08;;
16472;SDS011;8347;52.486;13.432;2023-04-25T03:05:50;7.85;;;3.22;;
16472;SDS011;8347;52.486;13.432;2023-04-25T03:08:41;5.65;;;3.15;;
16472;SDS011;8347;52.486;13.432;2023-04-25T03:11:29;7.88;;;3.60;;
16472;SDS011;8347;52.486;13.432;2023-04-25T03:14:16;5.82;;;2.95;;
16472;SDS011;8347;52.486;13.432;2023-04-25T03:17:02;5.30;;;3.03;;
16472;SDS011;8347;52.486;13.432;2023-04-25T03:19:49;8.57;;;3.80;;
16472;SDS011;8347;52.486;13.432;2023-04-25T03:22:35;6.80;;;3.10;;
16472;SDS011;8347;52.486;13.432;2023-04-25T03:25:22;13.88;;;5.35;;
16472;SDS011;8347;52.486;13.432;2023-04-25T03:28:08;8.40;;;3.72;;
16472;SDS011;8347;52.486;13.432;2023-04-25T03:30:55;6.53;;;3.63;;
16472;SDS011;8347;52.486;13.432;2023-04-25T03:33:42;5.22;;;2.83;;
16472;SDS011;8347;52.486;13.432;2023-04-25T03:36:28;10.65;;;3.35;;
16472;SDS011;8347;52.486;13.432;2023-04-25T03:39:15;9.55;;;3.72;;
16472;SDS011;8347;52.486;13.432;2023-04-25T03:42:06;5.65;;;3.22;;
16472;SDS011;8347;52.486;13.432;2023-04-25T03:44:53;6.22;;;3.15;;
16472;SDS011;8347;52.486;13.432;2023-04-25T03:47:40;5.95;;;3.60;;
16472;SDS011;8347;52.486;13.432;2023-04-25T03:50:27;6.13;;;3.90;;
16472;SDS011;8347;52.486;13.432;2023-04-25T03:53:13;9.80;;;3.65;;
16472;SDS011;8347;52.486;13.432;2023-04-25T03:56:20;6.22;;;3.42;;
16472;SDS011;8347;52.486;13.432;2023-04-25T03:59:12;9.65;;;3.67;;
16472;SDS011;8347;52.486;13.432;2023-04-25T04:01:59;9.98;;;5.47;;
16472;SDS011;8347;52.486;13.432;2023-04-25T04:04:47;6.28;;;3.17;;
16472;SDS011;8347;52.486;13.432;2023-04-25T04:07:34;11.00;;;3.95;;
16472;SDS011;8347;52.486;13.432;2023-04-25T04:10:25;8.10;;;3.00;;
16472;SDS011;8347;52.486;13.432;2023-04-25T04:13:12;7.85;;;3.15;;
16472;SDS011;8347;52.486;13.432;2023-04-25T04:15:58;5.90;;;4.10;;
16472;SDS011;8347;52.486;13.432;2023-04-25T04:18:45;5.53;;;3.60;;
16472;SDS011;8347;52.486;13.432;2023-04-25T04:21:32;6.93;;;3.90;;
16472;SDS011;8347;52.486;13.432;2023-04-25T04:24:19;7.07;;;3.55;;
16472;SDS011;8347;52.486;13.432;2023-04-25T04:27:14;5.47;;;3.38;;
16472;SDS011;8347;52.486;13.432;2023-04-25T04:30:08;6.13;;;2.92;;
16472;SDS011;8347;52.486;13.432;2023-04-25T04:33:13;6.20;;;3.33;;
16472;SDS011;8347;52.486;13.432;2023-04-25T04:36:02;9.40;;;3.90;;
16472;SDS011;8347;52.486;13.432;2023-04-25T04:38:50;8.48;;;2.80;;
16472;SDS011;8347;52.486;13.432;2023-04-25T04:41:48;9.10;;;3.75;;
16472;SDS011;8347;52.486;13.432;2023-04-25T04:44:51;6.47;;;3.28;;
16472;SDS011;8347;52.486;13.432;2023-04-25T04:47:56;9.10;;;3.53;;
16472;SDS011;8347;52.486;13.432;2023-04-25T04:50:56;8.85;;;3.67;;
16472;SDS011;8347;52.486;13.432;2023-04-25T04:53:58;6.57;;;3.47;;
16472;SDS011;8347;52.486;13.432;2023-04-25T04:56:58;9.27;;;3.70;;
16472;SDS011;8347;52.486;13.432;2023-04-25T04:59:58;9.40;;;3.88;;
16472;SDS011;8347;52.486;13.432;2023-04-25T05:03:08;7.38;;;2.92;;
16472;SDS011;8347;52.486;13.432;2023-04-25T05:06:03;12.02;;;3.72;;
16472;SDS011;8347;52.486;13.432;2023-04-25T05:09:03;6.30;;;3.10;;
16472;SDS011;8347;52.486;13.432;2023-04-25T05:12:00;5.43;;;3.60;;
16472;SDS011;8347;52.486;13.432;2023-04-25T05:14:58;6.90;;;3.25;;
16472;SDS011;8347;52.486;13.432;2023-04-25T05:18:09;6.40;;;3.28;;
16472;SDS011;8347;52.486;13.432;2023-04-25T05:21:34;7.47;;;3.38;;
16472;SDS011;8347;52.486;13.432;2023-04-25T05:24:44;5.97;;;3.08;;
16472;SDS011;8347;52.486;13.432;2023-04-25T05:27:44;6.30;;;3.95;;
16472;SDS011;8347;52.486;13.432;2023-04-25T05:30:50;7.65;;;3.90;;
16472;SDS011;8347;52.486;13.432;2023-04-25T05:33:40;5.88;;;3.75;;
16472;SDS011;8347;52.486;13.432;2023-04-25T05:36:27;5.63;;;3.83;;
16472;SDS011;8347;52.486;13.432;2023-04-25T05:39:16;14.25;;;3.95;;
16472;SDS011;8347;52.486;13.432;2023-04-25T05:42:35;8.52;;;3.67;;
16472;SDS011;8347;52.486;13.432;2023-04-25T05:45:41;5.95;;;4.10;;
16472;SDS011;8347;52.486;13.432;2023-04-25T05:48:48;6.65;;;3.05;;
16472;SDS011;8347;52.486;13.432;2023-04-25T05:51:49;8.50;;;3.88;;
16472;SDS011;8347;52.486;13.432;2023-04-25T05:54:47;9.80;;;4.38;;
16472;SDS011;8347;52.486;13.432;2023-04-25T05:57:34;6.43;;;3.45;;
16472;SDS011;8347;52.486;13.432;2023-04-25T06:00:21;5.90;;;4.40;;
16472;SDS011;8347;52.486;13.432;2023-04-25T06:03:09;9.52;;;3.92;;
16472;SDS011;8347;52.486;13.432;2023-04-25T06:05:56;9.48;;;3.78;;
16472;SDS011;8347;52.486;13.432;2023-04-25T06:08:42;10.68;;;5.13;;
16472;SDS011;8347;52.486;13.432;2023-04-25T06:11:30;7.57;;;3.97;;
16472;SDS011;8347;52.486;13.432;2023-04-25T06:14:17;14.25;;;4.60;;
16472;SDS011;8347;52.486;13.432;2023-04-25T06:17:08;13.65;;;4.60;;
16472;SDS011;8347;52.486;13.432;2023-04-25T06:19:54;8.48;;;4.47;;
16472;SDS011;8347;52.486;13.432;2023-04-25T06:22:41;11.55;;;5.05;;
16472;SDS011;8347;52.486;13.432;2023-04-25T06:25:28;12.10;;;5.28;;
16472;SDS011;8347;52.486;13.432;2023-04-25T06:28:15;5.45;;;3.67;;
16472;SDS011;8347;52.486;13.432;2023-04-25T06:31:03;9.77;;;4.57;;
16472;SDS011;8347;52.486;13.432;2023-04-25T06:33:49;7.20;;;4.00;;
16472;SDS011;8347;52.486;13.432;2023-04-25T06:36:36;7.05;;;3.97;;
16472;SDS011;8347;52.486;13.432;2023-04-25T06:39:26;8.93;;;4.32;;
16472;SDS011;8347;52.486;13.432;2023-04-25T06:42:15;6.75;;;4.60;;
16472;SDS011;8347;52.486;13.432;2023-04-25T06:45:09;7.57;;;4.30;;
16472;SDS011;8347;52.486;13.432;2023-04-25T06:47:56;7.25;;;4.10;;
16472;SDS011;8347;52.486;13.432;2023-04-25T06:50:43;9.57;;;4.80;;
16472;SDS011;8347;52.486;13.432;2023-04-25T06:53:31;8.82;;;4.20;;
16472;SDS011;8347;52.486;13.432;2023-04-25T06:56:20;10.27;;;4.93;;
16472;SDS011;8347;52.486;13.432;2023-04-25T06:59:15;8.88;;;4.50;;
16472;SDS011;8347;52.486;13.432;2023-04-25T07:02:03;8.32;;;4.32;;
16472;SDS011;8347;52.486;13.432;2023-04-25T07:04:51;4.68;;;3.25;;
16472;SDS011;8347;52.486;13.432;2023-04-25T07:07:38;5.90;;;3.50;;
16472;SDS011;8347;52.486;13.432;2023-04-25T07:10:25;8.00;;;4.07;;
16472;SDS011;8347;52.486;13.432;2023-04-25T07:13:11;10.32;;;3.63;;
16472;SDS011;8347;52.486;13.432;2023-04-25T07:15:58;5.47;;;4.18;;
16472;SDS011;8347;52.486;13.432;2023-04-25T07:18:48;4.88;;;3.45;;
16472;SDS011;8347;52.486;13.432;2023-04-25T07:21:35;7.18;;;3.45;;
16472;SDS011;8347;52.486;13.432;2023-04-25T07:24:22;6.15;;;3.13;;
16472;SDS011;8347;52.486;13.432;2023-04-25T07:27:10;5.80;;;3.72;;
16472;SDS011;8347;52.486;13.432;2023-04-25T07:30:14;6.45;;;3.80;;
16472;SDS011;8347;52.486;13.432;2023-04-25T07:33:01;7.35;;;4.32;;
16472;SDS011;8347;52.486;13.432;2023-04-25T07:35:47;9.85;;;3.08;;
16472;SDS011;8347;52.486;13.432;2023-04-25T07:38:34;8.05;;;3.50;;
16472;SDS011;8347;52.486;13.432;2023-04-25T07:41:21;5.65;;;3.50;;
16472;SDS011;8347;52.486;13.432;2023-04-25T07:44:07;10.55;;;4.22;;
16472;SDS011;8347;52.486;13.432;2023-04-25T07:46:55;6.90;;;4.05;;
16472;SDS011;8347;52.486;13.432;2023-04-25T07:49:41;9.20;;;4.20;;
16472;SDS011;8347;52.486;13.432;2023-04-25T07:52:28;7.65;;;3.60;;
16472;SDS011;8347;52.486;13.432;2023-04-25T07:55:22;13.90;;;5.85;;
16472;SDS011;8347;52.486;13.432;2023-04-25T07:58:27;11.45;;;4.28;;
16472;SDS011;8347;52.486;13.432;2023-04-25T08:01:17;10.98;;;5.00;;
16472;SDS011;8347;52.486;13.432;2023-04-25T08:04:13;13.90;;;4.25;;
16472;SDS011;8347;52.486;13.432;2023-04-25T08:07:09;10.70;;;3.65;;
16472;SDS011;8347;52.486;13.432;2023-04-25T08:10:05;11.32;;;3.75;;
16472;SDS011;8347;52.486;13.432;2023-04-25T08:12:53;12.80;;;3.47;;
16472;SDS011;8347;52.486;13.432;2023-04-25T08:15:40;13.43;;;3.72;;
16472;SDS011;8347;52.486;13.432;2023-04-25T08:18:27;15.30;;;3.78;;
16472;SDS011;8347;52.486;13.432;2023-04-25T08:21:13;16.48;;;3.20;;
16472;SDS011;8347;52.486;13.432;2023-04-25T08:24:01;9.63;;;3.25;;
16472;SDS011;8347;52.486;13.432;2023-04-25T08:26:51;14.75;;;3.53;;
16472;SDS011;8347;52.486;13.432;2023-04-25T08:29:41;16.20;;;3.03;;
16472;SDS011;8347;52.486;13.432;2023-04-25T08:32:27;16.85;;;4.15;;
16472;SDS011;8347;52.486;13.432;2023-04-25T08:35:30;15.65;;;3.25;;
16472;SDS011;8347;52.486;13.432;2023-04-25T08:38:18;8.52;;;3.47;;
16472;SDS011;8347;52.486;13.432;2023-04-25T08:41:05;14.55;;;3.35;;
16472;SDS011;8347;52.486;13.432;2023-04-25T08:43:52;10.88;;;3.28;;
16472;SDS011;8347;52.486;13.432;2023-04-25T08:46:40;21.98;;;5.60;;
16472;SDS011;8347;52.486;13.432;2023-04-25T08:49:44;15.18;;;3.22;;
16472;SDS011;8347;52.486;13.432;2023-04-25T08:52:39;11.93;;;3.22;;
16472;SDS011;8347;52.486;13.432;2023-04-25T08:55:29;14.48;;;3.20;;
16472;SDS011;8347;52.486;13.432;2023-04-25T08:58:18;11.70;;;3.30;;
16472;SDS011;8347;52.486;13.432;2023-04-25T09:01:05;15.25;;;3.60;;
16472;SDS011;8347;52.486;13.432;2023-04-25T09:03:59;10.35;;;3.00;;
16472;SDS011;8347;52.486;13.432;2023-04-25T09:06:47;9.23;;;3.08;;
16472;SDS011;8347;52.486;13.432;2023-04-25T09:09:34;9.23;;;3.17;;
16472;SDS011;8347;52.486;13.432;2023-04-25T09:12:21;12.20;;;3.25;;
16472;SDS011;8347;52.486;13.432;2023-04-25T09:15:12;15.68;;;3.08;;
16472;SDS011;8347;52.486;13.432;2023-04-25T09:18:28;9.23;;;3.22;;
16472;SDS011;8347;52.486;13.432;2023-04-25T09:21:15;10.07;;;2.53;;
16472;SDS011;8347;52.486;13.432;2023-04-25T09:24:05;8.88;;;2.72;;
16472;SDS011;8347;52.486;13.432;2023-04-25T09:26:53;7.93;;;2.70;;
16472;SDS011;8347;52.486;13.432;2023-04-25T09:29:40;13.98;;;2.95;;
16472;SDS011;8347;52.486;13.432;2023-04-25T09:32:29;13.65;;;3.42;;
16472;SDS011;8347;52.486;13.432;2023-04-25T09:35:23;9.05;;;3.30;;
16472;SDS011;8347;52.486;13.432;2023-04-25T09:38:13;11.10;;;3.05;;
16472;SDS011;8347;52.486;13.432;2023-04-25T09:41:27;14.30;;;5.00;;
16472;SDS011;8347;52.486;13.432;2023-04-25T09:44:19;11.88;;;3.13;;
16472;SDS011;8347;52.486;13.432;2023-04-25T09:47:10;16.42;;;3.22;;
16472;SDS011;8347;52.486;13.432;2023-04-25T09:49:58;8.82;;;3.45;;
16472;SDS011;8347;52.486;13.432;2023-04-25T09:52:45;11.15;;;3.30;;
16472;SDS011;8347;52.486;13.432;2023-04-25T09:55:37;9.63;;;3.85;;
16472;SDS011;8347;52.486;13.432;2023-04-25T09:58:24;10.98;;;3.10;;
16472;SDS011;8347;52.486;13.432;2023-04-25T10:01:11;12.15;;;4.15;;
16472;SDS011;8347;52.486;13.432;2023-04-25T10:04:14;9.05;;;3.53;;
16472;SDS011;8347;52.486;13.432;2023-04-25T10:07:19;8.93;;;3.03;;
16472;SDS011;8347;52.486;13.432;2023-04-25T10:10:07;5.10;;;2.63;;
16472;SDS011;8347;52.486;13.432;2023-04-25T10:12:53;12.52;;;4.75;;
16472;SDS011;8347;52.486;13.432;2023-04-25T10:15:40;14.60;;;4.70;;
16472;SDS011;8347;52.486;13.432;2023-04-25T10:18:28;8.55;;;3.55;;
16472;SDS011;8347;52.486;13.432;2023-04-25T10:21:15;11.27;;;3.67;;
16472;SDS011;8347;52.486;13.432;2023-04-25T10:24:02;10.75;;;3.63;;
16472;SDS011;8347;52.486;13.432;2023-04-25T10:26:49;11.18;;;3.92;;
16472;SDS011;8347;52.486;13.432;2023-04-25T10:29:36;9.07;;;3.72;;
16472;SDS011;8347;52.486;13.432;2023-04-25T10:32:23;11.45;;;4.75;;
16472;SDS011;8347;52.486;13.432;2023-04-25T10:38:00;9.25;;;3.05;;
16472;SDS011;8347;52.486;13.432;2023-04-25T10:41:02;11.60;;;3.72;;
16472;SDS011;8347;52.486;13.432;2023-04-25T10:43:50;17.80;;;6.40;;
16472;SDS011;8347;52.486;13.432;2023-04-25T10:46:45;8.88;;;3.60;;
16472;SDS011;8347;52.486;13.432;2023-04-25T10:49:41;9.35;;;3.85;;
16472;SDS011;8347;52.486;13.432;2023-04-25T10:52:27;8.00;;;3.40;;
16472;SDS011;8347;52.486;13.432;2023-04-25T10:55:15;10.20;;;2.90;;
16472;SDS011;8347;52.486;13.432;2023-04-25T10:58:02;9.18;;;3.13;;
16472;SDS011;8347;52.486;13.432;2023-04-25T11:00:48;6.93;;;2.70;;
16472;SDS011;8347;52.486;13.432;2023-04-25T11:03:42;12.05;;;2.58;;
16472;SDS011;8347;52.486;13.432;2023-04-25T11:09:35;11.23;;;4.78;;
16472;SDS011;8347;52.486;13.432;2023-04-25T11:12:24;7.78;;;3.13;;
16472;SDS011;8347;52.486;13.432;2023-04-25T11:15:11;7.35;;;2.53;;
16472;SDS011;8347;52.486;13.432;2023-04-25T11:17:57;9.85;;;4.53;;
16472;SDS011;8347;52.486;13.432;2023-04-25T11:20:44;9.55;;;2.30;;
16472;SDS011;8347;52.486;13.432;2023-04-25T11:23:30;8.75;;;2.25;;
16472;SDS011;8347;52.486;13.432;2023-04-25T11:26:18;6.90;;;2.03;;
16472;SDS011;8347;52.486;13.432;2023-04-25T11:29:06;7.85;;;3.13;;
16472;SDS011;8347;52.486;13.432;2023-04-25T11:31:52;5.30;;;2.28;;
16472;SDS011;8347;52.486;13.432;2023-04-25T11:34:39;9.40;;;2.60;;
16472;SDS011;8347;52.486;13.432;2023-04-25T11:37:28;5.30;;;2.95;;
16472;SDS011;8347;52.486;13.432;2023-04-25T11:40:15;8.00;;;3.13;;
16472;SDS011;8347;52.486;13.432;2023-04-25T11:43:01;9.10;;;3.70;;
16472;SDS011;8347;52.486;13.432;2023-04-25T11:45:49;9.55;;;2.47;;
16472;SDS011;8347;52.486;13.432;2023-04-25T11:48:39;7.68;;;3.35;;
16472;SDS011;8347;52.486;13.432;2023-04-25T11:51:26;10.35;;;4.15;;
16472;SDS011;8347;52.486;13.432;2023-04-25T11:54:13;9.93;;;3.72;;
16472;SDS011;8347;52.486;13.432;2023-04-25T11:57:01;6.80;;;3.42;;
16472;SDS011;8347;52.486;13.432;2023-04-25T11:59:47;6.03;;;3.45;;
16472;SDS011;8347;52.486;13.432;2023-04-25T12:02:37;8.98;;;2.30;;
16472;SDS011;8347;52.486;13.432;2023-04-25T12:05:24;8.52;;;3.72;;
16472;SDS011;8347;52.486;13.432;2023-04-25T12:08:15;10.82;;;3.95;;
16472;SDS011;8347;52.486;13.432;2023-04-25T12:11:02;5.65;;;1.90;;
16472;SDS011;8347;52.486;13.432;2023-04-25T12:13:51;9.80;;;2.88;;
16472;SDS011;8347;52.486;13.432;2023-04-25T12:16:42;8.82;;;2.42;;
16472;SDS011;8347;52.486;13.432;2023-04-25T12:19:33;6.32;;;2.10;;
16472;SDS011;8347;52.486;13.432;2023-04-25T12:22:21;5.45;;;2.80;;
16472;SDS011;8347;52.486;13.432;2023-04-25T12:25:08;4.65;;;2.17;;
16472;SDS011;8347;52.486;13.432;2023-04-25T12:27:55;12.02;;;2.67;;
16472;SDS011;8347;52.486;13.432;2023-04-25T12:30:54;7.18;;;2.28;;
16472;SDS011;8347;52.486;13.432;2023-04-25T12:33:42;8.00;;;2.63;;
16472;SDS011;8347;52.486;13.432;2023-04-25T12:36:29;10.52;;;2.33;;
16472;SDS011;8347;52.486;13.432;2023-04-25T12:39:20;5.45;;;1.90;;
16472;SDS011;8347;52.486;13.432;2023-04-25T12:42:09;7.40;;;2.55;;
16472;SDS011;8347;52.486;13.432;2023-04-25T12:44:57;5.10;;;2.25;;
16472;SDS011;8347;52.486;13.432;2023-04-25T12:47:43;6.00;;;2.17;;
16472;SDS011;8347;52.486;13.432;2023-04-25T12:50:30;6.15;;;2.15;;
16472;SDS011;8347;52.486;13.432;2023-04-25T12:53:18;4.28;;;2.20;;
16472;SDS011;8347;52.486;13.432;2023-04-25T12:56:05;9.23;;;2.85;;
16472;SDS011;8347;52.486;13.432;2023-04-25T12:58:53;7.85;;;2.38;;
16472;SDS011;8347;52.486;13.432;2023-04-25T13:01:40;11.55;;;3.25;;
16472;SDS011;8347;52.486;13.432;2023-04-25T13:04:26;12.35;;;2.72;;
16472;SDS011;8347;52.486;13.432;2023-04-25T13:07:13;9.38;;;2.85;;
16472;SDS011;8347;52.486;13.432;2023-04-25T13:10:00;7.75;;;2.00;;
16472;SDS011;8347;52.486;13.432;2023-04-25T13:12:48;8.40;;;2.30;;
16472;SDS011;8347;52.486;13.432;2023-04-25T13:15:35;11.00;;;3.42;;
16472;SDS011;8347;52.486;13.432;2023-04-25T13:18:22;7.50;;;4.13;;
16472;SDS011;8347;52.486;13.432;2023-04-25T13:21:12;6.75;;;2.10;;
16472;SDS011;8347;52.486;13.432;2023-04-25T13:23:58;4.30;;;2.47;;
16472;SDS011;8347;52.486;13.432;2023-04-25T13:26:45;9.77;;;3.20;;
16472;SDS011;8347;52.486;13.432;2023-04-25T13:29:31;8.40;;;2.90;;
16472;SDS011;8347;52.486;13.432;2023-04-25T13:32:20;8.85;;;2.70;;
16472;SDS011;8347;52.486;13.432;2023-04-25T13:35:07;5.18;;;2.30;;
16472;SDS011;8347;52.486;13.432;2023-04-25T13:37:54;5.72;;;2.00;;
16472;SDS011;8347;52.486;13.432;2023-04-25T13:40:40;6.03;;;2.40;;
16472;SDS011;8347;52.486;13.432;2023-04-25T13:43:27;9.60;;;3.17;;
16472;SDS011;8347;52.486;13.432;2023-04-25T13:46:13;9.85;;;2.53;;
16472;SDS011;8347;52.486;13.432;2023-04-25T13:49:01;13.43;;;4.25;;
16472;SDS011;8347;52.486;13.432;2023-04-25T13:51:47;7.60;;;3.15;;
16472;SDS011;8347;52.486;13.432;2023-04-25T13:54:34;6.03;;;3.28;;
16472;SDS011;8347;52.486;13.432;2023-04-25T13:57:21;9.00;;;2.33;;
16472;SDS011;8347;52.486;13.432;2023-04-25T14:00:07;7.50;;;2.13;;
16472;SDS011;8347;52.486;13.432;2023-04-25T14:02:54;3.55;;;1.30;;
16472;SDS011;8347;52.486;13.432;2023-04-25T14:05:41;9.35;;;2.25;;
16472;SDS011;8347;52.486;13.432;2023-04-25T14:08:28;9.82;;;3.63;;
16472;SDS011;8347;52.486;13.432;2023-04-25T14:11:14;5.85;;;2.70;;
16472;SDS011;8347;52.486;13.432;2023-04-25T14:14:03;6.75;;;3.47;;
16472;SDS011;8347;52.486;13.432;2023-04-25T14:16:50;8.20;;;3.90;;
16472;SDS011;8347;52.486;13.432;2023-04-25T14:19:37;4.32;;;2.38;;
16472;SDS011;8347;52.486;13.432;2023-04-25T14:22:28;8.00;;;2.88;;
16472;SDS011;8347;52.486;13.432;2023-04-25T14:25:15;13.80;;;3.70;;
16472;SDS011;8347;52.486;13.432;2023-04-25T14:28:02;7.35;;;3.35;;
16472;SDS011;8347;52.486;13.432;2023-04-25T14:30:49;6.88;;;2.35;;
16472;SDS011;8347;52.486;13.432;2023-04-25T14:33:35;6.18;;;2.60;;
16472;SDS011;8347;52.486;13.432;2023-04-25T14:36:25;9.30;;;3.15;;
16472;SDS011;8347;52.486;13.432;2023-04-25T14:39:13;6.28;;;2.78;;
16472;SDS011;8347;52.486;13.432;2023-04-25T14:42:00;7.13;;;2.92;;
16472;SDS011;8347;52.486;13.432;2023-04-25T14:44:47;11.70;;;3.03;;
16472;SDS011;8347;52.486;13.432;2023-04-25T14:47:34;7.18;;;3.05;;
16472;SDS011;8347;52.486;13.432;2023-04-25T14:50:21;9.77;;;3.85;;
16472;SDS011;8347;52.486;13.432;2023-04-25T14:53:08;9.23;;;3.47;;
16472;SDS011;8347;52.486;13.432;2023-04-25T14:55:54;9.63;;;3.63;;
16472;SDS011;8347;52.486;13.432;2023-04-25T14:58:41;11.60;;;4.97;;
16472;SDS011;8347;52.486;13.432;2023-04-25T15:01:27;9.48;;;3.50;;
16472;SDS011;8347;52.486;13.432;2023-04-25T15:04:14;5.72;;;2.40;;
