sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9665;SDS011;4871;52.004;5.924;2023-04-25T00:00:07;5.20;;;3.10;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:01:00;5.20;;;3.10;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:02:06;5.20;;;3.10;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:03:00;5.20;;;3.10;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:04:06;5.20;;;3.10;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:05:01;5.20;;;3.10;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:06:06;5.20;;;3.10;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:07:01;5.20;;;3.10;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:08:06;5.20;;;3.10;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:09:00;5.20;;;3.10;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:10:06;5.20;;;3.10;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:11:00;5.20;;;3.10;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:12:06;5.20;;;3.10;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:13:02;5.20;;;3.10;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:14:06;5.20;;;3.10;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:15:00;5.20;;;3.10;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:16:07;5.20;;;3.10;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:17:00;5.20;;;3.10;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:18:06;5.20;;;3.10;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:19:01;7.80;;;3.60;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:20:05;7.80;;;3.60;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:21:00;7.80;;;3.60;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:22:06;7.80;;;3.60;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:23:00;7.80;;;3.60;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:24:07;7.80;;;3.60;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:25:00;7.80;;;3.60;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:26:06;7.80;;;3.60;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:27:00;7.80;;;3.60;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:28:05;7.80;;;3.60;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:29:00;7.80;;;3.60;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:30:07;7.80;;;3.60;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:31:00;7.80;;;3.60;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:32:07;7.80;;;3.60;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:33:00;7.80;;;3.60;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:34:08;7.80;;;3.60;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:35:01;7.80;;;3.60;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:36:05;7.80;;;3.60;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:37:02;7.80;;;3.60;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:38:06;7.80;;;3.60;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:39:00;7.80;;;3.60;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:40:06;7.80;;;3.60;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:41:00;7.80;;;3.60;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:42:05;7.80;;;3.60;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:43:00;7.80;;;3.60;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:44:08;7.80;;;3.60;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:45:00;7.80;;;3.60;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:46:06;7.80;;;3.60;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:47:00;7.80;;;3.60;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:48:07;7.80;;;3.60;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:49:00;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:50:07;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:51:00;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:52:04;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:53:00;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:54:06;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:55:00;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:56:05;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:57:00;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:58:05;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T00:59:00;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:00:07;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:01:00;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:02:07;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:03:00;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:04:00;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:05:00;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:06:05;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:07:00;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:08:06;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:09:00;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:10:07;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:11:00;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:12:07;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:13:00;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:14:07;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:15:00;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:16:07;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:17:00;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:18:07;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:19:00;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:20:06;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:21:03;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:22:00;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:23:00;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:24:06;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:25:00;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:26:06;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:27:00;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:28:07;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:29:00;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:30:06;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:31:00;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:32:06;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:33:00;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:34:06;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:35:00;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:36:07;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:37:00;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:38:06;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:39:00;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:40:07;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:41:00;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:42:06;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:43:00;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:44:07;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:45:00;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:46:06;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:47:00;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:48:06;5.30;;;3.40;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:49:00;7.30;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:50:07;7.30;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:51:00;7.30;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:52:06;7.30;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:53:01;7.30;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:54:07;7.30;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:55:00;7.30;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:56:06;7.30;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:57:00;7.30;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:58:09;7.30;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T01:59:00;7.30;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:00:07;7.30;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:01:00;7.30;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:02:06;7.30;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:03:00;7.30;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:04:05;7.30;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:05:00;7.30;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:06:06;7.30;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:07:00;7.30;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:08:09;7.30;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:09:00;7.30;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:10:06;7.30;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:11:00;7.30;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:12:07;7.30;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:13:00;7.30;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:14:05;7.30;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:15:00;7.30;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:16:07;7.30;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:17:00;7.30;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:18:06;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:19:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:20:05;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:21:01;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:22:06;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:23:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:24:07;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:25:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:26:06;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:27:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:28:08;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:29:01;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:30:07;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:31:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:32:06;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:33:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:34:06;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:35:03;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:36:06;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:37:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:38:06;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:39:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:40:06;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:41:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:42:05;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:43:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:44:07;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:45:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:46:07;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:47:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:48:06;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:49:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:50:07;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:51:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:52:06;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:53:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:54:06;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:55:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:56:05;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:57:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:58:07;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T02:59:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:00:07;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:01:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:02:05;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:03:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:04:07;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:05:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:06:06;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:07:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:08:05;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:09:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:10:07;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:11:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:12:06;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:13:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:14:06;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:15:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:16:06;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:17:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:18:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:19:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:20:08;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:21:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:22:06;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:23:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:24:06;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:25:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:26:06;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:27:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:28:05;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:29:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:30:07;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:31:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:32:06;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:33:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:34:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:35:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:36:05;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:37:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:38:06;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:39:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:40:06;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:41:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:42:06;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:43:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:44:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:45:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:46:05;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:47:00;7.00;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:48:06;6.50;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:49:00;6.50;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:50:06;6.50;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:51:00;6.50;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:52:00;6.50;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:53:00;6.50;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:54:07;6.50;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:55:00;6.50;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:56:00;6.50;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:57:00;6.50;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:58:00;6.50;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-04-25T03:59:00;6.50;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:00:07;6.50;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:01:00;6.50;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:02:00;6.50;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:03:00;6.50;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:04:00;6.50;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:05:00;6.50;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:06:07;6.50;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:07:00;6.50;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:08:00;6.50;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:09:00;6.50;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:10:06;6.50;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:11:00;6.50;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:12:06;6.50;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:13:00;6.50;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:14:07;6.50;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:15:00;6.50;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:16:06;6.50;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:17:00;6.50;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:18:07;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:19:00;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:20:00;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:21:00;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:22:07;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:23:01;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:24:07;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:25:00;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:26:08;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:27:00;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:28:07;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:29:00;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:30:07;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:31:00;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:32:08;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:33:00;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:34:07;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:35:00;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:36:07;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:37:00;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:38:07;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:39:00;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:40:08;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:41:00;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:42:07;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:43:00;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:44:08;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:45:01;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:46:05;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:47:00;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:48:06;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:49:00;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:50:09;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:51:00;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:52:06;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:53:00;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:54:06;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:55:00;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:56:05;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:57:00;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:58:05;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T04:59:01;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T05:00:11;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T05:01:00;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T05:02:07;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T05:03:00;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T05:04:06;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T05:05:00;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T05:06:06;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T05:07:00;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T05:08:07;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T05:09:00;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T05:10:07;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T05:11:00;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T05:12:08;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T05:13:00;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T05:14:06;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T05:15:00;8.10;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-04-25T05:16:06;8.10;;;4.00;;
