sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54835;SDS011;43486;43.574;1.476;2023-04-25T00:00:18;4.75;;;2.70;;
54835;SDS011;43486;43.574;1.476;2023-04-25T00:02:43;5.30;;;2.35;;
54835;SDS011;43486;43.574;1.476;2023-04-25T00:05:08;5.43;;;2.25;;
54835;SDS011;43486;43.574;1.476;2023-04-25T00:07:34;5.30;;;2.40;;
54835;SDS011;43486;43.574;1.476;2023-04-25T00:09:59;4.28;;;2.33;;
54835;SDS011;43486;43.574;1.476;2023-04-25T00:12:25;4.25;;;2.28;;
54835;SDS011;43486;43.574;1.476;2023-04-25T00:14:53;6.20;;;2.20;;
54835;SDS011;43486;43.574;1.476;2023-04-25T00:17:18;4.03;;;1.92;;
54835;SDS011;43486;43.574;1.476;2023-04-25T00:19:44;4.03;;;1.67;;
54835;SDS011;43486;43.574;1.476;2023-04-25T00:22:11;4.78;;;2.33;;
54835;SDS011;43486;43.574;1.476;2023-04-25T00:24:37;3.63;;;1.60;;
54835;SDS011;43486;43.574;1.476;2023-04-25T00:27:02;6.38;;;2.83;;
54835;SDS011;43486;43.574;1.476;2023-04-25T00:29:28;4.53;;;1.77;;
54835;SDS011;43486;43.574;1.476;2023-04-25T00:31:53;4.28;;;1.83;;
54835;SDS011;43486;43.574;1.476;2023-04-25T00:34:19;2.70;;;1.40;;
54835;SDS011;43486;43.574;1.476;2023-04-25T00:36:44;6.38;;;2.58;;
54835;SDS011;43486;43.574;1.476;2023-04-25T00:39:09;4.35;;;1.90;;
54835;SDS011;43486;43.574;1.476;2023-04-25T00:41:35;4.00;;;1.83;;
54835;SDS011;43486;43.574;1.476;2023-04-25T00:44:01;5.53;;;1.77;;
54835;SDS011;43486;43.574;1.476;2023-04-25T00:46:27;5.60;;;2.65;;
54835;SDS011;43486;43.574;1.476;2023-04-25T00:48:53;3.00;;;1.83;;
54835;SDS011;43486;43.574;1.476;2023-04-25T00:51:19;4.65;;;2.00;;
54835;SDS011;43486;43.574;1.476;2023-04-25T00:53:46;3.35;;;1.95;;
54835;SDS011;43486;43.574;1.476;2023-04-25T00:56:13;3.13;;;1.92;;
54835;SDS011;43486;43.574;1.476;2023-04-25T00:58:38;4.13;;;2.13;;
54835;SDS011;43486;43.574;1.476;2023-04-25T01:01:05;3.00;;;1.40;;
54835;SDS011;43486;43.574;1.476;2023-04-25T01:03:32;6.22;;;2.00;;
54835;SDS011;43486;43.574;1.476;2023-04-25T01:06:00;3.22;;;1.90;;
54835;SDS011;43486;43.574;1.476;2023-04-25T01:08:26;4.88;;;1.77;;
54835;SDS011;43486;43.574;1.476;2023-04-25T01:10:52;3.20;;;1.65;;
54835;SDS011;43486;43.574;1.476;2023-04-25T01:13:17;3.83;;;1.50;;
54835;SDS011;43486;43.574;1.476;2023-04-25T01:15:43;4.10;;;1.67;;
54835;SDS011;43486;43.574;1.476;2023-04-25T01:18:08;4.85;;;2.42;;
54835;SDS011;43486;43.574;1.476;2023-04-25T01:20:34;2.72;;;1.42;;
54835;SDS011;43486;43.574;1.476;2023-04-25T01:23:02;3.28;;;1.70;;
54835;SDS011;43486;43.574;1.476;2023-04-25T01:25:28;5.55;;;2.33;;
54835;SDS011;43486;43.574;1.476;2023-04-25T01:27:54;3.30;;;1.65;;
54835;SDS011;43486;43.574;1.476;2023-04-25T01:30:20;3.63;;;1.80;;
54835;SDS011;43486;43.574;1.476;2023-04-25T01:32:45;2.95;;;1.98;;
54835;SDS011;43486;43.574;1.476;2023-04-25T01:35:12;3.65;;;1.88;;
54835;SDS011;43486;43.574;1.476;2023-04-25T01:37:41;3.70;;;1.88;;
54835;SDS011;43486;43.574;1.476;2023-04-25T01:40:08;2.30;;;1.27;;
54835;SDS011;43486;43.574;1.476;2023-04-25T01:42:35;3.25;;;1.50;;
54835;SDS011;43486;43.574;1.476;2023-04-25T01:45:02;2.92;;;1.65;;
54835;SDS011;43486;43.574;1.476;2023-04-25T01:47:28;2.75;;;1.38;;
54835;SDS011;43486;43.574;1.476;2023-04-25T01:49:53;2.63;;;1.42;;
54835;SDS011;43486;43.574;1.476;2023-04-25T01:52:19;2.72;;;1.55;;
54835;SDS011;43486;43.574;1.476;2023-04-25T01:54:44;2.67;;;1.73;;
54835;SDS011;43486;43.574;1.476;2023-04-25T01:57:10;2.80;;;1.40;;
54835;SDS011;43486;43.574;1.476;2023-04-25T01:59:36;3.92;;;1.80;;
54835;SDS011;43486;43.574;1.476;2023-04-25T02:02:02;3.53;;;1.42;;
54835;SDS011;43486;43.574;1.476;2023-04-25T02:04:29;2.92;;;1.55;;
54835;SDS011;43486;43.574;1.476;2023-04-25T02:06:54;2.53;;;1.55;;
54835;SDS011;43486;43.574;1.476;2023-04-25T02:09:20;3.42;;;1.48;;
54835;SDS011;43486;43.574;1.476;2023-04-25T02:11:45;1.90;;;1.23;;
54835;SDS011;43486;43.574;1.476;2023-04-25T02:14:11;2.28;;;1.35;;
54835;SDS011;43486;43.574;1.476;2023-04-25T02:16:36;2.05;;;1.10;;
54835;SDS011;43486;43.574;1.476;2023-04-25T02:19:02;2.78;;;1.60;;
54835;SDS011;43486;43.574;1.476;2023-04-25T02:21:27;3.25;;;1.38;;
54835;SDS011;43486;43.574;1.476;2023-04-25T02:23:53;2.90;;;1.63;;
54835;SDS011;43486;43.574;1.476;2023-04-25T02:26:18;3.08;;;1.42;;
54835;SDS011;43486;43.574;1.476;2023-04-25T02:28:44;0.98;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-04-25T02:31:10;2.15;;;1.35;;
54835;SDS011;43486;43.574;1.476;2023-04-25T02:33:35;1.95;;;1.27;;
54835;SDS011;43486;43.574;1.476;2023-04-25T02:36:00;1.27;;;1.08;;
54835;SDS011;43486;43.574;1.476;2023-04-25T02:38:26;2.70;;;1.50;;
54835;SDS011;43486;43.574;1.476;2023-04-25T02:40:51;2.13;;;1.25;;
54835;SDS011;43486;43.574;1.476;2023-04-25T02:43:16;2.40;;;1.25;;
54835;SDS011;43486;43.574;1.476;2023-04-25T02:45:42;2.45;;;1.48;;
54835;SDS011;43486;43.574;1.476;2023-04-25T02:48:08;2.05;;;1.13;;
54835;SDS011;43486;43.574;1.476;2023-04-25T02:50:33;2.22;;;1.30;;
54835;SDS011;43486;43.574;1.476;2023-04-25T02:52:58;1.60;;;1.05;;
54835;SDS011;43486;43.574;1.476;2023-04-25T02:55:24;3.30;;;1.02;;
54835;SDS011;43486;43.574;1.476;2023-04-25T02:57:49;1.60;;;1.08;;
54835;SDS011;43486;43.574;1.476;2023-04-25T03:00:15;1.08;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-04-25T03:02:40;1.38;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-04-25T03:05:06;4.40;;;1.58;;
54835;SDS011;43486;43.574;1.476;2023-04-25T03:07:32;7.22;;;1.30;;
54835;SDS011;43486;43.574;1.476;2023-04-25T03:09:57;2.13;;;1.30;;
54835;SDS011;43486;43.574;1.476;2023-04-25T03:12:23;2.60;;;0.98;;
54835;SDS011;43486;43.574;1.476;2023-04-25T03:14:48;1.88;;;1.33;;
54835;SDS011;43486;43.574;1.476;2023-04-25T03:17:13;2.17;;;1.30;;
54835;SDS011;43486;43.574;1.476;2023-04-25T03:19:39;1.58;;;1.20;;
54835;SDS011;43486;43.574;1.476;2023-04-25T03:22:04;6.22;;;1.20;;
54835;SDS011;43486;43.574;1.476;2023-04-25T03:24:29;5.85;;;1.50;;
54835;SDS011;43486;43.574;1.476;2023-04-25T03:26:55;1.45;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-04-25T03:29:20;1.70;;;1.13;;
54835;SDS011;43486;43.574;1.476;2023-04-25T03:31:49;2.10;;;1.13;;
54835;SDS011;43486;43.574;1.476;2023-04-25T03:34:15;2.03;;;1.58;;
54835;SDS011;43486;43.574;1.476;2023-04-25T03:36:40;1.05;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-04-25T03:39:06;1.00;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-04-25T03:41:31;1.50;;;1.10;;
54835;SDS011;43486;43.574;1.476;2023-04-25T03:43:56;1.05;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-04-25T03:46:22;3.03;;;0.88;;
54835;SDS011;43486;43.574;1.476;2023-04-25T03:48:47;1.55;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-04-25T03:51:13;1.45;;;0.77;;
54835;SDS011;43486;43.574;1.476;2023-04-25T03:53:38;1.02;;;0.88;;
54835;SDS011;43486;43.574;1.476;2023-04-25T03:56:03;2.22;;;0.88;;
54835;SDS011;43486;43.574;1.476;2023-04-25T03:58:29;5.45;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-04-25T04:00:54;1.17;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-04-25T04:03:20;1.73;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-04-25T04:05:45;1.00;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-04-25T04:08:11;1.63;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-04-25T04:10:37;1.17;;;0.88;;
54835;SDS011;43486;43.574;1.476;2023-04-25T04:13:02;1.20;;;0.82;;
54835;SDS011;43486;43.574;1.476;2023-04-25T04:15:29;1.00;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-04-25T04:17:57;1.40;;;0.95;;
54835;SDS011;43486;43.574;1.476;2023-04-25T04:20:27;0.98;;;0.77;;
54835;SDS011;43486;43.574;1.476;2023-04-25T04:22:53;1.75;;;0.95;;
54835;SDS011;43486;43.574;1.476;2023-04-25T04:25:18;1.13;;;0.85;;
54835;SDS011;43486;43.574;1.476;2023-04-25T04:27:44;1.75;;;1.15;;
54835;SDS011;43486;43.574;1.476;2023-04-25T04:30:09;0.80;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-04-25T04:32:35;0.80;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-04-25T04:35:01;1.17;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-04-25T04:37:26;1.20;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-04-25T04:39:52;0.98;;;0.88;;
54835;SDS011;43486;43.574;1.476;2023-04-25T04:42:17;0.80;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-04-25T04:44:42;2.38;;;0.93;;
54835;SDS011;43486;43.574;1.476;2023-04-25T04:47:09;1.00;;;0.70;;
54835;SDS011;43486;43.574;1.476;2023-04-25T04:49:35;1.35;;;0.95;;
54835;SDS011;43486;43.574;1.476;2023-04-25T04:52:01;2.05;;;1.38;;
54835;SDS011;43486;43.574;1.476;2023-04-25T04:54:26;1.42;;;0.70;;
54835;SDS011;43486;43.574;1.476;2023-04-25T04:56:52;1.10;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-04-25T04:59:17;3.55;;;1.10;;
54835;SDS011;43486;43.574;1.476;2023-04-25T05:01:43;0.73;;;0.73;;
54835;SDS011;43486;43.574;1.476;2023-04-25T05:04:08;0.70;;;0.70;;
54835;SDS011;43486;43.574;1.476;2023-04-25T05:06:33;0.70;;;0.70;;
54835;SDS011;43486;43.574;1.476;2023-04-25T05:08:59;0.98;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-04-25T05:11:25;0.80;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-04-25T05:13:53;0.80;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-04-25T05:16:19;1.10;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-04-25T05:18:45;2.50;;;1.38;;
54835;SDS011;43486;43.574;1.476;2023-04-25T05:21:11;0.82;;;0.60;;
54835;SDS011;43486;43.574;1.476;2023-04-25T05:23:36;1.08;;;0.70;;
54835;SDS011;43486;43.574;1.476;2023-04-25T05:26:02;0.50;;;0.50;;
54835;SDS011;43486;43.574;1.476;2023-04-25T05:28:27;1.15;;;0.95;;
54835;SDS011;43486;43.574;1.476;2023-04-25T05:30:53;3.10;;;0.98;;
54835;SDS011;43486;43.574;1.476;2023-04-25T05:33:18;0.88;;;0.75;;
54835;SDS011;43486;43.574;1.476;2023-04-25T05:35:43;0.65;;;0.65;;
54835;SDS011;43486;43.574;1.476;2023-04-25T05:38:09;0.75;;;0.75;;
54835;SDS011;43486;43.574;1.476;2023-04-25T05:40:35;1.10;;;0.88;;
54835;SDS011;43486;43.574;1.476;2023-04-25T05:43:00;2.38;;;1.10;;
54835;SDS011;43486;43.574;1.476;2023-04-25T05:45:26;1.67;;;0.98;;
54835;SDS011;43486;43.574;1.476;2023-04-25T05:47:51;1.45;;;1.25;;
54835;SDS011;43486;43.574;1.476;2023-04-25T05:50:16;1.15;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-04-25T05:52:42;2.30;;;1.25;;
54835;SDS011;43486;43.574;1.476;2023-04-25T05:55:07;2.15;;;0.82;;
54835;SDS011;43486;43.574;1.476;2023-04-25T05:57:33;1.95;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-04-25T05:59:59;1.13;;;0.75;;
54835;SDS011;43486;43.574;1.476;2023-04-25T06:02:24;2.03;;;1.42;;
54835;SDS011;43486;43.574;1.476;2023-04-25T06:04:50;0.85;;;0.85;;
54835;SDS011;43486;43.574;1.476;2023-04-25T06:07:16;1.42;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-04-25T06:09:43;4.75;;;1.13;;
54835;SDS011;43486;43.574;1.476;2023-04-25T06:12:08;0.80;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-04-25T06:14:34;1.35;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-04-25T06:16:59;1.33;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-04-25T06:19:31;0.90;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-04-25T06:21:57;1.50;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-04-25T06:24:22;3.72;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-04-25T06:26:47;2.00;;;1.38;;
54835;SDS011;43486;43.574;1.476;2023-04-25T06:29:13;2.97;;;1.15;;
54835;SDS011;43486;43.574;1.476;2023-04-25T06:31:38;1.13;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-04-25T06:34:03;0.98;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-04-25T06:36:29;1.92;;;1.20;;
54835;SDS011;43486;43.574;1.476;2023-04-25T06:38:55;1.08;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-04-25T06:41:20;4.10;;;1.20;;
54835;SDS011;43486;43.574;1.476;2023-04-25T06:43:46;4.00;;;1.10;;
54835;SDS011;43486;43.574;1.476;2023-04-25T06:46:11;3.42;;;1.30;;
54835;SDS011;43486;43.574;1.476;2023-04-25T06:48:37;2.65;;;1.10;;
54835;SDS011;43486;43.574;1.476;2023-04-25T06:51:02;0.85;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-04-25T06:53:28;3.50;;;1.23;;
54835;SDS011;43486;43.574;1.476;2023-04-25T06:55:53;1.95;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-04-25T06:58:19;6.28;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-04-25T07:00:44;2.58;;;1.05;;
54835;SDS011;43486;43.574;1.476;2023-04-25T07:03:10;1.73;;;1.10;;
54835;SDS011;43486;43.574;1.476;2023-04-25T07:05:35;4.63;;;1.10;;
54835;SDS011;43486;43.574;1.476;2023-04-25T07:08:01;1.35;;;1.10;;
54835;SDS011;43486;43.574;1.476;2023-04-25T07:10:26;3.85;;;1.33;;
54835;SDS011;43486;43.574;1.476;2023-04-25T07:12:52;1.90;;;1.08;;
54835;SDS011;43486;43.574;1.476;2023-04-25T07:15:17;2.40;;;0.98;;
54835;SDS011;43486;43.574;1.476;2023-04-25T07:17:42;1.25;;;1.10;;
54835;SDS011;43486;43.574;1.476;2023-04-25T07:20:08;1.83;;;0.93;;
54835;SDS011;43486;43.574;1.476;2023-04-25T07:22:34;2.55;;;1.33;;
54835;SDS011;43486;43.574;1.476;2023-04-25T07:25:00;2.95;;;1.67;;
54835;SDS011;43486;43.574;1.476;2023-04-25T07:27:25;1.48;;;1.35;;
54835;SDS011;43486;43.574;1.476;2023-04-25T07:29:50;1.70;;;0.82;;
54835;SDS011;43486;43.574;1.476;2023-04-25T07:32:16;1.13;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-04-25T07:34:41;2.45;;;1.10;;
54835;SDS011;43486;43.574;1.476;2023-04-25T07:37:07;4.10;;;1.20;;
54835;SDS011;43486;43.574;1.476;2023-04-25T07:39:32;1.58;;;0.93;;
54835;SDS011;43486;43.574;1.476;2023-04-25T07:41:57;1.00;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-04-25T07:44:27;2.10;;;1.25;;
54835;SDS011;43486;43.574;1.476;2023-04-25T07:46:52;1.40;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-04-25T07:49:18;1.02;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-04-25T07:51:43;3.25;;;1.08;;
54835;SDS011;43486;43.574;1.476;2023-04-25T07:54:15;1.67;;;1.10;;
54835;SDS011;43486;43.574;1.476;2023-04-25T07:56:40;1.65;;;0.77;;
54835;SDS011;43486;43.574;1.476;2023-04-25T07:59:06;1.25;;;0.88;;
54835;SDS011;43486;43.574;1.476;2023-04-25T08:01:31;0.93;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-04-25T08:03:57;4.07;;;1.02;;
54835;SDS011;43486;43.574;1.476;2023-04-25T08:06:22;1.58;;;1.05;;
54835;SDS011;43486;43.574;1.476;2023-04-25T08:08:47;3.78;;;1.23;;
54835;SDS011;43486;43.574;1.476;2023-04-25T08:11:13;0.88;;;0.88;;
54835;SDS011;43486;43.574;1.476;2023-04-25T08:13:38;2.63;;;1.65;;
54835;SDS011;43486;43.574;1.476;2023-04-25T08:16:04;0.85;;;0.85;;
54835;SDS011;43486;43.574;1.476;2023-04-25T08:18:29;4.22;;;1.23;;
54835;SDS011;43486;43.574;1.476;2023-04-25T08:20:55;2.25;;;0.93;;
54835;SDS011;43486;43.574;1.476;2023-04-25T08:23:21;1.15;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-04-25T08:25:46;1.60;;;0.65;;
54835;SDS011;43486;43.574;1.476;2023-04-25T08:28:11;1.05;;;0.85;;
54835;SDS011;43486;43.574;1.476;2023-04-25T08:30:37;1.02;;;0.93;;
54835;SDS011;43486;43.574;1.476;2023-04-25T08:33:02;1.67;;;0.98;;
54835;SDS011;43486;43.574;1.476;2023-04-25T08:35:28;2.05;;;1.02;;
54835;SDS011;43486;43.574;1.476;2023-04-25T08:37:53;0.63;;;0.63;;
54835;SDS011;43486;43.574;1.476;2023-04-25T08:40:19;1.38;;;0.73;;
54835;SDS011;43486;43.574;1.476;2023-04-25T08:42:44;1.45;;;0.70;;
54835;SDS011;43486;43.574;1.476;2023-04-25T08:45:10;1.35;;;0.65;;
54835;SDS011;43486;43.574;1.476;2023-04-25T08:47:37;1.02;;;0.60;;
54835;SDS011;43486;43.574;1.476;2023-04-25T08:50:03;0.98;;;0.88;;
54835;SDS011;43486;43.574;1.476;2023-04-25T08:52:32;2.60;;;1.05;;
54835;SDS011;43486;43.574;1.476;2023-04-25T08:55:01;2.65;;;0.88;;
54835;SDS011;43486;43.574;1.476;2023-04-25T08:57:28;0.70;;;0.68;;
54835;SDS011;43486;43.574;1.476;2023-04-25T08:59:53;1.30;;;0.95;;
54835;SDS011;43486;43.574;1.476;2023-04-25T09:02:19;1.45;;;0.85;;
54835;SDS011;43486;43.574;1.476;2023-04-25T09:04:45;0.77;;;0.77;;
54835;SDS011;43486;43.574;1.476;2023-04-25T09:07:11;8.15;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-04-25T09:09:36;0.77;;;0.73;;
54835;SDS011;43486;43.574;1.476;2023-04-25T09:12:02;2.42;;;1.27;;
54835;SDS011;43486;43.574;1.476;2023-04-25T09:14:28;1.88;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-04-25T09:16:57;1.17;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-04-25T09:19:27;1.25;;;0.82;;
54835;SDS011;43486;43.574;1.476;2023-04-25T09:21:57;1.45;;;0.85;;
54835;SDS011;43486;43.574;1.476;2023-04-25T09:27:02;0.93;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-04-25T09:29:32;0.68;;;0.63;;
54835;SDS011;43486;43.574;1.476;2023-04-25T09:34:40;1.00;;;0.70;;
54835;SDS011;43486;43.574;1.476;2023-04-25T09:37:07;1.20;;;1.08;;
54835;SDS011;43486;43.574;1.476;2023-04-25T09:39:36;1.02;;;0.73;;
54835;SDS011;43486;43.574;1.476;2023-04-25T09:42:03;1.77;;;0.82;;
54835;SDS011;43486;43.574;1.476;2023-04-25T09:44:29;0.98;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-04-25T09:46:55;0.75;;;0.73;;
54835;SDS011;43486;43.574;1.476;2023-04-25T09:49:20;0.70;;;0.70;;
54835;SDS011;43486;43.574;1.476;2023-04-25T09:51:56;1.75;;;1.05;;
54835;SDS011;43486;43.574;1.476;2023-04-25T09:54:25;1.33;;;0.77;;
54835;SDS011;43486;43.574;1.476;2023-04-25T09:56:51;0.95;;;0.70;;
54835;SDS011;43486;43.574;1.476;2023-04-25T09:59:21;1.35;;;0.98;;
54835;SDS011;43486;43.574;1.476;2023-04-25T10:01:50;0.93;;;0.77;;
54835;SDS011;43486;43.574;1.476;2023-04-25T10:04:18;2.72;;;1.20;;
54835;SDS011;43486;43.574;1.476;2023-04-25T10:06:46;1.33;;;0.93;;
54835;SDS011;43486;43.574;1.476;2023-04-25T10:09:14;4.45;;;1.42;;
54835;SDS011;43486;43.574;1.476;2023-04-25T10:11:40;0.85;;;0.70;;
54835;SDS011;43486;43.574;1.476;2023-04-25T10:14:05;2.28;;;1.27;;
54835;SDS011;43486;43.574;1.476;2023-04-25T10:16:31;1.60;;;0.98;;
54835;SDS011;43486;43.574;1.476;2023-04-25T10:18:57;0.80;;;0.70;;
54835;SDS011;43486;43.574;1.476;2023-04-25T10:21:22;1.15;;;0.63;;
54835;SDS011;43486;43.574;1.476;2023-04-25T10:23:48;2.00;;;1.05;;
54835;SDS011;43486;43.574;1.476;2023-04-25T10:26:14;1.40;;;0.85;;
54835;SDS011;43486;43.574;1.476;2023-04-25T10:28:59;1.67;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-04-25T10:31:26;1.40;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-04-25T10:33:52;0.80;;;0.75;;
54835;SDS011;43486;43.574;1.476;2023-04-25T10:36:19;1.15;;;0.75;;
54835;SDS011;43486;43.574;1.476;2023-04-25T10:38:48;1.50;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-04-25T10:41:18;0.88;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-04-25T10:43:48;0.60;;;0.60;;
54835;SDS011;43486;43.574;1.476;2023-04-25T10:49:44;1.63;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-04-25T10:52:10;0.88;;;0.82;;
54835;SDS011;43486;43.574;1.476;2023-04-25T10:54:51;1.33;;;0.98;;
54835;SDS011;43486;43.574;1.476;2023-04-25T10:57:27;1.13;;;1.02;;
54835;SDS011;43486;43.574;1.476;2023-04-25T11:02:30;2.47;;;1.10;;
54835;SDS011;43486;43.574;1.476;2023-04-25T11:04:56;0.70;;;0.60;;
54835;SDS011;43486;43.574;1.476;2023-04-25T11:10:04;1.15;;;0.88;;
54835;SDS011;43486;43.574;1.476;2023-04-25T11:12:33;0.50;;;0.50;;
54835;SDS011;43486;43.574;1.476;2023-04-25T11:15:07;1.52;;;0.85;;
54835;SDS011;43486;43.574;1.476;2023-04-25T11:17:33;1.50;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-04-25T11:19:59;2.95;;;1.05;;
54835;SDS011;43486;43.574;1.476;2023-04-25T11:22:26;1.92;;;0.88;;
54835;SDS011;43486;43.574;1.476;2023-04-25T11:24:52;1.23;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-04-25T11:27:17;2.08;;;1.02;;
54835;SDS011;43486;43.574;1.476;2023-04-25T11:29:43;1.77;;;1.30;;
54835;SDS011;43486;43.574;1.476;2023-04-25T11:32:08;2.08;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-04-25T11:34:34;0.57;;;0.52;;
54835;SDS011;43486;43.574;1.476;2023-04-25T11:37:00;0.93;;;0.60;;
54835;SDS011;43486;43.574;1.476;2023-04-25T11:39:27;0.73;;;0.60;;
54835;SDS011;43486;43.574;1.476;2023-04-25T11:41:53;0.73;;;0.70;;
54835;SDS011;43486;43.574;1.476;2023-04-25T11:44:19;1.95;;;0.77;;
54835;SDS011;43486;43.574;1.476;2023-04-25T11:46:45;1.42;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-04-25T11:49:11;1.83;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-04-25T11:51:46;1.95;;;1.13;;
54835;SDS011;43486;43.574;1.476;2023-04-25T11:54:13;1.33;;;0.88;;
54835;SDS011;43486;43.574;1.476;2023-04-25T11:56:45;1.35;;;0.88;;
54835;SDS011;43486;43.574;1.476;2023-04-25T11:59:10;1.23;;;0.65;;
54835;SDS011;43486;43.574;1.476;2023-04-25T12:01:37;1.75;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-04-25T12:04:16;2.60;;;0.95;;
54835;SDS011;43486;43.574;1.476;2023-04-25T12:06:44;1.45;;;0.88;;
54835;SDS011;43486;43.574;1.476;2023-04-25T12:09:15;0.70;;;0.70;;
54835;SDS011;43486;43.574;1.476;2023-04-25T12:14:19;4.68;;;0.88;;
54835;SDS011;43486;43.574;1.476;2023-04-25T12:16:46;1.30;;;1.02;;
54835;SDS011;43486;43.574;1.476;2023-04-25T12:19:13;0.77;;;0.77;;
54835;SDS011;43486;43.574;1.476;2023-04-25T12:21:40;1.42;;;0.95;;
54835;SDS011;43486;43.574;1.476;2023-04-25T12:26:50;1.65;;;0.95;;
54835;SDS011;43486;43.574;1.476;2023-04-25T12:29:18;1.05;;;0.88;;
54835;SDS011;43486;43.574;1.476;2023-04-25T12:31:45;5.07;;;1.08;;
54835;SDS011;43486;43.574;1.476;2023-04-25T12:34:10;1.73;;;1.10;;
54835;SDS011;43486;43.574;1.476;2023-04-25T12:36:36;1.95;;;1.15;;
54835;SDS011;43486;43.574;1.476;2023-04-25T12:39:01;1.75;;;1.02;;
54835;SDS011;43486;43.574;1.476;2023-04-25T12:41:29;4.20;;;1.25;;
54835;SDS011;43486;43.574;1.476;2023-04-25T12:43:55;1.27;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-04-25T12:46:20;1.38;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-04-25T12:48:47;1.02;;;0.93;;
54835;SDS011;43486;43.574;1.476;2023-04-25T12:51:13;3.42;;;1.00;;
54835;SDS011;43486;43.574;1.476;2023-04-25T12:53:38;1.52;;;1.10;;
54835;SDS011;43486;43.574;1.476;2023-04-25T12:56:06;0.80;;;0.80;;
54835;SDS011;43486;43.574;1.476;2023-04-25T12:58:32;1.65;;;1.20;;
54835;SDS011;43486;43.574;1.476;2023-04-25T13:00:58;1.33;;;0.85;;
54835;SDS011;43486;43.574;1.476;2023-04-25T13:03:23;1.77;;;0.90;;
54835;SDS011;43486;43.574;1.476;2023-04-25T13:05:49;1.15;;;0.95;;
54835;SDS011;43486;43.574;1.476;2023-04-25T13:08:17;0.90;;;0.75;;
54835;SDS011;43486;43.574;1.476;2023-04-25T13:10:42;1.58;;;1.10;;
