sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
18377;Laerm;9315;52.624;13.544;2023-04-25T00:00:24;44.62;39.13;64.05;;
18377;Laerm;9315;52.624;13.544;2023-04-25T00:02:52;55.31;38.07;74.56;;
18377;Laerm;9315;52.624;13.544;2023-04-25T00:05:19;55.43;38.46;74.51;;
18377;Laerm;9315;52.624;13.544;2023-04-25T00:07:46;42.63;37.13;54.79;;
18377;Laerm;9315;52.624;13.544;2023-04-25T00:10:13;41.67;36.89;54.70;;
18377;Laerm;9315;52.624;13.544;2023-04-25T00:12:40;53.38;37.10;69.71;;
18377;Laerm;9315;52.624;13.544;2023-04-25T00:15:09;41.85;36.04;50.65;;
18377;Laerm;9315;52.624;13.544;2023-04-25T00:17:37;53.81;38.44;71.98;;
18377;Laerm;9315;52.624;13.544;2023-04-25T00:20:06;58.54;37.15;73.82;;
18377;Laerm;9315;52.624;13.544;2023-04-25T00:22:36;53.87;36.69;72.90;;
18377;Laerm;9315;52.624;13.544;2023-04-25T00:25:07;44.61;38.94;55.62;;
18377;Laerm;9315;52.624;13.544;2023-04-25T00:27:34;54.96;37.54;73.83;;
18377;Laerm;9315;52.624;13.544;2023-04-25T00:30:01;42.24;37.91;49.30;;
18377;Laerm;9315;52.624;13.544;2023-04-25T00:32:29;54.02;39.29;71.21;;
18377;Laerm;9315;52.624;13.544;2023-04-25T00:34:56;57.61;37.63;72.43;;
18377;Laerm;9315;52.624;13.544;2023-04-25T00:37:25;57.44;37.30;76.53;;
18377;Laerm;9315;52.624;13.544;2023-04-25T00:39:52;41.04;35.98;51.14;;
18377;Laerm;9315;52.624;13.544;2023-04-25T00:42:20;60.59;39.76;75.50;;
18377;Laerm;9315;52.624;13.544;2023-04-25T00:44:48;42.18;37.30;51.14;;
18377;Laerm;9315;52.624;13.544;2023-04-25T00:47:15;42.84;38.20;49.73;;
18377;Laerm;9315;52.624;13.544;2023-04-25T00:49:43;43.95;38.84;54.09;;
18377;Laerm;9315;52.624;13.544;2023-04-25T00:52:10;48.02;36.41;62.66;;
18377;Laerm;9315;52.624;13.544;2023-04-25T00:54:38;42.13;38.11;50.37;;
18377;Laerm;9315;52.624;13.544;2023-04-25T00:57:05;42.47;38.70;56.21;;
18377;Laerm;9315;52.624;13.544;2023-04-25T00:59:33;44.68;39.49;54.62;;
18377;Laerm;9315;52.624;13.544;2023-04-25T01:02:01;57.16;37.40;73.23;;
18377;Laerm;9315;52.624;13.544;2023-04-25T01:04:28;60.18;38.86;78.75;;
18377;Laerm;9315;52.624;13.544;2023-04-25T01:06:56;52.07;38.31;68.32;;
18377;Laerm;9315;52.624;13.544;2023-04-25T01:09:24;57.87;38.61;72.87;;
18377;Laerm;9315;52.624;13.544;2023-04-25T01:11:53;60.36;37.33;75.33;;
18377;Laerm;9315;52.624;13.544;2023-04-25T01:14:20;43.02;38.12;51.68;;
18377;Laerm;9315;52.624;13.544;2023-04-25T01:16:47;42.15;36.70;54.65;;
18377;Laerm;9315;52.624;13.544;2023-04-25T01:19:17;55.50;39.59;72.69;;
18377;Laerm;9315;52.624;13.544;2023-04-25T01:21:45;51.35;37.15;67.75;;
18377;Laerm;9315;52.624;13.544;2023-04-25T01:24:13;60.56;37.05;77.83;;
18377;Laerm;9315;52.624;13.544;2023-04-25T01:26:43;43.22;37.05;51.53;;
18377;Laerm;9315;52.624;13.544;2023-04-25T01:29:18;56.65;40.33;72.33;;
18377;Laerm;9315;52.624;13.544;2023-04-25T01:31:48;54.19;40.22;70.08;;
18377;Laerm;9315;52.624;13.544;2023-04-25T01:34:16;58.71;38.78;73.45;;
18377;Laerm;9315;52.624;13.544;2023-04-25T01:36:43;59.12;39.76;76.63;;
18377;Laerm;9315;52.624;13.544;2023-04-25T01:39:11;44.19;38.96;52.23;;
18377;Laerm;9315;52.624;13.544;2023-04-25T01:41:38;57.01;39.89;72.13;;
18377;Laerm;9315;52.624;13.544;2023-04-25T01:44:05;58.76;39.09;79.21;;
18377;Laerm;9315;52.624;13.544;2023-04-25T01:46:34;56.76;39.97;73.71;;
18377;Laerm;9315;52.624;13.544;2023-04-25T01:49:02;54.71;39.13;71.01;;
18377;Laerm;9315;52.624;13.544;2023-04-25T01:51:30;43.45;39.13;50.50;;
18377;Laerm;9315;52.624;13.544;2023-04-25T01:53:58;52.27;39.19;67.35;;
18377;Laerm;9315;52.624;13.544;2023-04-25T01:56:32;57.30;38.99;71.85;;
18377;Laerm;9315;52.624;13.544;2023-04-25T01:59:00;45.44;39.52;56.44;;
18377;Laerm;9315;52.624;13.544;2023-04-25T02:01:27;59.54;36.77;77.28;;
18377;Laerm;9315;52.624;13.544;2023-04-25T02:03:54;56.26;39.93;71.61;;
18377;Laerm;9315;52.624;13.544;2023-04-25T02:06:22;56.74;39.54;73.47;;
18377;Laerm;9315;52.624;13.544;2023-04-25T02:08:49;53.87;38.53;70.58;;
18377;Laerm;9315;52.624;13.544;2023-04-25T02:11:17;59.72;41.03;77.11;;
18377;Laerm;9315;52.624;13.544;2023-04-25T02:13:44;62.95;41.90;78.78;;
18377;Laerm;9315;52.624;13.544;2023-04-25T02:16:12;64.50;40.33;77.82;;
18377;Laerm;9315;52.624;13.544;2023-04-25T02:18:40;58.02;39.98;71.71;;
18377;Laerm;9315;52.624;13.544;2023-04-25T02:21:07;62.76;39.72;79.09;;
18377;Laerm;9315;52.624;13.544;2023-04-25T02:23:35;61.28;41.37;72.99;;
18377;Laerm;9315;52.624;13.544;2023-04-25T02:26:02;62.46;40.34;77.44;;
18377;Laerm;9315;52.624;13.544;2023-04-25T02:28:29;64.38;40.61;81.45;;
18377;Laerm;9315;52.624;13.544;2023-04-25T02:30:57;57.35;39.78;72.10;;
18377;Laerm;9315;52.624;13.544;2023-04-25T02:33:24;62.54;41.73;77.13;;
18377;Laerm;9315;52.624;13.544;2023-04-25T02:35:51;64.36;40.56;77.80;;
18377;Laerm;9315;52.624;13.544;2023-04-25T02:38:18;64.96;42.86;78.44;;
18377;Laerm;9315;52.624;13.544;2023-04-25T02:40:45;64.23;43.08;77.14;;
18377;Laerm;9315;52.624;13.544;2023-04-25T02:43:12;62.96;43.55;74.25;;
18377;Laerm;9315;52.624;13.544;2023-04-25T02:45:39;63.94;43.40;76.38;;
18377;Laerm;9315;52.624;13.544;2023-04-25T02:48:07;60.09;40.75;74.08;;
18377;Laerm;9315;52.624;13.544;2023-04-25T02:50:34;64.58;43.54;76.44;;
18377;Laerm;9315;52.624;13.544;2023-04-25T02:53:01;63.49;43.59;76.38;;
18377;Laerm;9315;52.624;13.544;2023-04-25T02:55:28;64.84;45.06;77.64;;
18377;Laerm;9315;52.624;13.544;2023-04-25T02:57:55;65.30;45.62;76.23;;
18377;Laerm;9315;52.624;13.544;2023-04-25T03:00:22;63.04;43.90;73.54;;
18377;Laerm;9315;52.624;13.544;2023-04-25T03:02:51;64.99;43.12;76.01;;
18377;Laerm;9315;52.624;13.544;2023-04-25T03:05:19;64.78;44.77;74.40;;
18377;Laerm;9315;52.624;13.544;2023-04-25T03:07:46;65.29;42.96;80.80;;
18377;Laerm;9315;52.624;13.544;2023-04-25T03:10:13;66.26;45.80;77.67;;
18377;Laerm;9315;52.624;13.544;2023-04-25T03:12:40;67.34;45.69;80.03;;
18377;Laerm;9315;52.624;13.544;2023-04-25T03:15:08;66.25;46.08;75.40;;
18377;Laerm;9315;52.624;13.544;2023-04-25T03:17:35;66.79;46.14;76.21;;
18377;Laerm;9315;52.624;13.544;2023-04-25T03:20:03;64.06;46.30;74.14;;
18377;Laerm;9315;52.624;13.544;2023-04-25T03:22:31;66.95;45.72;80.10;;
18377;Laerm;9315;52.624;13.544;2023-04-25T03:25:00;65.03;45.88;76.01;;
18377;Laerm;9315;52.624;13.544;2023-04-25T03:27:29;64.50;45.42;76.03;;
18377;Laerm;9315;52.624;13.544;2023-04-25T03:29:56;65.94;44.10;75.87;;
18377;Laerm;9315;52.624;13.544;2023-04-25T03:32:23;66.92;48.24;79.37;;
18377;Laerm;9315;52.624;13.544;2023-04-25T03:34:50;65.95;47.05;78.76;;
18377;Laerm;9315;52.624;13.544;2023-04-25T03:37:17;64.82;46.36;73.74;;
18377;Laerm;9315;52.624;13.544;2023-04-25T03:39:44;68.48;46.81;82.23;;
18377;Laerm;9315;52.624;13.544;2023-04-25T03:42:11;65.78;45.52;75.25;;
18377;Laerm;9315;52.624;13.544;2023-04-25T03:44:39;66.80;46.75;77.20;;
18377;Laerm;9315;52.624;13.544;2023-04-25T03:47:06;66.33;48.69;75.48;;
18377;Laerm;9315;52.624;13.544;2023-04-25T03:49:34;65.71;47.00;74.52;;
18377;Laerm;9315;52.624;13.544;2023-04-25T03:52:02;65.78;48.21;77.56;;
18377;Laerm;9315;52.624;13.544;2023-04-25T03:54:30;68.39;50.34;77.93;;
18377;Laerm;9315;52.624;13.544;2023-04-25T03:56:57;68.88;49.04;78.33;;
18377;Laerm;9315;52.624;13.544;2023-04-25T03:59:24;70.05;48.54;84.04;;
18377;Laerm;9315;52.624;13.544;2023-04-25T04:01:56;67.76;49.14;77.44;;
18377;Laerm;9315;52.624;13.544;2023-04-25T04:04:23;70.29;47.88;84.54;;
18377;Laerm;9315;52.624;13.544;2023-04-25T04:06:51;68.39;46.27;84.85;;
18377;Laerm;9315;52.624;13.544;2023-04-25T04:09:19;67.66;51.41;76.36;;
18377;Laerm;9315;52.624;13.544;2023-04-25T04:11:47;68.35;48.17;77.98;;
18377;Laerm;9315;52.624;13.544;2023-04-25T04:14:16;68.00;49.22;78.39;;
18377;Laerm;9315;52.624;13.544;2023-04-25T04:16:45;69.34;47.92;81.32;;
18377;Laerm;9315;52.624;13.544;2023-04-25T04:19:12;69.37;48.24;82.43;;
18377;Laerm;9315;52.624;13.544;2023-04-25T04:21:41;68.47;49.03;77.53;;
18377;Laerm;9315;52.624;13.544;2023-04-25T04:24:08;67.59;47.73;79.60;;
18377;Laerm;9315;52.624;13.544;2023-04-25T04:26:36;68.04;47.54;79.17;;
18377;Laerm;9315;52.624;13.544;2023-04-25T04:29:04;69.93;50.52;79.38;;
18377;Laerm;9315;52.624;13.544;2023-04-25T04:31:31;69.82;51.36;78.98;;
18377;Laerm;9315;52.624;13.544;2023-04-25T04:33:59;69.31;51.91;78.87;;
18377;Laerm;9315;52.624;13.544;2023-04-25T04:36:27;69.44;49.76;79.73;;
18377;Laerm;9315;52.624;13.544;2023-04-25T04:38:56;70.03;50.00;78.78;;
18377;Laerm;9315;52.624;13.544;2023-04-25T04:41:23;68.93;49.01;84.36;;
18377;Laerm;9315;52.624;13.544;2023-04-25T04:43:52;68.02;48.47;79.08;;
18377;Laerm;9315;52.624;13.544;2023-04-25T04:46:20;68.98;49.25;77.99;;
18377;Laerm;9315;52.624;13.544;2023-04-25T04:48:47;69.57;49.80;80.68;;
18377;Laerm;9315;52.624;13.544;2023-04-25T04:51:14;69.48;48.81;86.29;;
18377;Laerm;9315;52.624;13.544;2023-04-25T04:53:41;69.09;48.89;80.57;;
18377;Laerm;9315;52.624;13.544;2023-04-25T04:56:08;69.23;49.49;78.97;;
18377;Laerm;9315;52.624;13.544;2023-04-25T04:58:36;69.13;48.21;80.78;;
18377;Laerm;9315;52.624;13.544;2023-04-25T05:01:03;69.41;48.56;79.03;;
18377;Laerm;9315;52.624;13.544;2023-04-25T05:03:30;70.77;49.55;90.02;;
18377;Laerm;9315;52.624;13.544;2023-04-25T05:05:58;69.29;50.95;84.20;;
18377;Laerm;9315;52.624;13.544;2023-04-25T05:08:25;69.28;50.29;79.47;;
18377;Laerm;9315;52.624;13.544;2023-04-25T05:10:52;66.57;48.36;76.51;;
18377;Laerm;9315;52.624;13.544;2023-04-25T05:13:19;70.47;49.31;82.04;;
18377;Laerm;9315;52.624;13.544;2023-04-25T05:15:47;68.88;49.15;75.14;;
18377;Laerm;9315;52.624;13.544;2023-04-25T05:18:14;67.31;46.68;75.93;;
18377;Laerm;9315;52.624;13.544;2023-04-25T05:20:41;68.41;48.63;78.92;;
18377;Laerm;9315;52.624;13.544;2023-04-25T05:23:09;69.10;49.16;78.45;;
18377;Laerm;9315;52.624;13.544;2023-04-25T05:25:36;69.93;49.76;82.92;;
18377;Laerm;9315;52.624;13.544;2023-04-25T05:28:03;69.81;50.10;78.43;;
18377;Laerm;9315;52.624;13.544;2023-04-25T05:30:32;68.16;50.67;79.28;;
18377;Laerm;9315;52.624;13.544;2023-04-25T05:32:59;67.71;50.99;80.41;;
18377;Laerm;9315;52.624;13.544;2023-04-25T05:35:26;67.60;46.79;77.12;;
18377;Laerm;9315;52.624;13.544;2023-04-25T05:37:53;68.95;48.56;79.20;;
18377;Laerm;9315;52.624;13.544;2023-04-25T05:40:23;70.12;49.58;78.90;;
18377;Laerm;9315;52.624;13.544;2023-04-25T05:47:34;68.47;49.35;77.32;;
18377;Laerm;9315;52.624;13.544;2023-04-25T05:50:01;69.35;48.69;79.48;;
18377;Laerm;9315;52.624;13.544;2023-04-25T05:52:29;68.44;48.00;88.74;;
18377;Laerm;9315;52.624;13.544;2023-04-25T05:54:56;70.58;50.33;87.84;;
18377;Laerm;9315;52.624;13.544;2023-04-25T05:57:26;70.20;48.56;85.87;;
18377;Laerm;9315;52.624;13.544;2023-04-25T05:59:54;68.84;49.03;77.12;;
18377;Laerm;9315;52.624;13.544;2023-04-25T06:02:21;66.79;48.26;78.46;;
18377;Laerm;9315;52.624;13.544;2023-04-25T06:04:52;69.83;48.73;82.26;;
18377;Laerm;9315;52.624;13.544;2023-04-25T06:07:20;69.10;47.54;79.23;;
18377;Laerm;9315;52.624;13.544;2023-04-25T06:09:48;70.99;49.47;81.24;;
18377;Laerm;9315;52.624;13.544;2023-04-25T06:12:15;69.55;48.89;80.15;;
18377;Laerm;9315;52.624;13.544;2023-04-25T06:14:42;72.33;48.49;89.41;;
18377;Laerm;9315;52.624;13.544;2023-04-25T06:17:09;68.31;48.77;76.94;;
18377;Laerm;9315;52.624;13.544;2023-04-25T06:19:36;69.50;47.39;79.36;;
18377;Laerm;9315;52.624;13.544;2023-04-25T06:22:03;70.23;48.41;81.55;;
18377;Laerm;9315;52.624;13.544;2023-04-25T06:24:31;68.13;49.24;78.68;;
18377;Laerm;9315;52.624;13.544;2023-04-25T06:26:58;69.52;49.40;80.47;;
18377;Laerm;9315;52.624;13.544;2023-04-25T06:29:25;69.57;46.45;83.60;;
18377;Laerm;9315;52.624;13.544;2023-04-25T06:31:55;69.76;48.97;77.71;;
18377;Laerm;9315;52.624;13.544;2023-04-25T06:34:22;68.19;47.12;77.79;;
18377;Laerm;9315;52.624;13.544;2023-04-25T06:36:50;69.17;47.66;78.86;;
18377;Laerm;9315;52.624;13.544;2023-04-25T06:40:00;68.57;49.18;80.73;;
18377;Laerm;9315;52.624;13.544;2023-04-25T06:42:28;84.37;46.71;111.43;;
18377;Laerm;9315;52.624;13.544;2023-04-25T06:44:55;67.69;49.43;78.06;;
18377;Laerm;9315;52.624;13.544;2023-04-25T06:47:22;68.28;48.62;80.09;;
18377;Laerm;9315;52.624;13.544;2023-04-25T06:49:50;68.50;50.50;77.49;;
18377;Laerm;9315;52.624;13.544;2023-04-25T06:52:19;70.00;49.17;82.32;;
18377;Laerm;9315;52.624;13.544;2023-04-25T06:54:50;67.90;48.56;82.57;;
18377;Laerm;9315;52.624;13.544;2023-04-25T06:57:20;67.09;47.18;77.74;;
18377;Laerm;9315;52.624;13.544;2023-04-25T06:59:48;69.38;48.45;80.74;;
18377;Laerm;9315;52.624;13.544;2023-04-25T07:02:15;69.50;47.84;82.20;;
18377;Laerm;9315;52.624;13.544;2023-04-25T07:04:42;66.87;47.66;80.33;;
18377;Laerm;9315;52.624;13.544;2023-04-25T07:07:10;70.91;53.29;85.35;;
18377;Laerm;9315;52.624;13.544;2023-04-25T07:09:37;69.39;49.72;77.67;;
18377;Laerm;9315;52.624;13.544;2023-04-25T07:12:04;68.75;48.45;77.25;;
18377;Laerm;9315;52.624;13.544;2023-04-25T07:14:31;65.65;45.70;75.95;;
18377;Laerm;9315;52.624;13.544;2023-04-25T07:16:59;69.30;48.84;78.92;;
18377;Laerm;9315;52.624;13.544;2023-04-25T07:19:26;68.99;49.74;81.19;;
18377;Laerm;9315;52.624;13.544;2023-04-25T07:21:56;68.27;50.00;77.70;;
18377;Laerm;9315;52.624;13.544;2023-04-25T07:24:23;68.70;47.66;78.35;;
18377;Laerm;9315;52.624;13.544;2023-04-25T07:26:51;70.68;47.18;81.33;;
18377;Laerm;9315;52.624;13.544;2023-04-25T07:29:18;69.38;48.51;81.70;;
18377;Laerm;9315;52.624;13.544;2023-04-25T07:31:49;69.53;49.31;81.61;;
18377;Laerm;9315;52.624;13.544;2023-04-25T07:34:16;68.37;47.00;82.24;;
18377;Laerm;9315;52.624;13.544;2023-04-25T07:36:44;68.58;47.86;78.67;;
18377;Laerm;9315;52.624;13.544;2023-04-25T07:39:12;67.67;48.63;77.03;;
18377;Laerm;9315;52.624;13.544;2023-04-25T07:41:39;67.94;46.62;79.18;;
18377;Laerm;9315;52.624;13.544;2023-04-25T07:44:06;69.75;49.97;79.80;;
18377;Laerm;9315;52.624;13.544;2023-04-25T07:46:33;71.78;52.10;84.34;;
18377;Laerm;9315;52.624;13.544;2023-04-25T07:49:01;68.51;50.87;77.68;;
18377;Laerm;9315;52.624;13.544;2023-04-25T07:51:28;67.41;46.92;77.91;;
18377;Laerm;9315;52.624;13.544;2023-04-25T07:53:55;70.03;50.61;81.17;;
18377;Laerm;9315;52.624;13.544;2023-04-25T07:56:22;66.25;47.57;75.18;;
18377;Laerm;9315;52.624;13.544;2023-04-25T07:58:49;68.99;48.62;78.25;;
18377;Laerm;9315;52.624;13.544;2023-04-25T08:01:17;69.05;47.69;78.96;;
18377;Laerm;9315;52.624;13.544;2023-04-25T08:03:48;66.74;47.73;77.34;;
18377;Laerm;9315;52.624;13.544;2023-04-25T08:06:16;68.74;47.00;79.91;;
18377;Laerm;9315;52.624;13.544;2023-04-25T08:08:43;67.68;45.58;77.59;;
18377;Laerm;9315;52.624;13.544;2023-04-25T08:11:10;68.71;47.07;78.94;;
18377;Laerm;9315;52.624;13.544;2023-04-25T08:13:38;69.38;48.48;80.26;;
18377;Laerm;9315;52.624;13.544;2023-04-25T08:16:07;69.67;51.90;80.60;;
18377;Laerm;9315;52.624;13.544;2023-04-25T08:18:34;67.77;48.16;76.22;;
18377;Laerm;9315;52.624;13.544;2023-04-25T08:21:01;69.40;49.66;80.62;;
18377;Laerm;9315;52.624;13.544;2023-04-25T08:23:29;67.64;46.67;77.00;;
18377;Laerm;9315;52.624;13.544;2023-04-25T08:25:56;68.71;47.28;80.18;;
18377;Laerm;9315;52.624;13.544;2023-04-25T08:28:23;70.88;55.86;83.42;;
18377;Laerm;9315;52.624;13.544;2023-04-25T08:30:53;69.08;47.52;77.97;;
18377;Laerm;9315;52.624;13.544;2023-04-25T08:33:20;70.62;48.04;80.47;;
18377;Laerm;9315;52.624;13.544;2023-04-25T08:35:47;65.74;43.10;77.59;;
18377;Laerm;9315;52.624;13.544;2023-04-25T08:38:15;67.66;46.15;77.42;;
18377;Laerm;9315;52.624;13.544;2023-04-25T08:40:43;67.53;45.83;78.03;;
18377;Laerm;9315;52.624;13.544;2023-04-25T08:43:13;67.85;45.10;78.82;;
18377;Laerm;9315;52.624;13.544;2023-04-25T08:45:42;68.41;46.58;78.79;;
18377;Laerm;9315;52.624;13.544;2023-04-25T08:48:17;65.89;44.47;74.96;;
18377;Laerm;9315;52.624;13.544;2023-04-25T08:50:54;68.21;45.35;80.80;;
18377;Laerm;9315;52.624;13.544;2023-04-25T08:53:29;69.04;48.07;84.70;;
18377;Laerm;9315;52.624;13.544;2023-04-25T08:56:00;67.06;45.91;78.86;;
18377;Laerm;9315;52.624;13.544;2023-04-25T08:58:37;69.68;48.27;80.47;;
18377;Laerm;9315;52.624;13.544;2023-04-25T09:01:06;68.12;44.03;78.66;;
18377;Laerm;9315;52.624;13.544;2023-04-25T09:03:35;68.05;44.18;78.23;;
18377;Laerm;9315;52.624;13.544;2023-04-25T09:06:06;67.83;47.42;75.74;;
18377;Laerm;9315;52.624;13.544;2023-04-25T09:08:35;69.79;49.77;82.07;;
18377;Laerm;9315;52.624;13.544;2023-04-25T09:11:05;68.77;46.69;81.24;;
18377;Laerm;9315;52.624;13.544;2023-04-25T09:13:33;67.90;51.03;77.53;;
18377;Laerm;9315;52.624;13.544;2023-04-25T09:16:00;68.32;43.86;79.04;;
18377;Laerm;9315;52.624;13.544;2023-04-25T09:18:33;66.48;44.03;75.43;;
18377;Laerm;9315;52.624;13.544;2023-04-25T09:21:10;69.75;46.33;80.42;;
18377;Laerm;9315;52.624;13.544;2023-04-25T09:23:48;70.58;46.27;83.24;;
18377;Laerm;9315;52.624;13.544;2023-04-25T09:26:20;68.59;44.10;80.02;;
18377;Laerm;9315;52.624;13.544;2023-04-25T09:28:48;70.62;48.56;81.67;;
18377;Laerm;9315;52.624;13.544;2023-04-25T09:31:25;66.36;42.81;77.16;;
18377;Laerm;9315;52.624;13.544;2023-04-25T09:34:01;69.95;45.82;90.74;;
18377;Laerm;9315;52.624;13.544;2023-04-25T09:36:30;68.73;46.15;86.67;;
18377;Laerm;9315;52.624;13.544;2023-04-25T09:39:03;69.05;47.73;81.07;;
18377;Laerm;9315;52.624;13.544;2023-04-25T09:41:42;71.91;48.28;97.39;;
18377;Laerm;9315;52.624;13.544;2023-04-25T09:44:12;66.81;44.50;78.51;;
18377;Laerm;9315;52.624;13.544;2023-04-25T09:46:39;68.48;45.71;82.36;;
18377;Laerm;9315;52.624;13.544;2023-04-25T09:49:08;67.68;46.20;78.99;;
18377;Laerm;9315;52.624;13.544;2023-04-25T09:51:35;67.71;47.25;78.97;;
18377;Laerm;9315;52.624;13.544;2023-04-25T09:54:03;68.98;45.81;83.94;;
18377;Laerm;9315;52.624;13.544;2023-04-25T09:56:35;67.77;47.13;76.88;;
18377;Laerm;9315;52.624;13.544;2023-04-25T09:59:05;67.34;47.49;78.38;;
18377;Laerm;9315;52.624;13.544;2023-04-25T10:01:34;69.26;50.14;78.35;;
18377;Laerm;9315;52.624;13.544;2023-04-25T10:04:03;68.81;43.83;81.10;;
18377;Laerm;9315;52.624;13.544;2023-04-25T10:06:34;68.87;46.34;79.42;;
18377;Laerm;9315;52.624;13.544;2023-04-25T10:09:02;68.23;46.18;79.67;;
18377;Laerm;9315;52.624;13.544;2023-04-25T10:11:31;67.02;43.03;76.98;;
18377;Laerm;9315;52.624;13.544;2023-04-25T10:14:00;67.21;45.43;77.35;;
18377;Laerm;9315;52.624;13.544;2023-04-25T10:16:32;71.58;45.92;93.18;;
18377;Laerm;9315;52.624;13.544;2023-04-25T10:18:59;67.79;49.26;76.37;;
18377;Laerm;9315;52.624;13.544;2023-04-25T10:21:29;70.08;47.96;80.39;;
18377;Laerm;9315;52.624;13.544;2023-04-25T10:23:59;69.40;44.62;79.63;;
18377;Laerm;9315;52.624;13.544;2023-04-25T10:26:27;69.56;46.19;85.32;;
18377;Laerm;9315;52.624;13.544;2023-04-25T10:29:03;66.33;44.89;80.64;;
18377;Laerm;9315;52.624;13.544;2023-04-25T10:31:31;67.06;44.42;79.37;;
18377;Laerm;9315;52.624;13.544;2023-04-25T10:34:02;69.98;45.63;83.76;;
18377;Laerm;9315;52.624;13.544;2023-04-25T10:36:32;68.64;47.37;80.13;;
18377;Laerm;9315;52.624;13.544;2023-04-25T10:39:06;68.04;46.96;79.53;;
18377;Laerm;9315;52.624;13.544;2023-04-25T10:41:58;69.48;47.36;83.56;;
18377;Laerm;9315;52.624;13.544;2023-04-25T10:44:30;67.45;43.81;80.22;;
18377;Laerm;9315;52.624;13.544;2023-04-25T10:47:02;68.87;46.42;80.76;;
18377;Laerm;9315;52.624;13.544;2023-04-25T10:49:38;67.01;47.19;78.78;;
18377;Laerm;9315;52.624;13.544;2023-04-25T10:52:26;63.79;45.60;74.69;;
18377;Laerm;9315;52.624;13.544;2023-04-25T10:54:58;72.06;47.15;92.55;;
18377;Laerm;9315;52.624;13.544;2023-04-25T10:57:42;69.41;46.85;81.19;;
18377;Laerm;9315;52.624;13.544;2023-04-25T11:00:14;68.76;46.69;78.43;;
18377;Laerm;9315;52.624;13.544;2023-04-25T11:02:55;69.06;45.72;78.58;;
18377;Laerm;9315;52.624;13.544;2023-04-25T11:05:36;68.38;48.53;78.46;;
18377;Laerm;9315;52.624;13.544;2023-04-25T11:08:49;69.37;45.34;81.84;;
18377;Laerm;9315;52.624;13.544;2023-04-25T11:11:18;68.84;49.31;81.56;;
18377;Laerm;9315;52.624;13.544;2023-04-25T11:13:50;69.82;49.24;80.42;;
18377;Laerm;9315;52.624;13.544;2023-04-25T11:16:18;70.45;48.38;82.65;;
18377;Laerm;9315;52.624;13.544;2023-04-25T11:18:57;68.75;50.40;78.40;;
18377;Laerm;9315;52.624;13.544;2023-04-25T11:21:28;69.27;46.32;80.09;;
18377;Laerm;9315;52.624;13.544;2023-04-25T11:24:02;67.88;45.24;77.70;;
18377;Laerm;9315;52.624;13.544;2023-04-25T11:26:30;68.57;45.74;76.49;;
18377;Laerm;9315;52.624;13.544;2023-04-25T11:28:59;69.61;47.23;78.35;;
18377;Laerm;9315;52.624;13.544;2023-04-25T11:31:29;68.73;45.99;80.15;;
18377;Laerm;9315;52.624;13.544;2023-04-25T11:33:59;68.04;46.36;78.69;;
18377;Laerm;9315;52.624;13.544;2023-04-25T11:36:27;67.05;44.85;76.37;;
18377;Laerm;9315;52.624;13.544;2023-04-25T11:38:54;68.60;43.61;79.54;;
18377;Laerm;9315;52.624;13.544;2023-04-25T11:41:22;69.18;44.65;79.29;;
18377;Laerm;9315;52.624;13.544;2023-04-25T11:43:49;72.84;48.40;90.94;;
18377;Laerm;9315;52.624;13.544;2023-04-25T11:46:19;69.38;44.52;80.12;;
18377;Laerm;9315;52.624;13.544;2023-04-25T11:48:50;70.40;44.72;83.66;;
18377;Laerm;9315;52.624;13.544;2023-04-25T11:51:18;68.92;44.67;77.53;;
18377;Laerm;9315;52.624;13.544;2023-04-25T11:53:45;68.00;43.69;79.18;;
18377;Laerm;9315;52.624;13.544;2023-04-25T11:56:13;69.35;44.88;81.77;;
18377;Laerm;9315;52.624;13.544;2023-04-25T11:59:01;70.73;47.28;87.20;;
18377;Laerm;9315;52.624;13.544;2023-04-25T12:01:40;67.79;48.60;78.01;;
18377;Laerm;9315;52.624;13.544;2023-04-25T12:06:51;68.66;45.28;79.43;;
18377;Laerm;9315;52.624;13.544;2023-04-25T12:09:28;70.64;49.60;82.72;;
18377;Laerm;9315;52.624;13.544;2023-04-25T12:11:58;69.70;49.08;81.15;;
18377;Laerm;9315;52.624;13.544;2023-04-25T12:14:35;68.75;48.01;78.29;;
18377;Laerm;9315;52.624;13.544;2023-04-25T12:17:04;69.21;48.47;77.37;;
18377;Laerm;9315;52.624;13.544;2023-04-25T12:19:37;69.09;47.13;79.84;;
18377;Laerm;9315;52.624;13.544;2023-04-25T12:22:27;69.35;47.58;82.41;;
18377;Laerm;9315;52.624;13.544;2023-04-25T12:24:55;71.16;54.73;80.00;;
18377;Laerm;9315;52.624;13.544;2023-04-25T12:27:26;70.30;56.10;82.02;;
18377;Laerm;9315;52.624;13.544;2023-04-25T12:29:55;69.60;50.03;78.79;;
18377;Laerm;9315;52.624;13.544;2023-04-25T12:32:24;69.35;49.51;79.75;;
18377;Laerm;9315;52.624;13.544;2023-04-25T12:34:51;68.99;47.03;76.98;;
18377;Laerm;9315;52.624;13.544;2023-04-25T12:37:18;70.02;47.86;80.25;;
