sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49973;BME280;65693;49.798;10.968;2023-04-25T00:00:45;97435.09;;;12.26;53.37
49973;BME280;65693;49.798;10.968;2023-04-25T00:03:12;97437.50;;;12.29;53.65
49973;BME280;65693;49.798;10.968;2023-04-25T00:05:38;97428.69;;;12.28;53.65
49973;BME280;65693;49.798;10.968;2023-04-25T00:08:06;97430.38;;;12.29;53.64
49973;BME280;65693;49.798;10.968;2023-04-25T00:10:33;97429.69;;;12.27;53.66
49973;BME280;65693;49.798;10.968;2023-04-25T00:12:59;97433.31;;;12.26;53.71
49973;BME280;65693;49.798;10.968;2023-04-25T00:15:27;97438.63;;;12.26;53.81
49973;BME280;65693;49.798;10.968;2023-04-25T00:17:55;97440.56;;;12.24;53.75
49973;BME280;65693;49.798;10.968;2023-04-25T00:20:21;97435.81;;;12.28;53.66
49973;BME280;65693;49.798;10.968;2023-04-25T00:22:48;97440.41;;;12.26;53.42
49973;BME280;65693;49.798;10.968;2023-04-25T00:25:16;97437.91;;;12.24;53.75
49973;BME280;65693;49.798;10.968;2023-04-25T00:27:42;97439.59;;;12.25;53.69
49973;BME280;65693;49.798;10.968;2023-04-25T00:30:10;97433.53;;;12.23;53.63
49973;BME280;65693;49.798;10.968;2023-04-25T00:32:36;97437.03;;;12.23;53.69
49973;BME280;65693;49.798;10.968;2023-04-25T00:35:03;97432.72;;;12.22;53.63
49973;BME280;65693;49.798;10.968;2023-04-25T00:37:31;97431.84;;;12.22;53.77
49973;BME280;65693;49.798;10.968;2023-04-25T00:39:58;97427.50;;;12.21;53.71
49973;BME280;65693;49.798;10.968;2023-04-25T00:42:26;97428.47;;;12.20;53.74
49973;BME280;65693;49.798;10.968;2023-04-25T00:44:53;97424.84;;;12.21;53.78
49973;BME280;65693;49.798;10.968;2023-04-25T00:47:19;97423.16;;;12.20;53.77
49973;BME280;65693;49.798;10.968;2023-04-25T00:49:46;97423.16;;;12.20;53.68
49973;BME280;65693;49.798;10.968;2023-04-25T00:52:12;97412.53;;;12.20;53.68
49973;BME280;65693;49.798;10.968;2023-04-25T00:54:39;97418.72;;;12.20;53.76
49973;BME280;65693;49.798;10.968;2023-04-25T00:57:06;97418.00;;;12.18;53.75
49973;BME280;65693;49.798;10.968;2023-04-25T00:59:34;97413.53;;;12.19;53.67
49973;BME280;65693;49.798;10.968;2023-04-25T01:02:01;97415.34;;;12.18;53.83
49973;BME280;65693;49.798;10.968;2023-04-25T01:04:28;97417.84;;;12.20;53.76
49973;BME280;65693;49.798;10.968;2023-04-25T01:06:54;97408.34;;;12.17;53.70
49973;BME280;65693;49.798;10.968;2023-04-25T01:09:22;97411.84;;;12.18;53.76
49973;BME280;65693;49.798;10.968;2023-04-25T01:11:48;97407.50;;;12.17;53.76
49973;BME280;65693;49.798;10.968;2023-04-25T01:14:15;97412.91;;;12.15;53.81
49973;BME280;65693;49.798;10.968;2023-04-25T01:16:44;97409.44;;;12.15;53.91
49973;BME280;65693;49.798;10.968;2023-04-25T01:19:10;97408.47;;;12.16;53.81
49973;BME280;65693;49.798;10.968;2023-04-25T01:21:38;97405.94;;;12.14;53.77
49973;BME280;65693;49.798;10.968;2023-04-25T01:24:06;97405.81;;;12.16;53.72
49973;BME280;65693;49.798;10.968;2023-04-25T01:26:33;97402.19;;;12.17;53.73
49973;BME280;65693;49.798;10.968;2023-04-25T01:29:01;97400.50;;;12.16;53.89
49973;BME280;65693;49.798;10.968;2023-04-25T01:31:27;97389.88;;;12.16;53.65
49973;BME280;65693;49.798;10.968;2023-04-25T01:33:54;97394.31;;;12.15;53.81
49973;BME280;65693;49.798;10.968;2023-04-25T01:36:21;97390.97;;;12.13;53.87
49973;BME280;65693;49.798;10.968;2023-04-25T01:38:49;97385.66;;;12.13;53.79
49973;BME280;65693;49.798;10.968;2023-04-25T01:41:16;97381.31;;;12.12;53.90
49973;BME280;65693;49.798;10.968;2023-04-25T01:43:43;97379.50;;;12.13;53.80
49973;BME280;65693;49.798;10.968;2023-04-25T01:46:11;97383.97;;;12.12;53.88
49973;BME280;65693;49.798;10.968;2023-04-25T01:48:37;97385.66;;;12.13;53.84
49973;BME280;65693;49.798;10.968;2023-04-25T01:51:04;97387.47;;;12.13;53.94
49973;BME280;65693;49.798;10.968;2023-04-25T01:53:30;97386.63;;;12.12;53.83
49973;BME280;65693;49.798;10.968;2023-04-25T01:55:58;97383.13;;;12.12;53.76
49973;BME280;65693;49.798;10.968;2023-04-25T01:58:25;97397.13;;;12.14;53.77
49973;BME280;65693;49.798;10.968;2023-04-25T02:00:51;97389.28;;;12.12;53.82
49973;BME280;65693;49.798;10.968;2023-04-25T02:03:17;97396.41;;;12.12;53.87
49973;BME280;65693;49.798;10.968;2023-04-25T02:05:44;97389.53;;;12.09;53.96
49973;BME280;65693;49.798;10.968;2023-04-25T02:08:10;97390.41;;;12.09;53.80
49973;BME280;65693;49.798;10.968;2023-04-25T02:10:37;97388.56;;;12.10;53.87
49973;BME280;65693;49.798;10.968;2023-04-25T02:13:05;97389.53;;;12.09;53.81
49973;BME280;65693;49.798;10.968;2023-04-25T02:15:31;97384.38;;;12.07;53.96
49973;BME280;65693;49.798;10.968;2023-04-25T02:17:58;97386.88;;;12.09;53.93
49973;BME280;65693;49.798;10.968;2023-04-25T02:20:25;97381.72;;;12.07;53.79
49973;BME280;65693;49.798;10.968;2023-04-25T02:22:52;97384.50;;;12.06;53.95
49973;BME280;65693;49.798;10.968;2023-04-25T02:25:19;97386.16;;;12.07;53.88
49973;BME280;65693;49.798;10.968;2023-04-25T02:27:46;97381.72;;;12.07;53.89
49973;BME280;65693;49.798;10.968;2023-04-25T02:30:14;97377.34;;;12.06;53.96
49973;BME280;65693;49.798;10.968;2023-04-25T02:32:41;97375.66;;;12.05;53.79
49973;BME280;65693;49.798;10.968;2023-04-25T02:35:08;97374.84;;;12.05;53.86
49973;BME280;65693;49.798;10.968;2023-04-25T02:37:35;97373.00;;;12.05;53.97
49973;BME280;65693;49.798;10.968;2023-04-25T02:40:03;97372.28;;;12.03;53.93
49973;BME280;65693;49.798;10.968;2023-04-25T02:42:29;97374.13;;;12.03;53.90
49973;BME280;65693;49.798;10.968;2023-04-25T02:44:56;97371.47;;;12.03;53.77
49973;BME280;65693;49.798;10.968;2023-04-25T02:47:24;97372.19;;;12.05;53.92
49973;BME280;65693;49.798;10.968;2023-04-25T02:49:50;97361.56;;;12.05;53.94
49973;BME280;65693;49.798;10.968;2023-04-25T02:52:17;97361.56;;;12.05;53.83
49973;BME280;65693;49.798;10.968;2023-04-25T02:54:43;97366.16;;;12.03;53.97
49973;BME280;65693;49.798;10.968;2023-04-25T02:57:10;97358.19;;;12.03;53.94
49973;BME280;65693;49.798;10.968;2023-04-25T02:59:36;97358.19;;;12.03;53.97
49973;BME280;65693;49.798;10.968;2023-04-25T03:02:03;97360.00;;;12.02;53.98
49973;BME280;65693;49.798;10.968;2023-04-25T03:04:30;97362.66;;;12.02;53.91
49973;BME280;65693;49.798;10.968;2023-04-25T03:06:58;97359.28;;;12.00;53.91
49973;BME280;65693;49.798;10.968;2023-04-25T03:09:25;97360.97;;;12.01;54.03
49973;BME280;65693;49.798;10.968;2023-04-25T03:11:51;97357.50;;;12.01;53.95
49973;BME280;65693;49.798;10.968;2023-04-25T03:14:18;97360.13;;;12.01;53.99
49973;BME280;65693;49.798;10.968;2023-04-25T03:16:44;97353.84;;;12.02;53.86
49973;BME280;65693;49.798;10.968;2023-04-25T03:19:11;97349.63;;;11.99;53.97
49973;BME280;65693;49.798;10.968;2023-04-25T03:21:39;97355.81;;;12.00;54.01
49973;BME280;65693;49.798;10.968;2023-04-25T03:24:05;97350.50;;;12.00;53.90
49973;BME280;65693;49.798;10.968;2023-04-25T03:26:32;97355.81;;;12.00;54.00
49973;BME280;65693;49.798;10.968;2023-04-25T03:28:58;97353.00;;;12.01;53.97
49973;BME280;65693;49.798;10.968;2023-04-25T03:31:25;97353.16;;;12.00;53.90
49973;BME280;65693;49.798;10.968;2023-04-25T03:33:51;97355.91;;;11.98;53.95
49973;BME280;65693;49.798;10.968;2023-04-25T03:36:17;97349.75;;;11.98;54.09
49973;BME280;65693;49.798;10.968;2023-04-25T03:38:45;97353.38;;;11.96;53.98
49973;BME280;65693;49.798;10.968;2023-04-25T03:41:13;97354.09;;;11.99;53.95
49973;BME280;65693;49.798;10.968;2023-04-25T03:43:39;97350.72;;;11.96;54.07
49973;BME280;65693;49.798;10.968;2023-04-25T03:46:06;97354.34;;;11.95;53.93
49973;BME280;65693;49.798;10.968;2023-04-25T03:48:32;97357.88;;;11.96;54.07
49973;BME280;65693;49.798;10.968;2023-04-25T03:50:59;97350.88;;;11.95;54.09
49973;BME280;65693;49.798;10.968;2023-04-25T03:53:25;97361.50;;;11.95;54.07
49973;BME280;65693;49.798;10.968;2023-04-25T03:55:53;97356.28;;;11.93;54.08
49973;BME280;65693;49.798;10.968;2023-04-25T03:58:19;97361.50;;;11.95;54.04
49973;BME280;65693;49.798;10.968;2023-04-25T04:00:48;97362.56;;;11.92;54.14
49973;BME280;65693;49.798;10.968;2023-04-25T04:03:14;97357.25;;;11.92;54.22
49973;BME280;65693;49.798;10.968;2023-04-25T04:05:47;97365.13;;;11.94;54.10
49973;BME280;65693;49.798;10.968;2023-04-25T04:08:25;97358.13;;;11.93;54.09
49973;BME280;65693;49.798;10.968;2023-04-25T04:10:53;97361.75;;;11.92;54.14
49973;BME280;65693;49.798;10.968;2023-04-25T04:13:20;97366.19;;;11.91;54.10
49973;BME280;65693;49.798;10.968;2023-04-25T04:15:46;97365.38;;;11.91;54.20
49973;BME280;65693;49.798;10.968;2023-04-25T04:18:12;97367.19;;;11.90;54.23
49973;BME280;65693;49.798;10.968;2023-04-25T04:20:39;97370.81;;;11.89;54.18
49973;BME280;65693;49.798;10.968;2023-04-25T04:23:05;97370.53;;;11.92;54.27
49973;BME280;65693;49.798;10.968;2023-04-25T04:25:32;97371.78;;;11.88;54.20
49973;BME280;65693;49.798;10.968;2023-04-25T04:28:00;97375.13;;;11.90;54.35
49973;BME280;65693;49.798;10.968;2023-04-25T04:30:27;97371.78;;;11.88;54.32
49973;BME280;65693;49.798;10.968;2023-04-25T04:32:54;97378.75;;;11.89;54.35
49973;BME280;65693;49.798;10.968;2023-04-25T04:35:21;97373.56;;;11.88;54.44
49973;BME280;65693;49.798;10.968;2023-04-25T04:37:47;97377.34;;;11.85;54.38
49973;BME280;65693;49.798;10.968;2023-04-25T04:40:14;97374.53;;;11.87;54.46
49973;BME280;65693;49.798;10.968;2023-04-25T04:42:41;97388.78;;;11.86;54.37
49973;BME280;65693;49.798;10.968;2023-04-25T04:45:09;97387.09;;;11.85;54.31
49973;BME280;65693;49.798;10.968;2023-04-25T04:47:36;97384.34;;;11.86;54.44
49973;BME280;65693;49.798;10.968;2023-04-25T04:50:05;97391.44;;;11.86;54.38
49973;BME280;65693;49.798;10.968;2023-04-25T04:52:32;97391.59;;;11.84;54.39
49973;BME280;65693;49.798;10.968;2023-04-25T04:54:58;97400.25;;;11.86;54.35
49973;BME280;65693;49.798;10.968;2023-04-25T04:57:25;97397.72;;;11.85;54.38
49973;BME280;65693;49.798;10.968;2023-04-25T04:59:51;97396.91;;;11.84;54.32
49973;BME280;65693;49.798;10.968;2023-04-25T05:02:19;97401.34;;;11.84;54.39
49973;BME280;65693;49.798;10.968;2023-04-25T05:04:46;97403.88;;;11.85;54.33
49973;BME280;65693;49.798;10.968;2023-04-25T05:07:13;97407.53;;;11.84;54.47
49973;BME280;65693;49.798;10.968;2023-04-25T05:09:39;97405.94;;;11.81;54.25
49973;BME280;65693;49.798;10.968;2023-04-25T05:12:06;97405.84;;;11.83;54.47
49973;BME280;65693;49.798;10.968;2023-04-25T05:14:32;97404.88;;;11.84;54.39
49973;BME280;65693;49.798;10.968;2023-04-25T05:16:59;97413.53;;;11.86;54.49
49973;BME280;65693;49.798;10.968;2023-04-25T05:19:27;97396.63;;;11.87;54.38
49973;BME280;65693;49.798;10.968;2023-04-25T05:21:54;97407.00;;;11.90;54.65
49973;BME280;65693;49.798;10.968;2023-04-25T05:24:20;97404.81;;;11.95;54.35
49973;BME280;65693;49.798;10.968;2023-04-25T05:26:46;97409.28;;;11.95;54.34
49973;BME280;65693;49.798;10.968;2023-04-25T05:29:13;97406.13;;;12.86;52.44
49973;BME280;65693;49.798;10.968;2023-04-25T05:31:39;97403.06;;;13.73;50.16
49973;BME280;65693;49.798;10.968;2023-04-25T05:34:06;97409.50;;;14.69;47.91
49973;BME280;65693;49.798;10.968;2023-04-25T05:36:34;97413.19;;;15.15;46.72
49973;BME280;65693;49.798;10.968;2023-04-25T05:39:00;97417.19;;;15.57;46.00
49973;BME280;65693;49.798;10.968;2023-04-25T05:41:28;97410.38;;;14.97;47.40
49973;BME280;65693;49.798;10.968;2023-04-25T05:43:55;97419.63;;;14.45;48.96
49973;BME280;65693;49.798;10.968;2023-04-25T05:46:21;97421.47;;;14.05;50.27
49973;BME280;65693;49.798;10.968;2023-04-25T05:48:48;97415.66;;;13.71;50.96
49973;BME280;65693;49.798;10.968;2023-04-25T05:51:14;97427.09;;;13.42;51.69
49973;BME280;65693;49.798;10.968;2023-04-25T05:53:42;97425.34;;;13.21;52.28
49973;BME280;65693;49.798;10.968;2023-04-25T05:56:09;97434.78;;;13.04;52.74
49973;BME280;65693;49.798;10.968;2023-04-25T05:58:35;97439.22;;;12.93;53.06
49973;BME280;65693;49.798;10.968;2023-04-25T06:01:02;97433.13;;;12.81;53.36
49973;BME280;65693;49.798;10.968;2023-04-25T06:03:28;97436.56;;;12.72;53.52
49973;BME280;65693;49.798;10.968;2023-04-25T06:05:55;97438.78;;;12.67;53.71
49973;BME280;65693;49.798;10.968;2023-04-25T06:08:21;97430.34;;;12.62;53.92
49973;BME280;65693;49.798;10.968;2023-04-25T06:10:49;97445.72;;;12.58;53.85
49973;BME280;65693;49.798;10.968;2023-04-25T06:13:15;97436.47;;;12.52;53.95
49973;BME280;65693;49.798;10.968;2023-04-25T06:15:42;97437.44;;;12.51;53.99
49973;BME280;65693;49.798;10.968;2023-04-25T06:18:09;97439.38;;;12.49;54.15
49973;BME280;65693;49.798;10.968;2023-04-25T06:20:35;97436.97;;;12.46;54.12
49973;BME280;65693;49.798;10.968;2023-04-25T06:23:02;97441.56;;;12.44;54.17
49973;BME280;65693;49.798;10.968;2023-04-25T06:25:28;97440.03;;;12.42;54.32
49973;BME280;65693;49.798;10.968;2023-04-25T06:27:56;97441.13;;;12.39;54.28
49973;BME280;65693;49.798;10.968;2023-04-25T06:30:23;97438.56;;;12.37;54.23
49973;BME280;65693;49.798;10.968;2023-04-25T06:32:50;97443.88;;;12.37;54.31
49973;BME280;65693;49.798;10.968;2023-04-25T06:35:17;97444.03;;;12.36;54.42
49973;BME280;65693;49.798;10.968;2023-04-25T06:37:43;97442.34;;;12.35;54.28
49973;BME280;65693;49.798;10.968;2023-04-25T06:40:10;97439.09;;;12.31;54.47
49973;BME280;65693;49.798;10.968;2023-04-25T06:42:37;97443.44;;;12.32;54.35
49973;BME280;65693;49.798;10.968;2023-04-25T06:45:05;97445.34;;;12.30;54.45
49973;BME280;65693;49.798;10.968;2023-04-25T06:47:32;97443.66;;;12.29;54.53
49973;BME280;65693;49.798;10.968;2023-04-25T06:49:58;97444.75;;;12.27;54.57
49973;BME280;65693;49.798;10.968;2023-04-25T06:52:25;97449.25;;;12.26;54.50
49973;BME280;65693;49.798;10.968;2023-04-25T06:54:51;97444.91;;;12.25;54.57
49973;BME280;65693;49.798;10.968;2023-04-25T06:57:18;97452.00;;;12.24;54.56
49973;BME280;65693;49.798;10.968;2023-04-25T06:59:44;97446.81;;;12.23;54.59
49973;BME280;65693;49.798;10.968;2023-04-25T07:02:12;97450.44;;;12.22;54.76
49973;BME280;65693;49.798;10.968;2023-04-25T07:04:38;97456.72;;;12.21;54.59
49973;BME280;65693;49.798;10.968;2023-04-25T07:07:05;97454.22;;;12.19;54.56
49973;BME280;65693;49.798;10.968;2023-04-25T07:09:31;97461.31;;;12.19;54.63
49973;BME280;65693;49.798;10.968;2023-04-25T07:11:59;97456.16;;;12.17;54.70
49973;BME280;65693;49.798;10.968;2023-04-25T07:14:26;97457.00;;;12.18;54.66
49973;BME280;65693;49.798;10.968;2023-04-25T07:16:52;97457.84;;;12.18;54.57
49973;BME280;65693;49.798;10.968;2023-04-25T07:19:22;97465.09;;;12.16;54.71
49973;BME280;65693;49.798;10.968;2023-04-25T07:21:51;97456.16;;;12.17;54.59
49973;BME280;65693;49.798;10.968;2023-04-25T07:24:18;97450.97;;;12.16;54.73
49973;BME280;65693;49.798;10.968;2023-04-25T07:26:45;97458.94;;;12.16;54.57
49973;BME280;65693;49.798;10.968;2023-04-25T07:29:12;97462.56;;;12.15;54.51
49973;BME280;65693;49.798;10.968;2023-04-25T07:31:39;97454.59;;;12.15;54.47
49973;BME280;65693;49.798;10.968;2023-04-25T07:34:06;97451.94;;;12.15;54.72
49973;BME280;65693;49.798;10.968;2023-04-25T07:36:34;97466.03;;;12.15;54.54
49973;BME280;65693;49.798;10.968;2023-04-25T07:39:01;97463.53;;;12.14;54.62
49973;BME280;65693;49.798;10.968;2023-04-25T07:41:28;97468.97;;;12.12;54.53
49973;BME280;65693;49.798;10.968;2023-04-25T07:43:56;97468.84;;;12.14;54.52
49973;BME280;65693;49.798;10.968;2023-04-25T07:46:23;97469.94;;;12.11;54.65
49973;BME280;65693;49.798;10.968;2023-04-25T07:48:50;97469.31;;;12.19;54.41
49973;BME280;65693;49.798;10.968;2023-04-25T07:51:18;97473.53;;;12.21;54.37
49973;BME280;65693;49.798;10.968;2023-04-25T07:53:48;97473.63;;;12.20;54.48
49973;BME280;65693;49.798;10.968;2023-04-25T07:56:15;97469.31;;;12.19;54.25
49973;BME280;65693;49.798;10.968;2023-04-25T07:58:42;97471.13;;;12.18;54.44
49973;BME280;65693;49.798;10.968;2023-04-25T08:01:09;97469.66;;;12.14;54.65
49973;BME280;65693;49.798;10.968;2023-04-25T08:03:36;97481.16;;;12.15;54.51
49973;BME280;65693;49.798;10.968;2023-04-25T08:06:03;97472.47;;;12.13;54.54
49973;BME280;65693;49.798;10.968;2023-04-25T08:08:30;97473.44;;;12.12;54.55
49973;BME280;65693;49.798;10.968;2023-04-25T08:10:58;97475.38;;;12.09;54.58
49973;BME280;65693;49.798;10.968;2023-04-25T08:13:25;97470.06;;;12.09;54.48
49973;BME280;65693;49.798;10.968;2023-04-25T08:15:51;97474.53;;;12.09;54.49
49973;BME280;65693;49.798;10.968;2023-04-25T08:18:18;97483.47;;;12.08;54.48
49973;BME280;65693;49.798;10.968;2023-04-25T08:20:44;97483.47;;;12.08;54.62
49973;BME280;65693;49.798;10.968;2023-04-25T08:23:11;97486.13;;;12.08;54.48
49973;BME280;65693;49.798;10.968;2023-04-25T08:25:37;97492.41;;;12.07;54.50
49973;BME280;65693;49.798;10.968;2023-04-25T08:28:05;97492.41;;;12.07;54.48
49973;BME280;65693;49.798;10.968;2023-04-25T08:30:32;97499.50;;;12.06;54.45
49973;BME280;65693;49.798;10.968;2023-04-25T08:32:58;97491.53;;;12.06;54.49
49973;BME280;65693;49.798;10.968;2023-04-25T08:35:25;97494.94;;;12.08;54.28
49973;BME280;65693;49.798;10.968;2023-04-25T08:37:51;97505.56;;;12.08;54.42
49973;BME280;65693;49.798;10.968;2023-04-25T08:40:19;97503.88;;;12.07;54.30
49973;BME280;65693;49.798;10.968;2023-04-25T08:42:52;97506.53;;;12.07;54.37
49973;BME280;65693;49.798;10.968;2023-04-25T08:45:21;97506.41;;;12.09;54.25
49973;BME280;65693;49.798;10.968;2023-04-25T08:47:47;97499.66;;;12.05;54.19
49973;BME280;65693;49.798;10.968;2023-04-25T08:50:14;97504.00;;;12.06;54.14
49973;BME280;65693;49.798;10.968;2023-04-25T08:52:44;97510.03;;;12.08;54.06
49973;BME280;65693;49.798;10.968;2023-04-25T08:55:12;97507.25;;;12.09;54.10
49973;BME280;65693;49.798;10.968;2023-04-25T08:57:39;97507.38;;;12.08;54.16
49973;BME280;65693;49.798;10.968;2023-04-25T09:00:08;97520.66;;;12.08;53.95
49973;BME280;65693;49.798;10.968;2023-04-25T09:02:36;97518.00;;;12.08;53.98
49973;BME280;65693;49.798;10.968;2023-04-25T09:05:03;97521.50;;;12.08;53.89
49973;BME280;65693;49.798;10.968;2023-04-25T09:07:30;97517.88;;;12.09;54.00
49973;BME280;65693;49.798;10.968;2023-04-25T09:09:56;97526.81;;;12.08;53.96
49973;BME280;65693;49.798;10.968;2023-04-25T09:12:25;97541.06;;;12.07;53.92
49973;BME280;65693;49.798;10.968;2023-04-25T09:15:06;97537.44;;;12.08;53.95
49973;BME280;65693;49.798;10.968;2023-04-25T09:17:33;97535.63;;;12.09;54.09
49973;BME280;65693;49.798;10.968;2023-04-25T09:20:08;97532.13;;;12.08;53.94
49973;BME280;65693;49.798;10.968;2023-04-25T09:22:36;97527.78;;;12.07;53.94
49973;BME280;65693;49.798;10.968;2023-04-25T09:25:04;97524.28;;;12.07;54.02
49973;BME280;65693;49.798;10.968;2023-04-25T09:27:33;97533.81;;;12.09;53.81
49973;BME280;65693;49.798;10.968;2023-04-25T09:30:00;97539.25;;;12.08;53.95
49973;BME280;65693;49.798;10.968;2023-04-25T09:32:26;97544.66;;;12.06;54.00
49973;BME280;65693;49.798;10.968;2023-04-25T09:34:54;97557.84;;;12.08;53.92
49973;BME280;65693;49.798;10.968;2023-04-25T09:37:24;97555.19;;;12.08;53.76
49973;BME280;65693;49.798;10.968;2023-04-25T09:39:53;97551.69;;;12.07;53.63
49973;BME280;65693;49.798;10.968;2023-04-25T09:42:22;97555.19;;;12.08;53.90
49973;BME280;65693;49.798;10.968;2023-04-25T09:44:51;97569.44;;;12.07;53.80
49973;BME280;65693;49.798;10.968;2023-04-25T09:47:17;97560.75;;;12.05;53.92
49973;BME280;65693;49.798;10.968;2023-04-25T09:49:46;97565.19;;;12.04;53.75
49973;BME280;65693;49.798;10.968;2023-04-25T09:52:14;97570.50;;;12.04;53.89
49973;BME280;65693;49.798;10.968;2023-04-25T09:54:43;97565.91;;;12.06;53.87
49973;BME280;65693;49.798;10.968;2023-04-25T09:57:11;97563.25;;;12.06;53.85
49973;BME280;65693;49.798;10.968;2023-04-25T09:59:39;97555.28;;;12.06;53.90
49973;BME280;65693;49.798;10.968;2023-04-25T10:02:09;97564.22;;;12.05;53.61
49973;BME280;65693;49.798;10.968;2023-04-25T10:04:37;97552.78;;;12.05;53.79
49973;BME280;65693;49.798;10.968;2023-04-25T10:07:06;97557.00;;;12.07;53.79
49973;BME280;65693;49.798;10.968;2023-04-25T10:09:33;97555.28;;;12.06;53.90
49973;BME280;65693;49.798;10.968;2023-04-25T10:12:02;97560.59;;;12.06;53.87
49973;BME280;65693;49.798;10.968;2023-04-25T10:14:29;97557.09;;;12.17;53.37
49973;BME280;65693;49.798;10.968;2023-04-25T10:16:57;97571.47;;;12.15;53.52
49973;BME280;65693;49.798;10.968;2023-04-25T10:19:24;97576.88;;;12.13;53.54
49973;BME280;65693;49.798;10.968;2023-04-25T10:21:52;97576.16;;;12.11;53.67
49973;BME280;65693;49.798;10.968;2023-04-25T10:24:19;97568.34;;;12.09;53.64
49973;BME280;65693;49.798;10.968;2023-04-25T10:26:46;97571.97;;;12.08;53.75
49973;BME280;65693;49.798;10.968;2023-04-25T10:29:21;97580.75;;;12.09;53.64
49973;BME280;65693;49.798;10.968;2023-04-25T10:31:49;97579.94;;;12.08;53.75
49973;BME280;65693;49.798;10.968;2023-04-25T10:34:15;97573.66;;;12.09;53.67
49973;BME280;65693;49.798;10.968;2023-04-25T10:36:42;97580.75;;;12.09;53.72
49973;BME280;65693;49.798;10.968;2023-04-25T10:39:08;97581.97;;;12.16;53.37
49973;BME280;65693;49.798;10.968;2023-04-25T10:41:51;97578.34;;;12.17;53.30
49973;BME280;65693;49.798;10.968;2023-04-25T10:44:19;97584.63;;;12.16;53.43
49973;BME280;65693;49.798;10.968;2023-04-25T10:46:46;97584.84;;;12.13;53.52
49973;BME280;65693;49.798;10.968;2023-04-25T10:49:28;97588.38;;;12.14;53.35
49973;BME280;65693;49.798;10.968;2023-04-25T10:52:10;97587.50;;;12.13;53.47
49973;BME280;65693;49.798;10.968;2023-04-25T10:54:40;97583.88;;;12.14;53.33
49973;BME280;65693;49.798;10.968;2023-04-25T10:57:06;97591.75;;;12.16;53.37
49973;BME280;65693;49.798;10.968;2023-04-25T10:59:34;97590.88;;;12.15;53.21
49973;BME280;65693;49.798;10.968;2023-04-25T11:02:11;97593.44;;;12.17;53.28
49973;BME280;65693;49.798;10.968;2023-04-25T11:04:38;97592.72;;;12.15;53.25
49973;BME280;65693;49.798;10.968;2023-04-25T11:07:12;97599.72;;;12.16;53.17
49973;BME280;65693;49.798;10.968;2023-04-25T11:09:40;97594.28;;;12.17;53.36
49973;BME280;65693;49.798;10.968;2023-04-25T11:12:07;97588.97;;;12.17;53.10
49973;BME280;65693;49.798;10.968;2023-04-25T11:14:38;97598.75;;;12.17;53.08
49973;BME280;65693;49.798;10.968;2023-04-25T11:17:04;97607.69;;;12.16;53.24
49973;BME280;65693;49.798;10.968;2023-04-25T11:19:31;97599.59;;;12.17;53.28
49973;BME280;65693;49.798;10.968;2023-04-25T11:21:59;97608.53;;;12.16;53.10
49973;BME280;65693;49.798;10.968;2023-04-25T11:24:26;97596.19;;;12.15;53.20
49973;BME280;65693;49.798;10.968;2023-04-25T11:26:53;97600.69;;;12.15;53.40
49973;BME280;65693;49.798;10.968;2023-04-25T11:29:22;97601.66;;;12.14;53.16
49973;BME280;65693;49.798;10.968;2023-04-25T11:31:50;97617.44;;;12.15;53.21
49973;BME280;65693;49.798;10.968;2023-04-25T11:34:17;97614.94;;;12.14;53.20
49973;BME280;65693;49.798;10.968;2023-04-25T11:36:44;97622.03;;;12.13;53.37
49973;BME280;65693;49.798;10.968;2023-04-25T11:39:11;97616.63;;;12.15;53.30
49973;BME280;65693;49.798;10.968;2023-04-25T11:41:37;97609.47;;;12.15;53.19
49973;BME280;65693;49.798;10.968;2023-04-25T11:44:04;97612.28;;;12.14;53.30
49973;BME280;65693;49.798;10.968;2023-04-25T11:46:33;97622.66;;;12.17;53.26
49973;BME280;65693;49.798;10.968;2023-04-25T11:49:02;97620.00;;;12.17;53.18
49973;BME280;65693;49.798;10.968;2023-04-25T11:51:29;97616.38;;;12.18;53.18
49973;BME280;65693;49.798;10.968;2023-04-25T11:53:56;97620.84;;;12.17;53.04
49973;BME280;65693;49.798;10.968;2023-04-25T11:56:22;97627.84;;;12.18;52.89
49973;BME280;65693;49.798;10.968;2023-04-25T11:58:59;97631.34;;;12.19;53.09
49973;BME280;65693;49.798;10.968;2023-04-25T12:01:28;97621.69;;;12.18;53.06
49973;BME280;65693;49.798;10.968;2023-04-25T12:03:55;97632.31;;;12.18;53.21
49973;BME280;65693;49.798;10.968;2023-04-25T12:06:26;97627.13;;;12.16;53.12
49973;BME280;65693;49.798;10.968;2023-04-25T12:09:00;97625.91;;;12.20;53.07
49973;BME280;65693;49.798;10.968;2023-04-25T12:11:26;97626.16;;;12.17;53.04
49973;BME280;65693;49.798;10.968;2023-04-25T12:13:53;97629.66;;;12.18;53.08
49973;BME280;65693;49.798;10.968;2023-04-25T12:16:20;97633.16;;;12.18;53.03
49973;BME280;65693;49.798;10.968;2023-04-25T12:18:46;97637.63;;;12.18;53.07
49973;BME280;65693;49.798;10.968;2023-04-25T12:21:12;97627.00;;;12.18;53.00
49973;BME280;65693;49.798;10.968;2023-04-25T12:23:40;97628.81;;;12.17;53.10
