sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T00:01:27;112;61;;281;149971
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T00:03:57;97;59;;244;150070
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T00:06:27;109;60;;273;150037
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T00:08:58;100;59;;251;150295
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T00:11:28;103;59;;259;150107
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T00:13:58;117;61;;293;149453
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T00:16:28;98;61;;248;150511
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T00:18:58;96;57;;242;150477
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T00:21:28;95;58;;239;149627
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T00:23:59;95;57;;240;150311
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T00:26:29;108;61;;271;149752
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T00:28:59;100;58;;250;149666
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T00:31:29;94;59;;239;151913
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T00:34:00;104;60;;262;150446
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T00:36:30;92;57;;232;149990
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T00:39:00;104;58;;260;149017
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T00:41:30;99;60;;249;150243
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T00:44:00;104;59;;262;150917
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T00:46:30;99;60;;250;150073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T00:49:00;109;58;;275;150447
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T00:51:31;105;60;;263;149739
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T00:54:01;109;61;;276;150874
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T00:56:31;102;60;;256;149390
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T00:59:01;103;58;;259;150552
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T01:01:31;104;59;;261;149538
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T01:04:01;101;59;;254;150463
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T01:06:31;111;60;;278;150082
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T01:09:01;101;59;;252;149596
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T01:11:32;111;61;;281;151332
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T01:14:02;109;60;;274;149656
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T01:16:32;112;58;;281;150383
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T01:19:05;89;58;;223;149882
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T01:21:33;100;58;;252;150263
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T01:24:03;97;59;;244;150286
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T01:26:33;115;61;;289;150574
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T01:29:04;105;60;;266;150613
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T01:31:34;104;58;;260;149956
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T01:34:05;105;60;;266;151052
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T01:36:35;97;58;;245;150181
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T01:39:06;97;57;;244;149822
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T01:41:35;106;62;;268;150441
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T01:44:06;112;62;;282;150534
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T01:46:36;109;60;;274;149859
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T01:49:06;107;59;;268;149952
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T01:51:36;105;61;;264;149889
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T01:54:06;112;59;;283;150402
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T01:56:37;106;61;;267;150778
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T01:59:08;110;59;;277;150483
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T02:01:38;102;59;;258;150309
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T02:04:08;112;61;;283;150381
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T02:06:38;103;59;;256;148921
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T02:09:08;113;61;;287;151210
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T02:11:38;107;59;;268;149936
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T02:14:08;110;61;;275;149546
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T02:16:38;106;59;;266;150498
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T02:19:08;107;59;;268;149774
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T02:21:38;92;56;;229;149135
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T02:24:08;105;60;;265;151278
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T02:26:38;118;63;;297;149799
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T02:29:09;97;57;;244;150559
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T02:31:38;94;57;;237;149801
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T02:34:08;105;59;;263;150015
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T02:36:39;101;58;;253;150059
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T02:39:09;99;57;;248;150107
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T02:41:39;104;60;;260;149756
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T02:44:09;108;61;;272;150302
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T02:46:39;101;58;;253;150102
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T02:49:09;99;57;;249;149752
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T02:51:39;105;58;;265;150515
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T02:54:09;97;60;;244;150126
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T02:56:39;116;61;;292;149940
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T02:59:09;99;57;;247;149368
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T03:01:39;106;61;;267;150812
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T03:04:09;117;60;;294;149973
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T03:06:39;115;62;;287;148829
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T03:09:09;114;60;;288;151248
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T03:11:39;109;59;;274;149546
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T03:14:09;103;59;;260;150538
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T03:16:40;106;60;;268;150507
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T03:19:10;102;60;;256;149998
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T03:21:40;102;59;;256;149800
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T03:24:10;119;61;;300;150399
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T03:26:40;107;58;;267;149579
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T03:29:10;108;60;;273;150276
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T03:31:40;111;60;;279;150327
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T03:34:10;113;61;;281;149164
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T03:36:40;106;59;;268;150619
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T03:39:10;106;59;;266;150151
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T03:41:40;95;56;;239;150149
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T03:44:10;98;59;;245;149306
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T03:46:40;98;56;;248;150655
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T03:49:10;109;63;;274;150193
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T03:51:40;103;57;;258;149521
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T03:54:10;105;60;;263;150188
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T03:56:40;108;59;;272;150401
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T03:59:11;107;60;;269;149577
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T04:01:41;101;59;;254;150195
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T04:04:11;116;61;;291;150322
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T04:06:41;95;55;;238;149981
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T04:09:11;98;57;;247;149988
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T04:11:41;98;60;;245;148631
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T04:14:11;102;58;;259;151236
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T04:16:41;105;59;;263;148995
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T04:19:11;108;59;;266;147462
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T04:21:41;108;61;;279;154189
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T04:24:11;107;59;;266;149022
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T04:26:41;102;58;;258;150532
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T04:29:11;107;61;;267;149491
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T04:31:41;100;58;;254;151056
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T04:34:11;97;59;;243;149707
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T04:36:42;99;56;;249;150417
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T04:39:12;123;62;;308;149067
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T04:41:42;114;60;;288;151164
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T04:44:12;96;59;;240;149265
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T04:46:42;103;59;;259;150015
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T04:49:12;96;56;;240;149727
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T04:51:42;101;58;;253;150031
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T04:54:12;111;60;;280;150909
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T04:56:43;113;59;;284;150785
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T04:59:13;114;61;;286;150274
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T05:01:43;111;58;;276;149050
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T05:04:13;105;60;;265;150844
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T05:06:43;103;57;;257;148294
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T05:09:13;98;58;;247;150175
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T05:11:43;109;59;;277;151629
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T05:14:13;107;60;;268;149213
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T05:16:43;107;59;;271;150691
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T05:19:13;102;59;;256;150366
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T05:21:43;108;59;;270;149546
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T05:24:13;102;57;;258;150873
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T05:26:43;102;59;;255;149213
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T05:29:13;105;59;;263;150186
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T05:31:44;91;56;;228;149175
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T05:34:14;108;57;;275;151850
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T05:36:44;95;58;;238;149906
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T05:39:15;114;63;;287;150920
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T05:41:45;103;57;;260;150118
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T05:44:15;108;59;;269;148582
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T05:46:45;95;57;;242;151487
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T05:49:15;103;59;;260;150054
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T05:51:45;113;59;;282;149689
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T05:54:15;110;61;;276;149986
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T05:56:45;98;58;;246;150335
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T05:59:15;103;56;;256;148115
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T06:01:45;116;61;;295;151976
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T06:04:15;94;58;;237;150198
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T06:06:45;111;60;;279;149892
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T06:09:15;100;57;;251;149713
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T06:11:45;109;60;;274;150124
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T06:14:15;107;60;;268;149541
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T06:16:45;99;58;;249;150797
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T06:19:15;103;60;;260;150170
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T06:21:45;93;55;;235;150041
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T06:24:15;106;61;;266;149623
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T06:26:45;100;59;;251;150034
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T06:29:15;108;59;;272;149948
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T06:31:46;117;61;;293;150160
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T06:34:16;108;61;;270;149628
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T06:36:46;115;62;;289;150211
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T06:39:16;112;61;;281;149435
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T06:41:46;103;57;;261;150779
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T06:44:16;109;62;;273;149887
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T06:46:46;97;57;;245;150251
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T06:49:16;107;61;;270;150232
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T06:51:46;97;59;;243;149271
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T06:54:16;110;61;;278;150685
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T06:56:46;98;58;;247;150137
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T06:59:16;100;59;;250;149474
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T07:01:46;104;61;;263;150750
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T07:04:16;103;60;;258;148964
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T07:06:46;95;59;;241;150732
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T07:09:16;103;58;;260;150210
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T07:11:46;102;59;;255;149527
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T07:14:16;100;60;;252;149949
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T07:16:46;114;62;;285;149410
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T07:19:16;105;60;;265;150713
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T07:21:46;111;61;;278;149991
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T07:24:16;102;60;;256;149793
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T07:26:46;107;60;;271;151074
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T07:29:16;110;63;;276;149884
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T07:31:46;100;57;;251;149832
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T07:34:16;99;61;;247;148248
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T07:36:47;109;60;;278;152235
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T07:39:17;109;61;;273;149398
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T07:41:47;98;62;;247;150516
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T07:44:17;91;58;;228;149477
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T07:46:47;106;61;;265;148997
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T07:49:17;98;60;;248;150844
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T07:51:47;97;59;;245;151175
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T07:54:17;104;62;;259;149057
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T07:56:47;112;62;;283;151165
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T07:59:17;110;61;;275;149876
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T08:01:47;103;60;;260;150264
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T08:04:18;114;64;;286;150097
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T08:06:47;118;63;;293;148418
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T08:09:18;108;60;;272;151039
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T08:11:48;100;61;;252;150015
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T08:14:18;102;58;;257;150738
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T08:16:48;123;67;;307;149053
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T08:19:18;103;59;;261;151157
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T08:21:48;108;62;;271;149639
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T08:24:18;102;61;;258;150371
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T08:26:48;101;59;;253;149731
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T08:29:18;100;61;;253;150329
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T08:31:48;103;60;;259;150001
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T08:34:18;98;60;;245;149749
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T08:36:48;99;59;;249;150540
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T08:39:18;106;60;;266;150017
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T08:41:48;103;60;;258;149769
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T08:44:19;105;62;;264;150525
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T08:46:50;108;60;;271;150459
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T08:49:20;112;61;;284;151075
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T08:51:50;104;61;;261;150037
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T08:54:21;113;61;;287;151215
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T08:56:54;102;60;;254;148691
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T08:59:23;115;63;;294;152435
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T09:01:53;111;61;;278;150133
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T09:04:23;94;59;;236;149860
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T09:06:53;116;61;;290;149755
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T09:09:23;109;63;;274;150287
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T09:11:54;107;60;;269;150459
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T09:14:24;107;62;;265;148400
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T09:19:25;99;62;;252;151245
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T09:21:55;102;60;;257;150449
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T09:24:35;92;58;;232;150132
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T09:26:57;92;59;;232;151241
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T09:29:30;102;62;;256;150523
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T09:32:10;95;60;;240;150023
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T09:34:40;104;65;;278;159130
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T09:37:11;103;61;;261;151740
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T09:39:38;108;61;;272;149968
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T09:42:09;111;62;;281;151217
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T09:44:41;102;60;;257;149834
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T09:47:09;114;62;;287;149890
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T09:49:39;97;62;;240;147675
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T09:52:19;111;62;;286;153590
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T09:54:42;111;64;;283;152155
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T09:57:17;100;61;;250;149370
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T09:59:44;107;62;;270;150883
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T10:02:14;99;61;;251;151290
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T10:04:45;99;60;;248;150258
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T10:07:15;103;62;;261;151156
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T10:09:47;105;60;;263;150284
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T10:12:16;96;61;;241;150012
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T10:14:46;96;60;;243;151073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T10:17:17;94;59;;238;150491
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T10:19:47;100;60;;250;149468
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T10:24:49;104;61;;264;151414
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T10:27:19;107;62;;268;150261
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T10:32:25;106;64;;276;155444
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T10:34:55;93;58;;234;150652
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T10:37:25;103;61;;257;148895
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T10:39:55;103;60;;258;149683
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T10:42:25;115;61;;291;151282
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T10:45:01;100;63;;251;150274
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T10:47:34;110;61;;276;149809
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T10:49:57;119;66;;302;151924
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T10:52:28;108;61;;273;150289
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T10:54:58;112;62;;283;150359
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T10:57:39;107;61;;270;150414
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T11:00:10;115;64;;293;152468
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T11:02:32;106;63;;269;151350
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T11:05:02;105;60;;264;149901
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T11:07:37;122;64;;306;150263
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T11:10:04;119;65;;304;152121
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T11:12:35;101;60;;255;150093
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T11:15:06;100;61;;252;150409
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T11:17:35;90;59;;227;151052
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T11:20:06;111;63;;278;149854
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T11:22:37;115;63;;290;150362
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T11:25:08;106;62;;268;151294
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T11:27:50;106;59;;267;150835
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-25T11:30:12;101;62;;257;152242
