sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T00:02:19;7;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T00:04:44;8;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T00:07:09;15;11;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T00:09:34;10;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T00:12:00;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T00:14:25;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T00:16:51;7;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T00:19:16;9;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T00:21:41;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T00:24:06;7;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T00:26:31;8;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T00:28:57;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T00:31:22;10;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T00:33:48;7;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T00:36:13;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T00:38:38;7;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T00:41:04;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T00:43:28;9;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T00:45:53;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T00:48:20;7;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T00:50:44;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T00:53:09;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T00:55:35;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T00:58:00;7;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T01:00:25;8;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T01:02:50;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T01:05:16;9;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T01:07:41;11;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T01:10:07;8;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T01:12:32;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T01:14:58;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T01:17:23;12;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T01:19:48;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T01:22:14;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T01:24:39;7;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T01:27:04;8;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T01:29:30;9;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T01:31:55;9;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T01:34:20;7;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T01:36:46;10;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T01:39:11;12;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T01:41:36;13;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T01:44:02;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T01:46:27;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T01:48:52;10;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T01:51:18;7;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T01:53:43;9;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T01:56:08;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T01:58:33;7;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T02:00:58;9;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T02:03:24;10;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T02:05:49;12;11;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T02:08:16;11;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T02:10:40;9;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T02:13:05;10;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T02:15:31;10;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T02:17:56;7;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T02:20:22;10;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T02:22:47;9;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T02:25:13;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T02:27:38;9;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T02:30:04;13;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T02:32:29;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T02:34:55;13;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T02:37:20;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T02:39:45;9;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T02:42:11;9;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T02:44:36;10;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T02:47:02;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T02:49:27;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T02:51:52;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T02:54:18;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T02:56:43;9;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T02:59:08;7;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T03:01:34;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T03:03:59;7;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T03:06:24;9;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T03:08:50;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T03:11:15;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T03:13:41;8;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T03:16:06;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T03:18:31;6;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T03:20:57;10;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T03:23:22;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T03:25:47;12;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T03:28:13;7;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T03:30:38;9;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T03:33:03;7;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T03:35:29;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T03:37:54;11;11;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T03:40:19;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T03:42:44;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T03:45:10;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T03:47:35;10;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T03:50:01;7;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T03:52:26;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T03:54:51;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T03:57:17;7;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T03:59:42;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T04:02:08;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T04:04:33;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T04:06:58;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T04:09:24;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T04:11:49;8;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T04:14:14;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T04:16:40;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T04:19:05;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T04:21:31;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T04:23:56;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T04:26:21;7;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T04:28:47;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T04:31:12;8;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T04:33:38;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T04:36:03;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T04:38:29;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T04:40:54;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T04:43:19;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T04:45:45;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T04:48:10;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T04:50:36;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T04:53:01;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T04:55:26;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T04:57:52;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T05:00:17;7;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T05:02:42;10;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T05:05:08;9;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T05:07:33;9;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T05:09:58;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T05:12:24;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T05:14:49;9;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T05:17:15;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T05:19:40;10;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T05:22:05;8;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T05:24:31;8;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T05:26:56;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T05:29:21;8;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T05:31:47;9;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T05:34:12;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T05:36:38;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T05:39:05;10;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T05:41:29;7;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T05:43:54;7;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T05:46:20;9;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T05:48:45;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T05:51:10;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T05:53:36;6;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T05:56:01;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T05:58:26;6;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T06:00:52;8;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T06:03:17;10;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T06:05:42;9;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T06:08:07;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T06:10:33;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T06:12:58;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T06:15:24;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T06:17:49;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T06:20:14;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T06:22:39;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T06:25:05;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T06:27:36;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T06:29:55;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T06:32:21;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T06:34:46;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T06:37:11;8;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T06:39:36;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T06:42:02;10;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T06:44:27;10;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T06:46:52;6;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T06:49:18;10;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T06:51:43;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T06:54:09;8;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T06:56:34;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T06:58:59;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T07:01:25;7;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T07:03:50;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T07:06:15;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T07:08:41;6;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T07:11:06;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T07:13:31;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T07:15:57;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T07:18:22;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T07:20:47;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T07:23:13;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T07:25:38;7;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T07:28:03;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T07:30:29;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T07:32:54;7;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T07:35:19;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T07:37:45;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T07:40:10;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T07:42:36;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T07:45:01;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T07:47:26;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T07:49:52;5;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T07:52:17;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T07:54:42;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T07:57:08;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T07:59:33;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T08:01:58;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T08:04:24;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T08:06:49;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T08:09:14;5;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T08:11:39;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T08:14:05;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T08:16:30;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T08:18:55;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T08:21:21;6;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T08:23:46;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T08:26:11;6;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T08:28:37;5;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T08:31:02;4;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T08:33:27;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T08:35:53;3;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T08:38:18;3;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T08:40:44;3;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T08:43:09;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T08:45:34;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T08:47:59;5;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T08:50:24;3;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T08:52:50;3;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T08:55:15;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T08:57:41;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T09:00:06;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T09:02:32;6;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T09:04:57;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T09:07:22;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T09:09:47;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T09:12:13;3;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T09:14:38;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T09:17:04;4;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T09:19:29;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T09:21:54;15;13;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T09:24:19;13;13;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T09:26:44;11;11;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T09:29:10;34;34;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T09:31:35;36;36;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T09:34:00;17;17;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T09:36:26;27;26;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T09:38:50;30;28;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T09:41:15;12;12;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T09:43:40;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T09:46:08;7;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T09:48:31;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T09:51:04;10;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T09:53:22;8;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T09:55:47;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T09:58:12;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T10:00:38;21;20;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T10:03:03;23;23;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T10:05:28;6;6;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T10:07:59;18;18;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T10:10:19;19;19;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T10:12:44;14;14;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T10:15:10;10;10;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T10:17:35;9;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T10:20:00;9;9;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T10:22:28;7;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T10:24:51;8;8;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T10:27:16;6;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T10:29:41;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T10:32:07;8;7;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T10:34:38;4;4;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T10:36:58;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T10:39:24;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T10:41:52;2;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T10:44:14;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T10:46:39;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T10:49:04;3;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T10:51:30;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T10:53:58;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T10:56:20;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T10:58:45;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T11:01:10;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T11:03:38;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T11:06:01;0;0;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T11:08:28;1;0;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T11:10:51;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T11:13:16;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T11:15:41;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T11:18:06;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T11:20:32;5;5;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T11:22:57;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T11:25:22;3;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T11:27:51;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T11:30:13;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T11:32:39;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T11:35:03;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T11:37:28;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T11:39:53;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T11:42:18;2;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T11:44:43;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T11:47:08;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T11:49:34;2;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T11:51:59;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T11:54:24;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T11:56:49;2;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T11:59:14;4;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T12:01:40;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T12:04:10;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T12:06:30;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T12:08:59;4;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T12:11:21;6;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T12:13:46;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T12:16:11;0;0;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T12:18:36;3;3;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T12:21:01;3;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T12:23:26;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T12:25:51;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T12:28:17;2;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T12:33:07;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T12:35:32;3;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T12:37:57;0;0;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T12:40:22;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T12:42:47;4;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T12:45:13;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T12:47:38;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T12:50:03;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T12:52:28;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T12:54:53;0;0;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T12:57:18;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T12:59:44;0;0;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T13:02:09;3;2;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T13:04:34;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T13:06:59;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T13:09:24;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T13:11:49;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T13:14:15;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T13:16:40;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T13:19:05;1;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T13:21:30;2;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T13:23:55;2;1;
71410;PMS5003;59224;51.12565830;4.22525102;2023-04-25T13:26:20;1;1;
