sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
40968;BMP280;57377;45.130;6.038;2023-04-25T00:00:35;92112.25;;;12.01
40968;BMP280;57377;45.130;6.038;2023-04-25T00:03:00;92106.31;;;12.67
40968;BMP280;57377;45.130;6.038;2023-04-25T00:05:26;92114.94;;;12.68
40968;BMP280;57377;45.130;6.038;2023-04-25T00:07:52;92122.28;;;12.91
40968;BMP280;57377;45.130;6.038;2023-04-25T00:10:18;92109.72;;;12.84
40968;BMP280;57377;45.130;6.038;2023-04-25T00:12:44;92111.81;;;12.74
40968;BMP280;57377;45.130;6.038;2023-04-25T00:15:09;92099.25;;;12.59
40968;BMP280;57377;45.130;6.038;2023-04-25T00:17:35;92099.69;;;12.03
40968;BMP280;57377;45.130;6.038;2023-04-25T00:20:03;92102.13;;;11.91
40968;BMP280;57377;45.130;6.038;2023-04-25T00:22:34;92106.91;;;12.14
40968;BMP280;57377;45.130;6.038;2023-04-25T00:25:02;92104.78;;;12.33
40968;BMP280;57377;45.130;6.038;2023-04-25T00:27:28;92096.81;;;12.38
40968;BMP280;57377;45.130;6.038;2023-04-25T00:29:53;92096.50;;;12.64
40968;BMP280;57377;45.130;6.038;2023-04-25T00:32:19;92088.50;;;12.86
40968;BMP280;57377;45.130;6.038;2023-04-25T00:34:44;92078.19;;;12.98
40968;BMP280;57377;45.130;6.038;2023-04-25T00:37:10;92084.06;;;12.53
40968;BMP280;57377;45.130;6.038;2023-04-25T00:39:35;92075.31;;;12.57
40968;BMP280;57377;45.130;6.038;2023-04-25T00:42:01;92097.91;;;11.65
40968;BMP280;57377;45.130;6.038;2023-04-25T00:44:29;92096.06;;;11.65
40968;BMP280;57377;45.130;6.038;2023-04-25T00:46:55;92085.84;;;11.85
40968;BMP280;57377;45.130;6.038;2023-04-25T00:49:21;92100.34;;;11.61
40968;BMP280;57377;45.130;6.038;2023-04-25T00:51:46;92088.00;;;11.84
40968;BMP280;57377;45.130;6.038;2023-04-25T00:54:12;92086.53;;;12.33
40968;BMP280;57377;45.130;6.038;2023-04-25T00:56:38;92090.22;;;12.40
40968;BMP280;57377;45.130;6.038;2023-04-25T00:59:03;92100.50;;;12.79
40968;BMP280;57377;45.130;6.038;2023-04-25T01:01:29;92096.97;;;12.83
40968;BMP280;57377;45.130;6.038;2023-04-25T01:03:58;92096.03;;;12.87
40968;BMP280;57377;45.130;6.038;2023-04-25T01:06:23;92093.41;;;12.96
40968;BMP280;57377;45.130;6.038;2023-04-25T01:08:49;92088.19;;;12.62
40968;BMP280;57377;45.130;6.038;2023-04-25T01:11:14;92083.75;;;12.71
40968;BMP280;57377;45.130;6.038;2023-04-25T01:13:40;92082.66;;;12.89
40968;BMP280;57377;45.130;6.038;2023-04-25T01:16:05;92079.16;;;12.18
40968;BMP280;57377;45.130;6.038;2023-04-25T01:18:31;92063.59;;;11.71
40968;BMP280;57377;45.130;6.038;2023-04-25T01:21:15;92070.16;;;11.30
40968;BMP280;57377;45.130;6.038;2023-04-25T01:23:41;92079.34;;;11.28
40968;BMP280;57377;45.130;6.038;2023-04-25T01:26:09;92073.81;;;10.91
40968;BMP280;57377;45.130;6.038;2023-04-25T01:28:35;92082.13;;;11.01
40968;BMP280;57377;45.130;6.038;2023-04-25T01:31:01;92069.63;;;11.97
40968;BMP280;57377;45.130;6.038;2023-04-25T01:33:26;92078.53;;;12.21
40968;BMP280;57377;45.130;6.038;2023-04-25T01:35:51;92081.31;;;12.24
40968;BMP280;57377;45.130;6.038;2023-04-25T01:38:17;92094.59;;;11.13
40968;BMP280;57377;45.130;6.038;2023-04-25T01:40:44;92089.88;;;11.15
40968;BMP280;57377;45.130;6.038;2023-04-25T01:43:10;92092.78;;;10.83
40968;BMP280;57377;45.130;6.038;2023-04-25T01:45:38;92081.63;;;10.91
40968;BMP280;57377;45.130;6.038;2023-04-25T01:48:09;92085.50;;;11.02
40968;BMP280;57377;45.130;6.038;2023-04-25T01:50:35;92077.88;;;11.05
40968;BMP280;57377;45.130;6.038;2023-04-25T01:53:00;92074.41;;;11.48
40968;BMP280;57377;45.130;6.038;2023-04-25T01:55:27;92064.50;;;11.67
40968;BMP280;57377;45.130;6.038;2023-04-25T01:57:52;92065.34;;;12.01
40968;BMP280;57377;45.130;6.038;2023-04-25T02:00:18;92066.88;;;12.10
40968;BMP280;57377;45.130;6.038;2023-04-25T02:02:43;92065.94;;;12.15
40968;BMP280;57377;45.130;6.038;2023-04-25T02:05:09;92065.66;;;11.44
40968;BMP280;57377;45.130;6.038;2023-04-25T02:07:34;92069.28;;;11.82
40968;BMP280;57377;45.130;6.038;2023-04-25T02:09:59;92067.97;;;11.16
40968;BMP280;57377;45.130;6.038;2023-04-25T02:12:25;92064.63;;;11.23
40968;BMP280;57377;45.130;6.038;2023-04-25T02:14:51;92055.63;;;11.68
40968;BMP280;57377;45.130;6.038;2023-04-25T02:17:17;92057.56;;;11.16
40968;BMP280;57377;45.130;6.038;2023-04-25T02:19:43;92059.09;;;11.17
40968;BMP280;57377;45.130;6.038;2023-04-25T02:22:08;92049.38;;;11.00
40968;BMP280;57377;45.130;6.038;2023-04-25T02:24:33;92056.94;;;11.19
40968;BMP280;57377;45.130;6.038;2023-04-25T02:27:00;92047.53;;;11.01
40968;BMP280;57377;45.130;6.038;2023-04-25T02:29:25;92041.50;;;11.69
40968;BMP280;57377;45.130;6.038;2023-04-25T02:31:50;92042.31;;;11.78
40968;BMP280;57377;45.130;6.038;2023-04-25T02:34:16;92056.31;;;11.05
40968;BMP280;57377;45.130;6.038;2023-04-25T02:36:41;92050.81;;;11.15
40968;BMP280;57377;45.130;6.038;2023-04-25T02:39:06;92047.59;;;10.79
40968;BMP280;57377;45.130;6.038;2023-04-25T02:41:32;92043.28;;;10.75
40968;BMP280;57377;45.130;6.038;2023-04-25T02:43:57;92042.72;;;10.86
40968;BMP280;57377;45.130;6.038;2023-04-25T02:46:23;92044.34;;;11.04
40968;BMP280;57377;45.130;6.038;2023-04-25T02:48:48;92039.06;;;10.87
40968;BMP280;57377;45.130;6.038;2023-04-25T02:51:13;92044.84;;;10.84
40968;BMP280;57377;45.130;6.038;2023-04-25T02:53:41;92040.22;;;11.11
40968;BMP280;57377;45.130;6.038;2023-04-25T02:56:06;92045.63;;;11.15
40968;BMP280;57377;45.130;6.038;2023-04-25T02:58:31;92037.66;;;11.58
40968;BMP280;57377;45.130;6.038;2023-04-25T03:00:57;92044.25;;;10.87
40968;BMP280;57377;45.130;6.038;2023-04-25T03:03:22;92051.53;;;10.68
40968;BMP280;57377;45.130;6.038;2023-04-25T03:05:49;92041.16;;;11.45
40968;BMP280;57377;45.130;6.038;2023-04-25T03:08:15;92049.53;;;11.04
40968;BMP280;57377;45.130;6.038;2023-04-25T03:10:41;92046.97;;;10.82
40968;BMP280;57377;45.130;6.038;2023-04-25T03:13:06;92047.84;;;10.69
40968;BMP280;57377;45.130;6.038;2023-04-25T03:15:31;92039.41;;;10.94
40968;BMP280;57377;45.130;6.038;2023-04-25T03:17:57;92038.91;;;11.30
40968;BMP280;57377;45.130;6.038;2023-04-25T03:20:22;92027.94;;;11.33
40968;BMP280;57377;45.130;6.038;2023-04-25T03:22:48;92023.28;;;11.60
40968;BMP280;57377;45.130;6.038;2023-04-25T03:25:13;92030.31;;;11.60
40968;BMP280;57377;45.130;6.038;2023-04-25T03:27:38;92026.16;;;11.59
40968;BMP280;57377;45.130;6.038;2023-04-25T03:30:04;92029.59;;;12.10
40968;BMP280;57377;45.130;6.038;2023-04-25T03:32:30;92039.72;;;11.94
40968;BMP280;57377;45.130;6.038;2023-04-25T03:34:55;92044.69;;;11.49
40968;BMP280;57377;45.130;6.038;2023-04-25T03:37:20;92042.34;;;11.39
40968;BMP280;57377;45.130;6.038;2023-04-25T03:39:46;92046.19;;;11.42
40968;BMP280;57377;45.130;6.038;2023-04-25T03:42:11;92047.53;;;11.01
40968;BMP280;57377;45.130;6.038;2023-04-25T03:44:37;92043.59;;;10.73
40968;BMP280;57377;45.130;6.038;2023-04-25T03:47:02;92042.63;;;10.69
40968;BMP280;57377;45.130;6.038;2023-04-25T03:49:27;92036.03;;;11.32
40968;BMP280;57377;45.130;6.038;2023-04-25T03:51:53;92038.28;;;10.87
40968;BMP280;57377;45.130;6.038;2023-04-25T03:54:18;92029.88;;;10.89
40968;BMP280;57377;45.130;6.038;2023-04-25T03:56:43;92028.13;;;11.07
40968;BMP280;57377;45.130;6.038;2023-04-25T03:59:09;92027.13;;;11.33
40968;BMP280;57377;45.130;6.038;2023-04-25T04:01:34;92021.03;;;11.29
40968;BMP280;57377;45.130;6.038;2023-04-25T04:04:00;92027.53;;;11.48
40968;BMP280;57377;45.130;6.038;2023-04-25T04:06:25;92021.16;;;11.87
40968;BMP280;57377;45.130;6.038;2023-04-25T04:08:51;92020.19;;;11.58
40968;BMP280;57377;45.130;6.038;2023-04-25T04:11:17;92027.97;;;11.03
40968;BMP280;57377;45.130;6.038;2023-04-25T04:13:42;92028.47;;;10.84
40968;BMP280;57377;45.130;6.038;2023-04-25T04:16:07;92020.38;;;11.23
40968;BMP280;57377;45.130;6.038;2023-04-25T04:18:33;92028.69;;;11.34
40968;BMP280;57377;45.130;6.038;2023-04-25T04:20:59;92023.75;;;11.87
40968;BMP280;57377;45.130;6.038;2023-04-25T04:23:24;92034.03;;;11.29
40968;BMP280;57377;45.130;6.038;2023-04-25T04:25:52;92039.06;;;10.87
40968;BMP280;57377;45.130;6.038;2023-04-25T04:28:17;92041.31;;;11.19
40968;BMP280;57377;45.130;6.038;2023-04-25T04:30:42;92034.53;;;11.39
40968;BMP280;57377;45.130;6.038;2023-04-25T04:33:12;92043.88;;;10.72
40968;BMP280;57377;45.130;6.038;2023-04-25T04:35:37;92034.75;;;11.13
40968;BMP280;57377;45.130;6.038;2023-04-25T04:38:03;92025.91;;;11.30
40968;BMP280;57377;45.130;6.038;2023-04-25T04:40:29;92027.38;;;11.53
40968;BMP280;57377;45.130;6.038;2023-04-25T04:42:56;92034.91;;;11.71
40968;BMP280;57377;45.130;6.038;2023-04-25T04:45:22;92037.22;;;11.81
40968;BMP280;57377;45.130;6.038;2023-04-25T04:47:48;92051.34;;;10.95
40968;BMP280;57377;45.130;6.038;2023-04-25T04:50:13;92065.59;;;10.97
40968;BMP280;57377;45.130;6.038;2023-04-25T04:52:40;92054.91;;;10.77
40968;BMP280;57377;45.130;6.038;2023-04-25T04:55:05;92063.91;;;10.93
40968;BMP280;57377;45.130;6.038;2023-04-25T04:57:31;92073.25;;;10.72
40968;BMP280;57377;45.130;6.038;2023-04-25T04:59:58;92068.16;;;10.89
40968;BMP280;57377;45.130;6.038;2023-04-25T05:02:24;92069.66;;;10.60
40968;BMP280;57377;45.130;6.038;2023-04-25T05:04:51;92064.75;;;11.19
40968;BMP280;57377;45.130;6.038;2023-04-25T05:07:17;92061.41;;;11.48
40968;BMP280;57377;45.130;6.038;2023-04-25T05:09:42;92056.19;;;11.56
40968;BMP280;57377;45.130;6.038;2023-04-25T05:12:09;92054.38;;;11.74
40968;BMP280;57377;45.130;6.038;2023-04-25T05:14:35;92062.59;;;11.42
40968;BMP280;57377;45.130;6.038;2023-04-25T05:17:00;92073.31;;;11.11
40968;BMP280;57377;45.130;6.038;2023-04-25T05:19:26;92067.13;;;11.28
40968;BMP280;57377;45.130;6.038;2023-04-25T05:21:51;92064.88;;;11.14
40968;BMP280;57377;45.130;6.038;2023-04-25T05:24:17;92069.03;;;10.85
40968;BMP280;57377;45.130;6.038;2023-04-25T05:26:42;92075.69;;;10.69
40968;BMP280;57377;45.130;6.038;2023-04-25T05:29:08;92074.91;;;10.90
40968;BMP280;57377;45.130;6.038;2023-04-25T05:31:35;92087.78;;;10.95
40968;BMP280;57377;45.130;6.038;2023-04-25T05:34:01;92088.97;;;10.89
40968;BMP280;57377;45.130;6.038;2023-04-25T05:36:26;92087.22;;;10.55
40968;BMP280;57377;45.130;6.038;2023-04-25T05:38:52;92088.88;;;10.72
40968;BMP280;57377;45.130;6.038;2023-04-25T05:41:17;92095.25;;;10.66
40968;BMP280;57377;45.130;6.038;2023-04-25T05:43:43;92094.56;;;11.34
40968;BMP280;57377;45.130;6.038;2023-04-25T05:46:12;92108.34;;;11.65
40968;BMP280;57377;45.130;6.038;2023-04-25T05:48:38;92109.28;;;11.09
40968;BMP280;57377;45.130;6.038;2023-04-25T05:51:03;92119.78;;;10.95
40968;BMP280;57377;45.130;6.038;2023-04-25T05:53:29;92117.22;;;10.82
40968;BMP280;57377;45.130;6.038;2023-04-25T05:55:54;92112.94;;;11.68
40968;BMP280;57377;45.130;6.038;2023-04-25T05:58:19;92107.47;;;11.94
40968;BMP280;57377;45.130;6.038;2023-04-25T06:00:45;92101.19;;;11.95
40968;BMP280;57377;45.130;6.038;2023-04-25T06:03:11;92107.44;;;11.69
40968;BMP280;57377;45.130;6.038;2023-04-25T06:05:38;92108.72;;;11.88
40968;BMP280;57377;45.130;6.038;2023-04-25T06:08:04;92107.34;;;11.99
40968;BMP280;57377;45.130;6.038;2023-04-25T06:10:29;92103.09;;;12.28
40968;BMP280;57377;45.130;6.038;2023-04-25T06:12:54;92101.72;;;12.22
40968;BMP280;57377;45.130;6.038;2023-04-25T06:15:19;92104.47;;;12.26
40968;BMP280;57377;45.130;6.038;2023-04-25T06:17:45;92101.34;;;11.90
40968;BMP280;57377;45.130;6.038;2023-04-25T06:20:10;92104.38;;;11.76
40968;BMP280;57377;45.130;6.038;2023-04-25T06:22:36;92117.53;;;11.71
40968;BMP280;57377;45.130;6.038;2023-04-25T06:25:01;92109.56;;;11.67
40968;BMP280;57377;45.130;6.038;2023-04-25T06:27:29;92104.84;;;11.78
40968;BMP280;57377;45.130;6.038;2023-04-25T06:29:54;92107.19;;;11.49
40968;BMP280;57377;45.130;6.038;2023-04-25T06:32:19;92114.00;;;11.28
40968;BMP280;57377;45.130;6.038;2023-04-25T06:34:45;92112.19;;;11.07
40968;BMP280;57377;45.130;6.038;2023-04-25T06:37:10;92111.59;;;11.10
40968;BMP280;57377;45.130;6.038;2023-04-25T06:39:36;92109.19;;;11.22
40968;BMP280;57377;45.130;6.038;2023-04-25T06:42:01;92108.53;;;11.38
40968;BMP280;57377;45.130;6.038;2023-04-25T06:44:26;92102.63;;;11.24
40968;BMP280;57377;45.130;6.038;2023-04-25T06:46:54;92107.06;;;11.54
40968;BMP280;57377;45.130;6.038;2023-04-25T06:49:19;92102.38;;;11.73
40968;BMP280;57377;45.130;6.038;2023-04-25T06:51:45;92101.00;;;11.67
40968;BMP280;57377;45.130;6.038;2023-04-25T06:54:10;92095.53;;;11.93
40968;BMP280;57377;45.130;6.038;2023-04-25T06:56:35;92091.22;;;11.97
40968;BMP280;57377;45.130;6.038;2023-04-25T06:59:01;92100.16;;;12.13
40968;BMP280;57377;45.130;6.038;2023-04-25T07:01:26;92101.81;;;11.92
40968;BMP280;57377;45.130;6.038;2023-04-25T07:03:52;92105.19;;;12.01
40968;BMP280;57377;45.130;6.038;2023-04-25T07:06:17;92094.97;;;12.47
40968;BMP280;57377;45.130;6.038;2023-04-25T07:08:42;92092.19;;;12.26
40968;BMP280;57377;45.130;6.038;2023-04-25T07:11:08;92091.13;;;12.36
40968;BMP280;57377;45.130;6.038;2023-04-25T07:13:33;92089.13;;;12.24
40968;BMP280;57377;45.130;6.038;2023-04-25T07:15:59;92083.59;;;12.26
40968;BMP280;57377;45.130;6.038;2023-04-25T07:18:25;92101.09;;;12.42
40968;BMP280;57377;45.130;6.038;2023-04-25T07:20:50;92095.97;;;11.87
40968;BMP280;57377;45.130;6.038;2023-04-25T07:23:15;92095.72;;;12.05
40968;BMP280;57377;45.130;6.038;2023-04-25T07:25:41;92107.78;;;11.85
40968;BMP280;57377;45.130;6.038;2023-04-25T07:28:06;92103.41;;;12.27
40968;BMP280;57377;45.130;6.038;2023-04-25T07:30:31;92102.91;;;12.08
40968;BMP280;57377;45.130;6.038;2023-04-25T07:32:57;92106.44;;;12.04
40968;BMP280;57377;45.130;6.038;2023-04-25T07:35:22;92114.28;;;12.46
40968;BMP280;57377;45.130;6.038;2023-04-25T07:37:48;92115.97;;;12.50
40968;BMP280;57377;45.130;6.038;2023-04-25T07:40:13;92117.66;;;12.21
40968;BMP280;57377;45.130;6.038;2023-04-25T07:42:40;92119.97;;;12.31
40968;BMP280;57377;45.130;6.038;2023-04-25T07:45:06;92114.47;;;12.66
40968;BMP280;57377;45.130;6.038;2023-04-25T07:47:32;92112.75;;;12.28
40968;BMP280;57377;45.130;6.038;2023-04-25T07:49:57;92112.44;;;12.38
40968;BMP280;57377;45.130;6.038;2023-04-25T07:52:23;92111.06;;;12.15
40968;BMP280;57377;45.130;6.038;2023-04-25T07:54:48;92122.25;;;12.41
40968;BMP280;57377;45.130;6.038;2023-04-25T07:57:13;92123.50;;;12.51
40968;BMP280;57377;45.130;6.038;2023-04-25T07:59:39;92128.13;;;12.54
40968;BMP280;57377;45.130;6.038;2023-04-25T08:02:05;92116.75;;;13.01
40968;BMP280;57377;45.130;6.038;2023-04-25T08:04:30;92125.03;;;12.52
40968;BMP280;57377;45.130;6.038;2023-04-25T08:06:56;92115.22;;;12.66
40968;BMP280;57377;45.130;6.038;2023-04-25T08:09:21;92113.53;;;12.70
40968;BMP280;57377;45.130;6.038;2023-04-25T08:11:47;92113.53;;;12.62
40968;BMP280;57377;45.130;6.038;2023-04-25T08:14:13;92116.16;;;12.70
40968;BMP280;57377;45.130;6.038;2023-04-25T08:16:38;92121.81;;;12.47
40968;BMP280;57377;45.130;6.038;2023-04-25T08:19:04;92124.75;;;12.79
40968;BMP280;57377;45.130;6.038;2023-04-25T08:21:30;92124.00;;;12.79
40968;BMP280;57377;45.130;6.038;2023-04-25T08:23:56;92131.66;;;12.83
40968;BMP280;57377;45.130;6.038;2023-04-25T08:26:23;92133.16;;;13.10
40968;BMP280;57377;45.130;6.038;2023-04-25T08:28:48;92135.91;;;13.13
40968;BMP280;57377;45.130;6.038;2023-04-25T08:31:14;92136.53;;;13.10
40968;BMP280;57377;45.130;6.038;2023-04-25T08:33:40;92139.88;;;13.27
40968;BMP280;57377;45.130;6.038;2023-04-25T08:36:06;92131.94;;;12.99
40968;BMP280;57377;45.130;6.038;2023-04-25T08:38:31;92129.16;;;13.12
40968;BMP280;57377;45.130;6.038;2023-04-25T08:40:59;92142.53;;;12.94
40968;BMP280;57377;45.130;6.038;2023-04-25T08:43:26;92136.06;;;13.16
40968;BMP280;57377;45.130;6.038;2023-04-25T08:45:52;92137.16;;;13.07
40968;BMP280;57377;45.130;6.038;2023-04-25T08:48:18;92139.63;;;12.45
40968;BMP280;57377;45.130;6.038;2023-04-25T08:50:50;92138.84;;;12.61
40968;BMP280;57377;45.130;6.038;2023-04-25T08:53:17;92143.47;;;12.64
40968;BMP280;57377;45.130;6.038;2023-04-25T08:55:46;92152.53;;;12.83
40968;BMP280;57377;45.130;6.038;2023-04-25T08:58:13;92148.56;;;12.94
40968;BMP280;57377;45.130;6.038;2023-04-25T09:00:40;92146.19;;;13.26
40968;BMP280;57377;45.130;6.038;2023-04-25T09:03:05;92160.81;;;12.94
40968;BMP280;57377;45.130;6.038;2023-04-25T09:05:33;92161.59;;;12.86
40968;BMP280;57377;45.130;6.038;2023-04-25T09:07:58;92167.91;;;13.02
40968;BMP280;57377;45.130;6.038;2023-04-25T09:10:23;92173.72;;;12.90
40968;BMP280;57377;45.130;6.038;2023-04-25T09:13:05;92178.34;;;12.77
40968;BMP280;57377;45.130;6.038;2023-04-25T09:15:32;92185.50;;;12.54
40968;BMP280;57377;45.130;6.038;2023-04-25T09:17:59;92211.53;;;12.84
40968;BMP280;57377;45.130;6.038;2023-04-25T09:20:25;92203.00;;;12.54
40968;BMP280;57377;45.130;6.038;2023-04-25T09:23:04;92204.84;;;12.45
40968;BMP280;57377;45.130;6.038;2023-04-25T09:25:35;92229.22;;;12.32
40968;BMP280;57377;45.130;6.038;2023-04-25T09:28:08;92236.03;;;12.03
40968;BMP280;57377;45.130;6.038;2023-04-25T09:30:35;92233.59;;;11.77
40968;BMP280;57377;45.130;6.038;2023-04-25T09:35:35;92227.72;;;12.01
40968;BMP280;57377;45.130;6.038;2023-04-25T09:38:01;92241.50;;;11.93
40968;BMP280;57377;45.130;6.038;2023-04-25T09:40:26;92230.03;;;12.03
40968;BMP280;57377;45.130;6.038;2023-04-25T09:42:52;92219.97;;;12.18
40968;BMP280;57377;45.130;6.038;2023-04-25T09:45:17;92222.63;;;12.35
40968;BMP280;57377;45.130;6.038;2023-04-25T09:47:42;92218.28;;;13.02
40968;BMP280;57377;45.130;6.038;2023-04-25T09:50:14;92193.34;;;13.38
40968;BMP280;57377;45.130;6.038;2023-04-25T09:52:41;92191.56;;;13.14
40968;BMP280;57377;45.130;6.038;2023-04-25T09:55:06;92199.81;;;13.24
40968;BMP280;57377;45.130;6.038;2023-04-25T09:57:32;92193.38;;;13.21
40968;BMP280;57377;45.130;6.038;2023-04-25T10:00:00;92194.38;;;13.62
40968;BMP280;57377;45.130;6.038;2023-04-25T10:02:26;92203.00;;;13.46
40968;BMP280;57377;45.130;6.038;2023-04-25T10:04:55;92197.53;;;12.89
40968;BMP280;57377;45.130;6.038;2023-04-25T10:07:22;92195.06;;;13.17
40968;BMP280;57377;45.130;6.038;2023-04-25T10:09:54;92198.00;;;12.91
40968;BMP280;57377;45.130;6.038;2023-04-25T10:12:21;92196.31;;;12.95
40968;BMP280;57377;45.130;6.038;2023-04-25T10:14:47;92201.66;;;13.40
40968;BMP280;57377;45.130;6.038;2023-04-25T10:17:13;92196.22;;;13.62
40968;BMP280;57377;45.130;6.038;2023-04-25T10:19:39;92193.66;;;13.20
40968;BMP280;57377;45.130;6.038;2023-04-25T10:22:08;92188.22;;;13.67
40968;BMP280;57377;45.130;6.038;2023-04-25T10:24:37;92174.41;;;13.95
40968;BMP280;57377;45.130;6.038;2023-04-25T10:27:04;92176.31;;;13.77
40968;BMP280;57377;45.130;6.038;2023-04-25T10:29:29;92186.25;;;13.55
40968;BMP280;57377;45.130;6.038;2023-04-25T10:31:55;92189.69;;;13.22
40968;BMP280;57377;45.130;6.038;2023-04-25T10:34:24;92202.13;;;13.17
40968;BMP280;57377;45.130;6.038;2023-04-25T10:36:51;92204.44;;;13.18
40968;BMP280;57377;45.130;6.038;2023-04-25T10:39:25;92187.38;;;13.29
40968;BMP280;57377;45.130;6.038;2023-04-25T10:41:53;92183.63;;;13.55
40968;BMP280;57377;45.130;6.038;2023-04-25T10:44:20;92185.19;;;13.48
40968;BMP280;57377;45.130;6.038;2023-04-25T10:46:45;92186.28;;;13.39
40968;BMP280;57377;45.130;6.038;2023-04-25T10:49:28;92197.19;;;13.32
40968;BMP280;57377;45.130;6.038;2023-04-25T10:54:40;92167.81;;;14.26
40968;BMP280;57377;45.130;6.038;2023-04-25T10:57:06;92176.31;;;14.23
40968;BMP280;57377;45.130;6.038;2023-04-25T10:59:31;92170.09;;;14.36
40968;BMP280;57377;45.130;6.038;2023-04-25T11:01:56;92177.03;;;14.03
40968;BMP280;57377;45.130;6.038;2023-04-25T11:04:29;92157.78;;;14.36
40968;BMP280;57377;45.130;6.038;2023-04-25T11:07:37;92155.81;;;14.53
40968;BMP280;57377;45.130;6.038;2023-04-25T11:09:44;92149.03;;;14.93
40968;BMP280;57377;45.130;6.038;2023-04-25T11:12:10;92155.31;;;14.60
40968;BMP280;57377;45.130;6.038;2023-04-25T11:14:37;92155.53;;;14.26
40968;BMP280;57377;45.130;6.038;2023-04-25T11:17:02;92164.56;;;14.57
40968;BMP280;57377;45.130;6.038;2023-04-25T11:19:28;92163.34;;;14.55
40968;BMP280;57377;45.130;6.038;2023-04-25T11:22:01;92161.88;;;14.66
40968;BMP280;57377;45.130;6.038;2023-04-25T11:24:31;92160.31;;;14.44
40968;BMP280;57377;45.130;6.038;2023-04-25T11:27:01;92164.22;;;14.39
40968;BMP280;57377;45.130;6.038;2023-04-25T11:29:28;92159.94;;;14.54
40968;BMP280;57377;45.130;6.038;2023-04-25T11:31:55;92163.84;;;14.48
40968;BMP280;57377;45.130;6.038;2023-04-25T11:34:23;92164.41;;;14.34
40968;BMP280;57377;45.130;6.038;2023-04-25T11:36:50;92172.16;;;14.22
40968;BMP280;57377;45.130;6.038;2023-04-25T11:39:18;92157.41;;;14.46
40968;BMP280;57377;45.130;6.038;2023-04-25T11:41:43;92157.75;;;14.65
40968;BMP280;57377;45.130;6.038;2023-04-25T11:44:09;92160.59;;;14.51
40968;BMP280;57377;45.130;6.038;2023-04-25T11:46:34;92156.31;;;14.47
40968;BMP280;57377;45.130;6.038;2023-04-25T11:49:00;92147.31;;;14.97
40968;BMP280;57377;45.130;6.038;2023-04-25T11:51:25;92154.81;;;14.86
40968;BMP280;57377;45.130;6.038;2023-04-25T11:53:51;92142.53;;;14.99
40968;BMP280;57377;45.130;6.038;2023-04-25T11:56:17;92139.06;;;15.07
40968;BMP280;57377;45.130;6.038;2023-04-25T11:59:14;92139.78;;;15.15
40968;BMP280;57377;45.130;6.038;2023-04-25T12:01:49;92134.69;;;15.31
40968;BMP280;57377;45.130;6.038;2023-04-25T12:04:17;92137.47;;;15.46
40968;BMP280;57377;45.130;6.038;2023-04-25T12:06:44;92138.53;;;15.33
40968;BMP280;57377;45.130;6.038;2023-04-25T12:09:13;92135.88;;;15.21
40968;BMP280;57377;45.130;6.038;2023-04-25T12:11:46;92135.22;;;15.04
40968;BMP280;57377;45.130;6.038;2023-04-25T12:14:26;92139.78;;;14.75
40968;BMP280;57377;45.130;6.038;2023-04-25T12:16:54;92136.00;;;15.05
40968;BMP280;57377;45.130;6.038;2023-04-25T12:19:21;92139.91;;;15.19
40968;BMP280;57377;45.130;6.038;2023-04-25T12:21:47;92125.06;;;15.23
40968;BMP280;57377;45.130;6.038;2023-04-25T12:24:24;92141.47;;;15.32
40968;BMP280;57377;45.130;6.038;2023-04-25T12:26:58;92133.44;;;15.16
40968;BMP280;57377;45.130;6.038;2023-04-25T12:29:27;92136.88;;;15.08
40968;BMP280;57377;45.130;6.038;2023-04-25T12:31:54;92136.53;;;15.18
40968;BMP280;57377;45.130;6.038;2023-04-25T12:34:20;92140.69;;;15.31
40968;BMP280;57377;45.130;6.038;2023-04-25T12:36:46;92137.06;;;15.56
40968;BMP280;57377;45.130;6.038;2023-04-25T12:39:20;92143.84;;;15.57
40968;BMP280;57377;45.130;6.038;2023-04-25T12:41:47;92145.16;;;15.74
40968;BMP280;57377;45.130;6.038;2023-04-25T12:44:13;92152.97;;;15.51
40968;BMP280;57377;45.130;6.038;2023-04-25T12:46:38;92139.47;;;15.61
40968;BMP280;57377;45.130;6.038;2023-04-25T12:49:04;92144.94;;;15.68
40968;BMP280;57377;45.130;6.038;2023-04-25T12:51:32;92147.75;;;15.63
40968;BMP280;57377;45.130;6.038;2023-04-25T12:53:58;92150.06;;;15.20
40968;BMP280;57377;45.130;6.038;2023-04-25T12:56:25;92142.72;;;15.14
40968;BMP280;57377;45.130;6.038;2023-04-25T12:59:11;92156.69;;;14.98
40968;BMP280;57377;45.130;6.038;2023-04-25T13:01:37;92148.22;;;15.21
40968;BMP280;57377;45.130;6.038;2023-04-25T13:04:02;92149.53;;;15.59
40968;BMP280;57377;45.130;6.038;2023-04-25T13:06:28;92147.34;;;15.61
40968;BMP280;57377;45.130;6.038;2023-04-25T13:08:55;92139.47;;;15.61
40968;BMP280;57377;45.130;6.038;2023-04-25T13:11:20;92143.81;;;15.45
40968;BMP280;57377;45.130;6.038;2023-04-25T13:13:46;92139.69;;;15.56
40968;BMP280;57377;45.130;6.038;2023-04-25T13:16:11;92146.66;;;15.52
