sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T00:02:03;5.50;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T00:04:28;4.75;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T00:06:55;4.00;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T00:09:21;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T00:11:47;5.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T00:14:13;5.25;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T00:16:39;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T00:19:06;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T00:21:32;2.75;2.75;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T00:23:58;4.25;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T00:26:24;4.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T00:28:50;3.50;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T00:31:16;3.25;3.25;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T00:33:42;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T00:36:07;4.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T00:38:33;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T00:40:59;3.50;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T00:43:26;3.75;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T00:45:52;2.75;2.50;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T00:48:19;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T00:50:51;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T00:53:18;2.75;2.75;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T00:55:44;4.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T00:58:10;3.00;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T01:00:36;4.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T01:03:02;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T01:05:28;2.75;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T01:07:54;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T01:10:20;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T01:12:46;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T01:15:12;2.50;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T01:17:38;4.00;4.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T01:20:06;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T01:22:34;3.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T01:25:00;3.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T01:27:25;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T01:29:52;3.75;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T01:32:19;3.75;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T01:34:47;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T01:37:12;4.00;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T01:39:38;3.50;2.50;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T01:42:03;2.75;2.75;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T01:44:29;5.75;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T01:46:55;4.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T01:49:21;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T01:51:46;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T01:54:12;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T01:56:38;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T01:59:05;3.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T02:01:31;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T02:03:57;2.50;2.50;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T02:06:22;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T02:08:48;2.50;2.50;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T02:11:14;4.50;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T02:13:39;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T02:16:05;2.00;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T02:18:30;3.25;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T02:20:58;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T02:23:24;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T02:25:50;4.50;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T02:28:17;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T02:30:42;2.50;2.50;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T02:33:08;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T02:35:34;3.75;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T02:38:00;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T02:40:25;5.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T02:42:51;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T02:45:16;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T02:47:42;2.75;2.75;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T02:50:07;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T02:52:33;4.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T02:54:59;3.25;2.75;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T02:57:24;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T02:59:50;3.50;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T03:02:16;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T03:04:41;3.75;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T03:07:07;4.25;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T03:09:33;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T03:11:58;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T03:14:24;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T03:16:49;3.00;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T03:19:15;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T03:21:42;1.75;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T03:24:08;2.50;2.50;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T03:26:33;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T03:28:59;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T03:31:24;2.50;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T03:33:50;2.75;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T03:36:16;4.00;2.75;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T03:38:41;2.25;1.50;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T03:41:07;1.75;1.75;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T03:43:33;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T03:45:58;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T03:48:25;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T03:50:51;2.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T03:53:18;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T03:55:44;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T03:58:10;2.50;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T04:00:35;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T04:03:01;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T04:05:27;1.25;1.25;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T04:07:52;4.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T04:10:18;2.00;2.00;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T04:12:44;3.75;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T04:15:10;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T04:17:35;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T04:20:01;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T04:22:28;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T04:24:54;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T04:27:19;1.25;1.25;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T04:29:46;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T04:32:13;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T04:34:39;1.75;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T04:37:06;2.75;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T04:39:32;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T04:41:58;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T04:44:24;1.75;1.75;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T04:46:50;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T04:49:16;1.50;1.50;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T04:51:42;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T04:54:11;20.00;16.25;10.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T04:56:37;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T04:59:03;4.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T05:01:28;47.75;33.50;20.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T05:03:55;13.00;8.50;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T05:06:25;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T05:08:52;3.75;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T05:11:18;3.25;3.25;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T05:13:44;1.75;1.00;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T05:16:10;2.25;2.25;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T05:18:36;5.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T05:21:02;6.75;6.75;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T05:23:28;4.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T05:25:55;4.50;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T05:28:21;12.75;11.75;9.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T05:30:46;4.50;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T05:33:12;7.25;6.50;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T05:35:37;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T05:38:03;5.50;4.75;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T05:40:29;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T05:42:54;6.25;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T05:45:20;7.00;6.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T05:47:46;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T05:50:11;15.50;15.50;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T05:52:37;118.67;99.33;51.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T05:55:03;17.25;11.25;8.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T05:57:29;54.50;40.25;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T05:59:55;13.75;9.25;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T06:02:20;5.50;5.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T06:04:46;3.75;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T06:07:15;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T06:09:41;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T06:12:07;91.33;72.33;38.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T06:14:33;80.00;59.00;36.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T06:16:59;49.50;34.25;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T06:19:31;7.25;6.75;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T06:22:00;27.75;21.00;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T06:24:26;4.75;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T06:26:52;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T06:29:18;6.00;4.50;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T06:31:43;3.25;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T06:34:09;3.00;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T06:36:34;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T06:39:00;219.50;179.50;97.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T06:41:26;42.50;36.25;22.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T06:43:51;9.75;5.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T06:46:17;3.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T06:48:42;48.00;36.00;23.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T06:51:08;153.33;125.33;66.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T06:53:34;237.00;185.75;89.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T06:55:59;89.50;73.00;39.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T06:58:25;115.33;93.00;46.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T07:00:51;74.25;51.50;30.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T07:03:16;238.50;185.25;85.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T07:05:42;219.00;180.25;90.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T07:08:08;285.00;214.00;103.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T07:10:33;95.00;80.67;43.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T07:12:59;371.00;292.00;136.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T07:15:25;179.25;140.25;72.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T07:17:50;452.75;351.25;155.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T07:20:16;618.50;461.50;186.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T07:22:42;381.00;292.33;134.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T07:25:07;302.50;235.00;110.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T07:27:33;133.67;102.00;55.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T07:29:59;80.00;63.67;34.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T07:32:25;45.75;31.25;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T07:34:50;21.50;20.25;16.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T07:37:16;17.00;14.50;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T07:39:43;12.75;12.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T07:42:11;83.25;68.75;40.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T07:44:36;235.50;184.25;93.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T07:47:08;211.00;161.75;82.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T07:49:34;359.75;279.25;137.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T07:52:01;208.00;155.00;78.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T07:54:27;241.75;176.50;85.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T07:56:52;117.33;85.33;48.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T07:59:18;205.00;169.00;85.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T08:01:44;280.00;219.50;106.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T08:04:10;97.00;73.67;38.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T08:06:35;111.00;90.00;44.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T08:09:01;125.33;99.33;53.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T08:11:28;74.75;56.50;33.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T08:13:54;158.75;126.00;63.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T08:16:20;244.75;194.75;95.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T08:18:46;201.25;155.50;83.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T08:21:12;58.25;43.25;28.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T08:23:38;22.00;17.50;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T08:26:04;64.25;46.00;27.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T08:28:30;20.75;18.50;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T08:30:56;275.25;220.25;109.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T08:33:22;100.00;79.00;45.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T08:35:47;78.25;59.75;35.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T08:38:13;210.00;168.75;88.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T08:40:39;191.00;154.50;81.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T08:43:05;156.50;119.25;64.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T08:45:38;120.00;100.33;57.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T08:48:10;48.25;34.75;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T08:50:40;21.75;15.25;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T08:53:10;88.00;73.00;42.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T08:55:43;86.00;65.33;40.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T08:58:10;23.25;19.25;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T09:00:36;10.75;9.25;8.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T09:03:01;7.75;7.75;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T09:05:28;5.00;5.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T09:07:54;4.00;4.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T09:10:21;7.00;3.50;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T09:13:01;4.50;4.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T09:15:27;4.25;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T09:17:56;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T09:20:22;3.75;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T09:22:48;67.25;49.00;29.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T09:25:13;3.25;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T09:27:49;34.75;27.75;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T09:30:16;35.75;29.00;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T09:32:43;14.25;10.75;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T09:35:09;6.50;6.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T09:37:35;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T09:40:03;3.75;3.75;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T09:42:31;123.33;93.67;49.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T09:44:59;24.50;18.75;12.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T09:47:28;15.00;13.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T09:49:54;56.25;41.25;24.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T09:52:21;611.20;469.60;181.20
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T09:54:50;288.50;225.25;108.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T09:59:45;224.75;181.00;91.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T10:02:13;499.75;378.00;163.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T10:04:41;464.75;356.25;150.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T10:07:07;215.50;179.75;88.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T10:09:34;624.00;476.80;196.20
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T10:12:02;223.75;174.75;84.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T10:14:29;85.33;64.33;37.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T10:16:57;57.25;44.50;26.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T10:19:23;16.25;14.75;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T10:22:07;10.00;8.25;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T10:24:53;8.25;8.25;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T10:27:20;5.25;5.25;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T10:29:46;5.75;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T10:32:25;4.00;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T10:34:51;2.75;2.75;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T10:37:17;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T10:39:44;3.75;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T10:42:11;4.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T10:44:37;5.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T10:47:07;3.50;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T10:49:35;3.75;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T10:52:12;1.25;1.25;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T10:57:26;4.00;2.25;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T11:02:43;4.75;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T11:05:54;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T11:08:01;2.25;2.25;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T11:10:32;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T11:13:00;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T11:15:26;18.25;14.75;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T11:17:52;52.25;40.00;20.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T11:20:18;69.00;51.50;29.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T11:22:45;17.25;15.00;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T11:25:12;5.75;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T11:30:19;60.00;45.50;28.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T11:32:45;85.67;64.33;33.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T11:35:12;71.00;48.50;29.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T11:37:39;21.75;15.25;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T11:40:06;24.25;20.25;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T11:42:33;17.75;14.75;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T11:44:59;4.25;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-04-25T11:47:31;5.50;4.50;3.25
