sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2023-04-25T00:00:11;37.53;29.39;41.48;;
66589;Laerm;53447;49.272;11.070;2023-04-25T00:02:36;47.03;32.40;64.12;;
66589;Laerm;53447;49.272;11.070;2023-04-25T00:05:02;40.33;34.16;48.52;;
66589;Laerm;53447;49.272;11.070;2023-04-25T00:07:29;39.10;32.81;46.45;;
66589;Laerm;53447;49.272;11.070;2023-04-25T00:09:56;37.95;31.59;42.93;;
66589;Laerm;53447;49.272;11.070;2023-04-25T00:12:21;37.65;32.40;41.03;;
66589;Laerm;53447;49.272;11.070;2023-04-25T00:14:47;37.56;30.18;40.85;;
66589;Laerm;53447;49.272;11.070;2023-04-25T00:17:14;37.51;31.43;40.85;;
66589;Laerm;53447;49.272;11.070;2023-04-25T00:19:39;37.77;31.94;41.79;;
66589;Laerm;53447;49.272;11.070;2023-04-25T00:22:05;37.57;30.85;41.59;;
66589;Laerm;53447;49.272;11.070;2023-04-25T00:24:30;37.93;33.19;41.84;;
66589;Laerm;53447;49.272;11.070;2023-04-25T00:26:55;43.20;31.94;55.89;;
66589;Laerm;53447;49.272;11.070;2023-04-25T00:29:21;42.57;34.84;53.27;;
66589;Laerm;53447;49.272;11.070;2023-04-25T00:31:46;37.83;32.40;44.39;;
66589;Laerm;53447;49.272;11.070;2023-04-25T00:34:11;41.77;34.16;46.89;;
66589;Laerm;53447;49.272;11.070;2023-04-25T00:36:36;41.31;34.16;44.83;;
66589;Laerm;53447;49.272;11.070;2023-04-25T00:39:02;38.12;31.94;42.13;;
66589;Laerm;53447;49.272;11.070;2023-04-25T00:41:29;50.30;32.81;67.18;;
66589;Laerm;53447;49.272;11.070;2023-04-25T00:43:55;50.80;33.19;68.37;;
66589;Laerm;53447;49.272;11.070;2023-04-25T00:46:21;37.68;31.94;41.79;;
66589;Laerm;53447;49.272;11.070;2023-04-25T00:48:46;37.72;31.43;41.59;;
66589;Laerm;53447;49.272;11.070;2023-04-25T00:51:13;37.69;32.40;41.03;;
66589;Laerm;53447;49.272;11.070;2023-04-25T00:53:40;38.00;30.85;41.79;;
66589;Laerm;53447;49.272;11.070;2023-04-25T00:56:06;38.09;31.94;41.21;;
66589;Laerm;53447;49.272;11.070;2023-04-25T00:58:31;37.89;31.94;41.54;;
66589;Laerm;53447;49.272;11.070;2023-04-25T01:00:56;44.12;33.19;59.27;;
66589;Laerm;53447;49.272;11.070;2023-04-25T01:03:22;39.89;34.95;43.98;;
66589;Laerm;53447;49.272;11.070;2023-04-25T01:05:47;37.59;31.94;44.80;;
66589;Laerm;53447;49.272;11.070;2023-04-25T01:08:13;37.82;32.81;41.69;;
66589;Laerm;53447;49.272;11.070;2023-04-25T01:10:38;37.48;31.43;41.21;;
66589;Laerm;53447;49.272;11.070;2023-04-25T01:13:04;38.21;31.94;41.59;;
66589;Laerm;53447;49.272;11.070;2023-04-25T01:15:29;37.69;30.85;41.15;;
66589;Laerm;53447;49.272;11.070;2023-04-25T01:17:55;38.11;33.19;41.19;;
66589;Laerm;53447;49.272;11.070;2023-04-25T01:20:20;38.49;31.94;52.43;;
66589;Laerm;53447;49.272;11.070;2023-04-25T01:22:46;38.68;33.54;42.44;;
66589;Laerm;53447;49.272;11.070;2023-04-25T01:25:11;37.73;31.94;41.26;;
66589;Laerm;53447;49.272;11.070;2023-04-25T01:27:37;37.95;33.19;43.44;;
66589;Laerm;53447;49.272;11.070;2023-04-25T01:30:03;37.51;32.40;40.85;;
66589;Laerm;53447;49.272;11.070;2023-04-25T01:32:28;37.83;33.19;41.74;;
66589;Laerm;53447;49.272;11.070;2023-04-25T01:34:54;39.75;32.81;45.64;;
66589;Laerm;53447;49.272;11.070;2023-04-25T01:37:19;40.92;33.19;48.50;;
66589;Laerm;53447;49.272;11.070;2023-04-25T01:39:45;37.45;31.94;40.97;;
66589;Laerm;53447;49.272;11.070;2023-04-25T01:42:10;37.83;32.81;45.43;;
66589;Laerm;53447;49.272;11.070;2023-04-25T01:44:35;37.87;31.94;48.45;;
66589;Laerm;53447;49.272;11.070;2023-04-25T01:47:01;37.76;32.40;40.97;;
66589;Laerm;53447;49.272;11.070;2023-04-25T01:49:26;37.79;32.40;41.69;;
66589;Laerm;53447;49.272;11.070;2023-04-25T01:51:51;37.80;31.94;41.38;;
66589;Laerm;53447;49.272;11.070;2023-04-25T01:54:16;37.51;30.85;41.21;;
66589;Laerm;53447;49.272;11.070;2023-04-25T01:56:43;40.60;34.16;44.30;;
66589;Laerm;53447;49.272;11.070;2023-04-25T01:59:08;40.44;31.94;54.27;;
66589;Laerm;53447;49.272;11.070;2023-04-25T02:01:33;39.12;34.16;50.00;;
66589;Laerm;53447;49.272;11.070;2023-04-25T02:03:59;38.26;33.19;41.32;;
66589;Laerm;53447;49.272;11.070;2023-04-25T02:06:24;38.11;32.40;42.44;;
66589;Laerm;53447;49.272;11.070;2023-04-25T02:08:49;37.67;32.40;41.09;;
66589;Laerm;53447;49.272;11.070;2023-04-25T02:11:15;37.82;31.94;41.03;;
66589;Laerm;53447;49.272;11.070;2023-04-25T02:13:40;37.96;31.94;41.48;;
66589;Laerm;53447;49.272;11.070;2023-04-25T02:16:05;37.80;32.81;40.97;;
66589;Laerm;53447;49.272;11.070;2023-04-25T02:18:31;38.02;31.94;42.13;;
66589;Laerm;53447;49.272;11.070;2023-04-25T02:20:58;38.07;32.81;41.32;;
66589;Laerm;53447;49.272;11.070;2023-04-25T02:23:23;38.36;32.05;42.61;;
66589;Laerm;53447;49.272;11.070;2023-04-25T02:25:48;40.02;33.54;43.73;;
66589;Laerm;53447;49.272;11.070;2023-04-25T02:28:14;38.47;33.19;41.69;;
66589;Laerm;53447;49.272;11.070;2023-04-25T02:30:39;38.25;32.81;42.40;;
66589;Laerm;53447;49.272;11.070;2023-04-25T02:33:05;37.94;31.94;44.44;;
66589;Laerm;53447;49.272;11.070;2023-04-25T02:35:30;39.57;33.54;43.67;;
66589;Laerm;53447;49.272;11.070;2023-04-25T02:37:55;38.66;33.54;42.08;;
66589;Laerm;53447;49.272;11.070;2023-04-25T02:40:20;38.34;33.19;41.69;;
66589;Laerm;53447;49.272;11.070;2023-04-25T02:42:46;37.78;32.40;41.09;;
66589;Laerm;53447;49.272;11.070;2023-04-25T02:45:11;37.79;31.94;41.43;;
66589;Laerm;53447;49.272;11.070;2023-04-25T02:47:36;39.90;33.19;45.39;;
66589;Laerm;53447;49.272;11.070;2023-04-25T02:50:02;40.28;34.44;44.88;;
66589;Laerm;53447;49.272;11.070;2023-04-25T02:52:27;40.31;34.44;43.95;;
66589;Laerm;53447;49.272;11.070;2023-04-25T02:54:52;41.89;34.70;49.61;;
66589;Laerm;53447;49.272;11.070;2023-04-25T02:57:18;38.99;32.40;42.08;;
66589;Laerm;53447;49.272;11.070;2023-04-25T02:59:43;41.39;35.41;47.23;;
66589;Laerm;53447;49.272;11.070;2023-04-25T03:02:09;38.96;33.86;42.81;;
66589;Laerm;53447;49.272;11.070;2023-04-25T03:04:34;38.52;33.19;42.65;;
66589;Laerm;53447;49.272;11.070;2023-04-25T03:06:59;50.31;34.16;70.01;;
66589;Laerm;53447;49.272;11.070;2023-04-25T03:09:24;40.81;35.19;46.96;;
66589;Laerm;53447;49.272;11.070;2023-04-25T03:11:50;42.14;37.96;57.84;;
66589;Laerm;53447;49.272;11.070;2023-04-25T03:14:15;42.43;38.63;55.20;;
66589;Laerm;53447;49.272;11.070;2023-04-25T03:16:40;47.46;38.53;65.12;;
66589;Laerm;53447;49.272;11.070;2023-04-25T03:19:06;50.79;37.45;69.53;;
66589;Laerm;53447;49.272;11.070;2023-04-25T03:21:31;51.64;39.21;66.42;;
66589;Laerm;53447;49.272;11.070;2023-04-25T03:23:57;53.18;39.56;67.83;;
66589;Laerm;53447;49.272;11.070;2023-04-25T03:26:22;54.35;39.53;68.23;;
66589;Laerm;53447;49.272;11.070;2023-04-25T03:28:47;54.04;38.73;68.47;;
66589;Laerm;53447;49.272;11.070;2023-04-25T03:31:13;53.74;39.21;68.08;;
66589;Laerm;53447;49.272;11.070;2023-04-25T03:33:38;53.61;41.09;70.60;;
66589;Laerm;53447;49.272;11.070;2023-04-25T03:36:03;53.59;38.68;71.85;;
66589;Laerm;53447;49.272;11.070;2023-04-25T03:38:28;51.95;38.93;67.04;;
66589;Laerm;53447;49.272;11.070;2023-04-25T03:40:54;55.96;39.39;71.76;;
66589;Laerm;53447;49.272;11.070;2023-04-25T03:43:21;55.65;39.64;70.32;;
66589;Laerm;53447;49.272;11.070;2023-04-25T03:45:46;57.56;40.79;74.09;;
66589;Laerm;53447;49.272;11.070;2023-04-25T03:48:11;56.86;40.32;68.84;;
66589;Laerm;53447;49.272;11.070;2023-04-25T03:50:36;56.36;39.39;66.88;;
66589;Laerm;53447;49.272;11.070;2023-04-25T03:53:02;58.33;42.36;67.96;;
66589;Laerm;53447;49.272;11.070;2023-04-25T03:55:27;58.52;43.08;74.27;;
66589;Laerm;53447;49.272;11.070;2023-04-25T03:57:52;58.72;41.54;71.91;;
66589;Laerm;53447;49.272;11.070;2023-04-25T04:00:17;58.86;42.85;68.72;;
66589;Laerm;53447;49.272;11.070;2023-04-25T04:02:42;58.56;45.50;69.29;;
66589;Laerm;53447;49.272;11.070;2023-04-25T04:05:08;58.66;42.49;72.15;;
66589;Laerm;53447;49.272;11.070;2023-04-25T04:07:33;56.11;41.15;69.20;;
66589;Laerm;53447;49.272;11.070;2023-04-25T04:10:01;57.28;40.97;67.33;;
66589;Laerm;53447;49.272;11.070;2023-04-25T04:12:26;56.17;38.93;70.25;;
66589;Laerm;53447;49.272;11.070;2023-04-25T04:14:51;54.28;40.85;67.19;;
66589;Laerm;53447;49.272;11.070;2023-04-25T04:17:17;51.00;40.39;68.34;;
66589;Laerm;53447;49.272;11.070;2023-04-25T04:19:42;53.86;40.39;69.15;;
66589;Laerm;53447;49.272;11.070;2023-04-25T04:22:07;52.62;40.46;64.82;;
66589;Laerm;53447;49.272;11.070;2023-04-25T04:24:32;50.62;40.03;64.66;;
66589;Laerm;53447;49.272;11.070;2023-04-25T04:26:58;49.07;40.32;63.61;;
66589;Laerm;53447;49.272;11.070;2023-04-25T04:29:23;53.79;37.84;67.40;;
66589;Laerm;53447;49.272;11.070;2023-04-25T04:31:49;54.84;39.21;67.40;;
66589;Laerm;53447;49.272;11.070;2023-04-25T04:34:15;51.76;38.63;67.87;;
66589;Laerm;53447;49.272;11.070;2023-04-25T04:36:41;53.04;37.58;65.08;;
66589;Laerm;53447;49.272;11.070;2023-04-25T04:39:06;54.03;39.39;67.00;;
66589;Laerm;53447;49.272;11.070;2023-04-25T04:41:32;53.67;40.18;65.46;;
66589;Laerm;53447;49.272;11.070;2023-04-25T04:43:57;57.04;40.32;74.01;;
66589;Laerm;53447;49.272;11.070;2023-04-25T04:46:22;52.18;38.31;66.29;;
66589;Laerm;53447;49.272;11.070;2023-04-25T04:48:49;51.67;37.31;65.23;;
66589;Laerm;53447;49.272;11.070;2023-04-25T04:51:14;52.64;37.02;73.09;;
66589;Laerm;53447;49.272;11.070;2023-04-25T04:53:40;55.65;37.45;79.84;;
66589;Laerm;53447;49.272;11.070;2023-04-25T04:56:05;52.57;38.31;67.18;;
66589;Laerm;53447;49.272;11.070;2023-04-25T04:58:30;51.10;37.96;65.00;;
66589;Laerm;53447;49.272;11.070;2023-04-25T05:00:56;55.70;39.80;69.76;;
66589;Laerm;53447;49.272;11.070;2023-04-25T05:03:21;46.42;39.48;65.05;;
66589;Laerm;53447;49.272;11.070;2023-04-25T05:05:47;52.98;37.31;68.14;;
66589;Laerm;53447;49.272;11.070;2023-04-25T05:08:12;57.55;36.55;73.97;;
66589;Laerm;53447;49.272;11.070;2023-04-25T05:10:37;53.48;37.84;65.76;;
66589;Laerm;53447;49.272;11.070;2023-04-25T05:13:02;54.20;37.96;71.03;;
66589;Laerm;53447;49.272;11.070;2023-04-25T05:15:28;46.08;37.31;60.68;;
66589;Laerm;53447;49.272;11.070;2023-04-25T05:17:53;55.92;37.58;71.37;;
66589;Laerm;53447;49.272;11.070;2023-04-25T05:20:18;54.55;40.03;68.76;;
66589;Laerm;53447;49.272;11.070;2023-04-25T05:22:44;50.65;40.18;64.33;;
66589;Laerm;53447;49.272;11.070;2023-04-25T05:25:09;51.76;40.72;66.59;;
66589;Laerm;53447;49.272;11.070;2023-04-25T05:27:34;51.07;37.96;66.55;;
66589;Laerm;53447;49.272;11.070;2023-04-25T05:30:00;52.73;36.71;65.77;;
66589;Laerm;53447;49.272;11.070;2023-04-25T05:32:26;55.52;39.12;70.42;;
66589;Laerm;53447;49.272;11.070;2023-04-25T05:34:51;49.37;38.31;63.29;;
66589;Laerm;53447;49.272;11.070;2023-04-25T05:37:16;56.17;37.96;71.68;;
66589;Laerm;53447;49.272;11.070;2023-04-25T05:39:42;52.01;38.20;64.45;;
66589;Laerm;53447;49.272;11.070;2023-04-25T05:42:07;52.04;37.45;64.48;;
66589;Laerm;53447;49.272;11.070;2023-04-25T05:44:32;52.87;39.39;73.06;;
66589;Laerm;53447;49.272;11.070;2023-04-25T05:46:58;53.00;39.56;75.51;;
66589;Laerm;53447;49.272;11.070;2023-04-25T05:49:23;52.18;38.31;65.63;;
66589;Laerm;53447;49.272;11.070;2023-04-25T05:51:48;52.57;37.84;65.26;;
66589;Laerm;53447;49.272;11.070;2023-04-25T05:54:13;49.18;37.84;64.38;;
66589;Laerm;53447;49.272;11.070;2023-04-25T05:56:39;49.99;36.87;69.65;;
66589;Laerm;53447;49.272;11.070;2023-04-25T05:59:04;51.94;36.38;70.06;;
66589;Laerm;53447;49.272;11.070;2023-04-25T06:01:29;54.16;37.71;70.52;;
66589;Laerm;53447;49.272;11.070;2023-04-25T06:03:55;52.40;38.08;66.93;;
66589;Laerm;53447;49.272;11.070;2023-04-25T06:06:20;52.13;36.71;66.97;;
66589;Laerm;53447;49.272;11.070;2023-04-25T06:08:45;51.00;36.87;66.33;;
66589;Laerm;53447;49.272;11.070;2023-04-25T06:11:11;57.07;38.58;71.22;;
66589;Laerm;53447;49.272;11.070;2023-04-25T06:13:36;53.86;39.48;71.32;;
66589;Laerm;53447;49.272;11.070;2023-04-25T06:16:01;54.86;37.96;71.00;;
66589;Laerm;53447;49.272;11.070;2023-04-25T06:18:26;48.80;35.82;63.94;;
66589;Laerm;53447;49.272;11.070;2023-04-25T06:20:52;48.94;36.38;66.35;;
66589;Laerm;53447;49.272;11.070;2023-04-25T06:23:17;55.68;36.02;70.54;;
66589;Laerm;53447;49.272;11.070;2023-04-25T06:25:42;47.85;36.55;73.23;;
66589;Laerm;53447;49.272;11.070;2023-04-25T06:28:07;45.86;36.55;70.62;;
66589;Laerm;53447;49.272;11.070;2023-04-25T06:30:33;55.99;37.31;71.55;;
66589;Laerm;53447;49.272;11.070;2023-04-25T06:32:58;51.99;35.82;68.56;;
66589;Laerm;53447;49.272;11.070;2023-04-25T06:35:23;52.40;38.53;68.47;;
66589;Laerm;53447;49.272;11.070;2023-04-25T06:37:48;57.09;38.42;73.73;;
66589;Laerm;53447;49.272;11.070;2023-04-25T06:40:14;59.08;38.42;77.64;;
66589;Laerm;53447;49.272;11.070;2023-04-25T06:42:39;54.30;36.02;67.64;;
66589;Laerm;53447;49.272;11.070;2023-04-25T06:45:05;54.85;36.03;67.47;;
66589;Laerm;53447;49.272;11.070;2023-04-25T06:47:30;51.33;35.62;65.71;;
66589;Laerm;53447;49.272;11.070;2023-04-25T06:49:55;53.83;37.45;69.55;;
66589;Laerm;53447;49.272;11.070;2023-04-25T06:52:21;47.80;39.56;64.79;;
66589;Laerm;53447;49.272;11.070;2023-04-25T06:54:46;53.52;38.08;65.54;;
66589;Laerm;53447;49.272;11.070;2023-04-25T06:57:11;54.32;38.39;69.52;;
66589;Laerm;53447;49.272;11.070;2023-04-25T06:59:36;53.24;38.20;69.89;;
66589;Laerm;53447;49.272;11.070;2023-04-25T07:02:02;54.61;39.61;69.68;;
66589;Laerm;53447;49.272;11.070;2023-04-25T07:04:28;53.38;39.72;68.40;;
66589;Laerm;53447;49.272;11.070;2023-04-25T07:06:53;56.15;37.71;73.88;;
66589;Laerm;53447;49.272;11.070;2023-04-25T07:09:19;53.96;35.41;66.42;;
66589;Laerm;53447;49.272;11.070;2023-04-25T07:11:45;53.91;36.55;66.78;;
66589;Laerm;53447;49.272;11.070;2023-04-25T07:14:10;54.28;38.83;76.82;;
66589;Laerm;53447;49.272;11.070;2023-04-25T07:16:35;54.58;38.42;70.88;;
66589;Laerm;53447;49.272;11.070;2023-04-25T07:19:00;55.28;39.39;69.95;;
66589;Laerm;53447;49.272;11.070;2023-04-25T07:21:26;51.41;38.39;67.61;;
66589;Laerm;53447;49.272;11.070;2023-04-25T07:23:51;53.05;38.42;70.57;;
66589;Laerm;53447;49.272;11.070;2023-04-25T07:26:16;48.88;36.87;69.69;;
66589;Laerm;53447;49.272;11.070;2023-04-25T07:28:42;46.93;36.02;64.21;;
66589;Laerm;53447;49.272;11.070;2023-04-25T07:31:08;49.56;36.55;70.61;;
66589;Laerm;53447;49.272;11.070;2023-04-25T07:33:33;53.57;36.87;71.84;;
66589;Laerm;53447;49.272;11.070;2023-04-25T07:35:58;48.87;37.45;64.98;;
66589;Laerm;53447;49.272;11.070;2023-04-25T07:38:24;56.06;38.42;70.76;;
66589;Laerm;53447;49.272;11.070;2023-04-25T07:40:49;47.92;36.87;63.08;;
66589;Laerm;53447;49.272;11.070;2023-04-25T07:43:14;53.80;39.38;68.18;;
66589;Laerm;53447;49.272;11.070;2023-04-25T07:45:44;56.49;36.55;73.09;;
66589;Laerm;53447;49.272;11.070;2023-04-25T07:48:09;50.27;36.55;65.55;;
66589;Laerm;53447;49.272;11.070;2023-04-25T07:50:35;51.17;37.45;66.24;;
66589;Laerm;53447;49.272;11.070;2023-04-25T07:53:00;50.83;37.45;64.78;;
66589;Laerm;53447;49.272;11.070;2023-04-25T07:55:25;48.91;36.20;65.82;;
66589;Laerm;53447;49.272;11.070;2023-04-25T07:57:51;52.28;38.31;74.42;;
66589;Laerm;53447;49.272;11.070;2023-04-25T08:00:16;55.16;38.63;71.28;;
66589;Laerm;53447;49.272;11.070;2023-04-25T08:02:42;51.34;38.53;68.75;;
66589;Laerm;53447;49.272;11.070;2023-04-25T08:05:07;46.51;38.93;57.90;;
66589;Laerm;53447;49.272;11.070;2023-04-25T08:07:36;55.05;39.72;72.45;;
66589;Laerm;53447;49.272;11.070;2023-04-25T08:10:01;44.27;38.20;64.43;;
66589;Laerm;53447;49.272;11.070;2023-04-25T08:12:27;41.51;37.49;54.05;;
66589;Laerm;53447;49.272;11.070;2023-04-25T08:14:52;46.53;39.12;67.60;;
66589;Laerm;53447;49.272;11.070;2023-04-25T08:17:18;53.38;38.83;72.33;;
66589;Laerm;53447;49.272;11.070;2023-04-25T08:19:43;49.30;38.83;65.46;;
66589;Laerm;53447;49.272;11.070;2023-04-25T08:22:08;55.68;38.42;71.98;;
66589;Laerm;53447;49.272;11.070;2023-04-25T08:24:34;55.99;39.64;70.35;;
66589;Laerm;53447;49.272;11.070;2023-04-25T08:26:59;51.85;38.63;63.61;;
66589;Laerm;53447;49.272;11.070;2023-04-25T08:29:24;51.40;39.03;63.59;;
66589;Laerm;53447;49.272;11.070;2023-04-25T08:31:50;49.58;40.18;63.47;;
66589;Laerm;53447;49.272;11.070;2023-04-25T08:34:17;51.47;39.56;70.24;;
66589;Laerm;53447;49.272;11.070;2023-04-25T08:36:42;53.64;40.53;66.37;;
66589;Laerm;53447;49.272;11.070;2023-04-25T08:39:08;54.79;40.72;67.39;;
66589;Laerm;53447;49.272;11.070;2023-04-25T08:41:33;49.99;39.21;64.46;;
66589;Laerm;53447;49.272;11.070;2023-04-25T08:43:58;52.66;39.21;64.74;;
66589;Laerm;53447;49.272;11.070;2023-04-25T08:46:25;58.75;40.11;74.89;;
66589;Laerm;53447;49.272;11.070;2023-04-25T08:48:50;53.10;37.02;66.15;;
66589;Laerm;53447;49.272;11.070;2023-04-25T08:51:21;49.53;38.31;63.62;;
66589;Laerm;53447;49.272;11.070;2023-04-25T08:53:48;47.07;38.93;61.68;;
66589;Laerm;53447;49.272;11.070;2023-04-25T08:56:15;48.53;39.21;62.57;;
66589;Laerm;53447;49.272;11.070;2023-04-25T08:58:42;49.70;38.20;67.78;;
66589;Laerm;53447;49.272;11.070;2023-04-25T09:01:08;55.65;39.64;71.93;;
66589;Laerm;53447;49.272;11.070;2023-04-25T09:03:34;54.81;38.63;70.56;;
66589;Laerm;53447;49.272;11.070;2023-04-25T09:06:00;51.74;38.83;64.71;;
66589;Laerm;53447;49.272;11.070;2023-04-25T09:08:25;52.77;40.11;65.70;;
66589;Laerm;53447;49.272;11.070;2023-04-25T09:10:51;51.22;40.46;65.20;;
66589;Laerm;53447;49.272;11.070;2023-04-25T09:13:24;54.06;38.53;71.93;;
66589;Laerm;53447;49.272;11.070;2023-04-25T09:15:51;54.02;39.39;66.86;;
66589;Laerm;53447;49.272;11.070;2023-04-25T09:18:27;54.33;40.63;67.25;;
66589;Laerm;53447;49.272;11.070;2023-04-25T09:20:53;56.08;38.31;69.06;;
66589;Laerm;53447;49.272;11.070;2023-04-25T09:23:18;50.50;38.58;66.93;;
66589;Laerm;53447;49.272;11.070;2023-04-25T09:25:45;53.81;37.45;70.16;;
66589;Laerm;53447;49.272;11.070;2023-04-25T09:28:12;53.49;38.63;68.63;;
66589;Laerm;53447;49.272;11.070;2023-04-25T09:30:37;51.51;40.39;65.01;;
66589;Laerm;53447;49.272;11.070;2023-04-25T09:33:06;47.98;38.63;61.84;;
66589;Laerm;53447;49.272;11.070;2023-04-25T09:35:35;53.05;40.46;65.94;;
66589;Laerm;53447;49.272;11.070;2023-04-25T09:38:01;51.00;37.58;66.48;;
66589;Laerm;53447;49.272;11.070;2023-04-25T09:40:26;44.98;37.17;58.52;;
66589;Laerm;53447;49.272;11.070;2023-04-25T09:42:51;50.78;37.02;68.83;;
66589;Laerm;53447;49.272;11.070;2023-04-25T09:45:17;52.25;37.61;71.68;;
66589;Laerm;53447;49.272;11.070;2023-04-25T09:47:42;47.19;38.20;62.74;;
66589;Laerm;53447;49.272;11.070;2023-04-25T09:50:15;53.04;37.58;65.58;;
66589;Laerm;53447;49.272;11.070;2023-04-25T09:52:40;45.65;38.83;62.53;;
66589;Laerm;53447;49.272;11.070;2023-04-25T09:55:06;45.52;38.39;62.62;;
66589;Laerm;53447;49.272;11.070;2023-04-25T09:57:31;49.81;38.93;69.29;;
66589;Laerm;53447;49.272;11.070;2023-04-25T09:59:56;48.65;37.84;63.40;;
66589;Laerm;53447;49.272;11.070;2023-04-25T10:02:25;52.36;40.32;64.32;;
66589;Laerm;53447;49.272;11.070;2023-04-25T10:04:51;51.85;38.07;64.60;;
66589;Laerm;53447;49.272;11.070;2023-04-25T10:07:19;49.69;38.53;64.09;;
66589;Laerm;53447;49.272;11.070;2023-04-25T10:09:49;50.00;39.30;64.72;;
66589;Laerm;53447;49.272;11.070;2023-04-25T10:12:18;54.93;39.03;69.40;;
66589;Laerm;53447;49.272;11.070;2023-04-25T10:14:44;51.38;38.53;66.22;;
66589;Laerm;53447;49.272;11.070;2023-04-25T10:17:11;52.47;39.12;65.40;;
66589;Laerm;53447;49.272;11.070;2023-04-25T10:19:38;53.20;39.12;69.29;;
66589;Laerm;53447;49.272;11.070;2023-04-25T10:22:08;50.01;38.42;66.25;;
66589;Laerm;53447;49.272;11.070;2023-04-25T10:24:35;52.20;38.20;66.01;;
66589;Laerm;53447;49.272;11.070;2023-04-25T10:27:00;50.28;37.31;64.47;;
66589;Laerm;53447;49.272;11.070;2023-04-25T10:29:26;47.54;39.39;65.35;;
66589;Laerm;53447;49.272;11.070;2023-04-25T10:31:52;54.84;37.96;71.91;;
66589;Laerm;53447;49.272;11.070;2023-04-25T10:34:17;55.78;37.45;71.50;;
66589;Laerm;53447;49.272;11.070;2023-04-25T10:36:44;50.70;38.42;69.16;;
66589;Laerm;53447;49.272;11.070;2023-04-25T10:39:14;44.50;37.58;56.64;;
66589;Laerm;53447;49.272;11.070;2023-04-25T10:41:46;51.65;38.31;69.50;;
66589;Laerm;53447;49.272;11.070;2023-04-25T10:44:13;51.97;38.31;63.96;;
66589;Laerm;53447;49.272;11.070;2023-04-25T10:46:38;47.57;39.88;66.27;;
66589;Laerm;53447;49.272;11.070;2023-04-25T10:49:03;47.40;38.31;67.54;;
66589;Laerm;53447;49.272;11.070;2023-04-25T10:51:32;51.66;38.83;67.06;;
66589;Laerm;53447;49.272;11.070;2023-04-25T10:56:24;51.93;37.71;70.15;;
66589;Laerm;53447;49.272;11.070;2023-04-25T10:58:50;47.23;38.08;64.45;;
66589;Laerm;53447;49.272;11.070;2023-04-25T11:01:15;53.42;38.31;72.51;;
66589;Laerm;53447;49.272;11.070;2023-04-25T11:03:44;53.80;40.66;70.83;;
66589;Laerm;53447;49.272;11.070;2023-04-25T11:08:56;46.72;38.31;63.67;;
66589;Laerm;53447;49.272;11.070;2023-04-25T11:11:22;54.86;38.93;70.23;;
66589;Laerm;53447;49.272;11.070;2023-04-25T11:13:48;54.15;39.12;71.71;;
66589;Laerm;53447;49.272;11.070;2023-04-25T11:16:13;50.96;38.53;69.25;;
66589;Laerm;53447;49.272;11.070;2023-04-25T11:18:42;52.22;40.25;67.76;;
66589;Laerm;53447;49.272;11.070;2023-04-25T11:21:07;50.79;38.42;65.86;;
66589;Laerm;53447;49.272;11.070;2023-04-25T11:23:32;48.57;38.31;65.23;;
66589;Laerm;53447;49.272;11.070;2023-04-25T11:25:57;44.35;38.83;58.81;;
66589;Laerm;53447;49.272;11.070;2023-04-25T11:28:25;54.61;38.53;70.63;;
66589;Laerm;53447;49.272;11.070;2023-04-25T11:30:51;49.48;38.53;65.28;;
66589;Laerm;53447;49.272;11.070;2023-04-25T11:33:23;45.44;37.71;62.75;;
66589;Laerm;53447;49.272;11.070;2023-04-25T11:35:49;52.99;38.20;70.44;;
66589;Laerm;53447;49.272;11.070;2023-04-25T11:38:14;49.89;37.96;65.31;;
66589;Laerm;53447;49.272;11.070;2023-04-25T11:40:40;57.32;38.93;74.08;;
66589;Laerm;53447;49.272;11.070;2023-04-25T11:43:05;52.27;37.71;71.18;;
66589;Laerm;53447;49.272;11.070;2023-04-25T11:45:30;47.40;37.96;61.69;;
66589;Laerm;53447;49.272;11.070;2023-04-25T11:47:56;49.56;39.72;69.74;;
66589;Laerm;53447;49.272;11.070;2023-04-25T11:50:21;51.96;38.83;69.48;;
66589;Laerm;53447;49.272;11.070;2023-04-25T11:52:47;51.25;38.53;69.36;;
66589;Laerm;53447;49.272;11.070;2023-04-25T11:55:13;55.77;39.72;69.52;;
66589;Laerm;53447;49.272;11.070;2023-04-25T11:57:39;53.13;37.71;71.50;;
66589;Laerm;53447;49.272;11.070;2023-04-25T12:00:12;55.79;39.88;72.31;;
66589;Laerm;53447;49.272;11.070;2023-04-25T12:02:41;49.75;39.03;66.59;;
66589;Laerm;53447;49.272;11.070;2023-04-25T12:05:07;53.71;39.21;68.59;;
66589;Laerm;53447;49.272;11.070;2023-04-25T12:07:33;52.91;39.21;73.39;;
66589;Laerm;53447;49.272;11.070;2023-04-25T12:09:58;51.51;39.03;67.54;;
66589;Laerm;53447;49.272;11.070;2023-04-25T12:12:27;54.08;39.80;68.94;;
66589;Laerm;53447;49.272;11.070;2023-04-25T12:14:52;56.29;39.48;74.28;;
66589;Laerm;53447;49.272;11.070;2023-04-25T12:17:20;55.18;39.21;72.99;;
