sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T00:00:44;5.96;5.53;4.77;3.60;28.91;28.86;28.66;27.58;22.40;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T00:03:11;5.42;5.04;4.35;3.29;26.41;26.36;26.18;25.21;20.49;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T00:05:37;4.61;4.29;3.71;2.83;22.68;22.64;22.49;21.67;17.65;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T00:08:03;4.65;4.35;3.81;2.95;23.66;23.62;23.48;22.70;18.60;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T00:10:29;4.63;4.31;3.73;2.84;22.75;22.71;22.56;21.73;17.69;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T00:12:54;4.75;4.46;3.92;3.08;24.69;24.66;24.52;23.76;19.54;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T00:15:20;4.83;4.55;4.05;3.22;25.83;25.80;25.67;24.93;20.61;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T00:17:47;4.88;4.57;4.02;3.15;25.26;25.22;25.08;24.29;19.97;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T00:20:13;6.08;5.59;4.71;3.41;27.40;27.34;27.12;25.89;20.72;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T00:22:40;5.54;5.16;4.47;3.40;27.29;27.25;27.07;26.09;21.25;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T00:25:08;5.29;4.96;4.36;3.41;27.31;27.26;27.11;26.24;21.56;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T00:27:33;5.87;5.43;4.62;3.42;27.46;27.41;27.20;26.08;21.03;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T00:29:59;5.25;4.90;4.26;3.27;26.25;26.21;26.04;25.14;20.54;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T00:32:25;5.53;5.14;4.41;3.31;26.57;26.52;26.34;25.31;20.52;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T00:34:52;5.46;5.10;4.44;3.42;27.43;27.39;27.22;26.28;21.49;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T00:37:20;5.91;5.53;4.85;3.78;30.34;30.29;30.11;29.14;23.92;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T00:39:45;5.19;4.88;4.31;3.41;27.30;27.26;27.11;26.30;21.68;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T00:42:13;5.69;5.31;4.60;3.51;28.16;28.11;27.93;26.92;21.95;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T00:44:41;5.80;5.44;4.79;3.75;30.07;30.02;29.86;28.92;23.78;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T00:47:08;6.53;6.08;5.26;4.00;32.08;32.02;31.81;30.65;24.95;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T00:49:36;7.02;6.52;5.62;4.24;34.05;33.99;33.75;32.48;26.38;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T00:52:04;6.55;6.12;5.33;4.11;32.98;32.92;32.72;31.60;25.85;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T00:54:32;5.12;4.81;4.25;3.36;26.91;26.87;26.72;25.92;21.36;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T00:57:01;4.35;4.13;3.72;3.04;24.33;24.30;24.20;23.60;19.65;0.59
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T00:59:27;4.30;4.08;3.69;3.02;24.15;24.12;24.02;23.43;19.53;0.59
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T01:01:53;4.46;4.22;3.79;3.07;24.59;24.56;24.44;23.81;19.78;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T01:04:19;4.60;4.35;3.89;3.13;25.11;25.08;24.96;24.29;20.15;0.59
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T01:06:47;4.73;4.50;4.09;3.37;26.97;26.94;26.82;26.20;21.88;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T01:09:13;4.55;4.30;3.84;3.09;24.77;24.74;24.62;23.95;19.86;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T01:11:39;4.36;4.13;3.71;3.01;24.10;24.07;23.96;23.34;19.40;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T01:14:05;4.43;4.21;3.80;3.12;25.00;24.97;24.87;24.28;20.25;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T01:16:31;4.35;4.13;3.74;3.07;24.55;24.52;24.42;23.84;19.88;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T01:18:58;3.96;3.77;3.43;2.84;22.71;22.68;22.59;22.08;18.46;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T01:21:27;4.55;4.29;3.82;3.05;24.41;24.37;24.25;23.56;19.49;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T01:23:55;4.28;4.00;3.50;2.70;21.66;21.63;21.50;20.77;17.00;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T01:26:24;4.21;3.94;3.45;2.67;21.43;21.39;21.27;20.56;16.85;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T01:28:52;4.22;3.95;3.46;2.69;21.59;21.56;21.43;20.73;17.01;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T01:31:21;4.44;4.16;3.66;2.86;22.93;22.90;22.77;22.05;18.11;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T01:33:47;4.81;4.45;3.81;2.84;22.82;22.78;22.62;21.71;17.56;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T01:36:16;5.13;4.75;4.05;3.01;24.14;24.10;23.92;22.94;18.52;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T01:38:43;4.68;4.34;3.74;2.82;22.60;22.56;22.41;21.55;17.49;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T01:41:09;4.64;4.31;3.69;2.77;22.21;22.17;22.01;21.15;17.13;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T01:43:35;4.33;4.04;3.51;2.68;21.52;21.49;21.35;20.59;16.80;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T01:46:05;4.32;4.02;3.49;2.67;21.45;21.42;21.28;20.53;16.75;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T01:48:30;4.86;4.51;3.88;2.91;23.38;23.34;23.18;22.28;18.07;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T01:50:58;4.80;4.44;3.76;2.76;22.18;22.13;21.96;21.02;16.91;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T01:53:24;4.76;4.40;3.73;2.73;21.95;21.90;21.73;20.80;16.72;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T01:55:50;5.50;5.04;4.20;2.98;23.98;23.92;23.71;22.55;17.91;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T01:58:17;5.04;4.61;3.83;2.69;21.65;21.60;21.40;20.32;16.08;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T02:00:45;5.14;4.71;3.91;2.76;22.21;22.16;21.96;20.86;16.53;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T02:03:11;4.61;4.24;3.57;2.58;20.69;20.64;20.47;19.54;15.62;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T02:05:37;6.27;5.66;4.55;2.99;24.07;24.00;23.72;22.21;17.09;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T02:08:05;5.73;5.16;4.12;2.67;21.53;21.46;21.20;19.79;15.13;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T02:10:32;6.53;5.88;4.69;3.02;24.36;24.29;23.99;22.36;17.06;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T02:12:58;5.87;5.27;4.17;2.64;21.31;21.24;20.97;19.47;14.73;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T02:15:24;5.54;4.99;4.00;2.61;21.02;20.96;20.71;19.35;14.84;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T02:17:49;5.38;4.88;3.99;2.71;21.79;21.73;21.51;20.27;15.82;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T02:20:15;5.25;4.75;3.83;2.54;20.48;20.42;20.19;18.94;14.63;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T02:22:46;3.91;3.56;2.92;2.01;16.15;16.11;15.95;15.07;11.82;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T02:25:12;3.89;3.57;2.98;2.12;16.99;16.96;16.81;15.99;12.70;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T02:27:38;4.05;3.71;3.09;2.20;17.65;17.61;17.45;16.60;13.18;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T02:30:06;4.45;4.03;3.28;2.21;17.77;17.72;17.53;16.49;12.82;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T02:32:38;3.80;3.47;2.88;2.02;16.22;16.18;16.03;15.21;12.02;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T02:35:04;3.82;3.49;2.89;2.02;16.23;16.19;16.04;15.21;12.01;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T02:37:31;4.68;4.27;3.54;2.47;19.85;19.81;19.62;18.60;14.68;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T02:39:58;4.68;4.27;3.51;2.42;19.42;19.37;19.18;18.13;14.23;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T02:42:26;4.35;3.95;3.24;2.22;17.83;17.78;17.60;16.62;13.01;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T02:44:52;4.39;4.00;3.30;2.29;18.39;18.35;18.17;17.20;13.53;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T02:47:20;4.00;3.64;3.00;2.07;16.66;16.62;16.45;15.56;12.23;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T02:49:48;4.26;3.86;3.13;2.10;16.93;16.88;16.70;15.70;12.19;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T02:52:14;4.72;4.26;3.44;2.28;18.32;18.27;18.06;16.93;13.07;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T02:54:40;4.42;4.00;3.24;2.16;17.35;17.31;17.11;16.06;12.43;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T02:57:06;4.27;3.88;3.15;2.13;17.12;17.08;16.89;15.90;12.37;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T02:59:34;4.41;3.98;3.21;2.12;17.10;17.06;16.86;15.80;12.19;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T03:02:00;4.20;3.79;3.05;2.00;16.12;16.07;15.88;14.86;11.43;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T03:04:26;4.84;4.36;3.48;2.25;18.12;18.07;17.84;16.64;12.71;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T03:06:52;4.85;4.36;3.47;2.22;17.93;17.87;17.65;16.43;12.50;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T03:09:20;4.58;4.13;3.31;2.16;17.41;17.35;17.15;16.03;12.30;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T03:11:48;3.97;3.60;2.91;1.95;15.67;15.63;15.46;14.52;11.25;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T03:14:14;4.35;3.93;3.16;2.08;16.78;16.73;16.53;15.49;11.93;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T03:16:40;4.22;3.82;3.09;2.05;16.48;16.43;16.25;15.24;11.78;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T03:19:10;4.37;3.94;3.15;2.04;16.42;16.37;16.18;15.09;11.54;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T03:21:35;4.98;4.47;3.56;2.28;18.35;18.30;18.07;16.81;12.79;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T03:24:02;4.69;4.23;3.38;2.20;17.73;17.68;17.46;16.31;12.49;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T03:26:29;4.95;4.43;3.50;2.20;17.70;17.64;17.40;16.13;12.15;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T03:28:54;5.10;4.56;3.58;2.23;17.97;17.91;17.66;16.33;12.24;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T03:31:20;5.17;4.63;3.64;2.27;18.27;18.21;17.96;16.61;12.47;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T03:33:46;4.20;3.79;3.06;2.02;16.27;16.22;16.04;15.03;11.59;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T03:36:11;4.22;3.82;3.08;2.05;16.47;16.42;16.24;15.23;11.77;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T03:38:37;3.85;3.51;2.88;1.98;15.95;15.91;15.76;14.89;11.68;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T03:41:02;4.26;3.87;3.15;2.12;17.04;16.99;16.81;15.82;12.30;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T03:43:28;4.47;4.01;3.19;2.05;16.50;16.45;16.24;15.12;11.51;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T03:45:53;4.44;4.00;3.20;2.08;16.75;16.70;16.50;15.40;11.79;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T03:48:19;3.96;3.59;2.92;1.97;15.88;15.83;15.67;14.75;11.48;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T03:50:49;4.45;4.03;3.27;2.19;17.63;17.58;17.39;16.35;12.68;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T03:53:18;3.64;3.31;2.70;1.83;14.74;14.70;14.54;13.70;10.69;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T03:55:44;2.97;2.71;2.25;1.57;12.65;12.62;12.50;11.85;9.36;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T03:58:12;3.51;3.20;2.63;1.81;14.59;14.55;14.41;13.62;10.70;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T04:00:38;3.50;3.18;2.60;1.77;14.21;14.17;14.03;13.22;10.32;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T04:03:05;3.57;3.24;2.65;1.81;14.53;14.49;14.34;13.53;10.57;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T04:05:31;3.74;3.40;2.78;1.90;15.27;15.23;15.07;14.22;11.12;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T04:07:57;3.62;3.30;2.72;1.89;15.16;15.12;14.97;14.17;11.15;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T04:10:25;3.82;3.47;2.82;1.90;15.31;15.27;15.11;14.22;11.06;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T04:12:51;3.71;3.35;2.70;1.79;14.39;14.35;14.19;13.30;10.26;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T04:15:22;3.71;3.36;2.72;1.82;14.61;14.57;14.41;13.53;10.48;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T04:17:48;4.17;3.75;3.00;1.94;15.64;15.59;15.40;14.37;10.99;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T04:20:14;4.08;3.69;2.98;1.97;15.89;15.85;15.67;14.69;11.34;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T04:22:39;3.75;3.41;2.79;1.90;15.29;15.25;15.09;14.23;11.12;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T04:25:07;4.03;3.67;3.01;2.07;16.61;16.57;16.40;15.50;12.15;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T04:27:33;4.04;3.68;3.04;2.11;16.99;16.94;16.78;15.89;12.52;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T04:29:59;3.99;3.63;2.98;2.04;16.40;16.36;16.19;15.29;11.97;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T04:32:25;4.38;3.98;3.25;2.22;17.82;17.78;17.59;16.59;12.97;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T04:34:50;4.93;4.47;3.63;2.44;19.61;19.56;19.34;18.19;14.13;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T04:37:17;4.77;4.35;3.57;2.45;19.70;19.65;19.45;18.38;14.41;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T04:39:42;4.58;4.15;3.37;2.26;18.22;18.17;17.97;16.90;13.12;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T04:42:10;4.77;4.34;3.57;2.46;19.76;19.71;19.52;18.45;14.48;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T04:44:36;3.95;3.61;2.99;2.09;16.83;16.79;16.63;15.77;12.46;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T04:47:04;4.61;4.18;3.40;2.29;18.43;18.38;18.18;17.11;13.31;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T04:49:31;4.15;3.74;3.00;1.96;15.77;15.73;15.54;14.53;11.15;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T04:51:59;4.27;3.84;3.06;1.97;15.89;15.84;15.65;14.58;11.12;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T04:54:27;4.11;3.70;2.96;1.91;15.38;15.33;15.14;14.12;10.78;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T04:56:53;3.94;3.56;2.87;1.90;15.30;15.26;15.09;14.14;10.91;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T04:59:21;3.90;3.52;2.83;1.86;14.98;14.94;14.77;13.82;10.64;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T05:01:46;4.42;3.98;3.18;2.06;16.58;16.53;16.32;15.23;11.64;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T05:04:12;4.14;3.72;2.97;1.90;15.34;15.29;15.10;14.07;10.71;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T05:06:40;3.83;3.47;2.82;1.89;15.21;15.17;15.01;14.11;10.95;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T05:09:08;3.41;3.11;2.55;1.75;14.07;14.03;13.89;13.12;10.28;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T05:11:36;3.04;2.77;2.28;1.57;12.61;12.58;12.46;11.78;9.25;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T05:14:04;3.78;3.46;2.88;2.03;16.31;16.27;16.12;15.32;12.14;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T05:16:34;3.69;3.36;2.76;1.90;15.29;15.25;15.10;14.27;11.20;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T05:19:00;4.57;4.15;3.40;2.33;18.72;18.67;18.48;17.45;13.65;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T05:21:28;5.29;4.98;4.41;3.50;28.05;28.01;27.87;27.05;22.33;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T05:23:53;2.64;2.49;2.22;1.79;14.30;14.28;14.21;13.82;11.45;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T05:26:19;2.25;2.12;1.86;1.46;11.71;11.69;11.63;11.26;9.26;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T05:28:45;2.33;2.18;1.91;1.48;11.88;11.86;11.79;11.40;9.35;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T05:31:13;2.07;1.95;1.72;1.36;10.87;10.86;10.80;10.47;8.63;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T05:33:39;2.40;2.27;2.04;1.65;13.20;13.19;13.13;12.78;10.62;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T05:36:05;2.33;2.21;1.97;1.59;12.70;12.69;12.62;12.28;10.18;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T05:38:33;2.50;2.35;2.06;1.61;12.92;12.90;12.83;12.42;10.20;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T05:40:59;2.53;2.36;2.05;1.57;12.62;12.60;12.52;12.08;9.86;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T05:43:25;2.26;2.10;1.80;1.36;10.91;10.89;10.82;10.41;8.45;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T05:45:50;2.34;2.17;1.86;1.39;11.17;11.15;11.07;10.63;8.61;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T05:48:16;2.56;2.37;2.02;1.49;11.97;11.95;11.86;11.36;9.16;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T05:50:41;2.37;2.19;1.87;1.39;11.14;11.11;11.03;10.58;8.54;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T05:53:09;2.59;2.41;2.08;1.58;12.66;12.64;12.55;12.09;9.83;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T05:55:34;2.66;2.47;2.13;1.61;12.91;12.89;12.80;12.32;10.00;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T05:58:00;2.25;2.10;1.83;1.41;11.30;11.28;11.21;10.83;8.85;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T06:00:25;2.82;2.62;2.26;1.71;13.71;13.68;13.59;13.08;10.62;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T06:02:56;2.95;2.75;2.38;1.81;14.49;14.46;14.37;13.84;11.27;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T06:05:21;2.76;2.56;2.21;1.67;13.37;13.35;13.26;12.76;10.36;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T06:07:46;3.07;2.83;2.39;1.74;13.98;13.95;13.84;13.23;10.61;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T06:10:12;2.87;2.65;2.25;1.66;13.29;13.27;13.17;12.61;10.15;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T06:12:40;2.64;2.44;2.08;1.54;12.38;12.35;12.26;11.76;9.48;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T06:15:06;3.26;2.99;2.51;1.79;14.40;14.37;14.24;13.57;10.81;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T06:17:32;3.96;3.62;2.99;2.08;16.69;16.65;16.49;15.61;12.30;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T06:20:00;3.48;3.17;2.62;1.82;14.62;14.59;14.44;13.68;10.77;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T06:22:26;3.32;3.04;2.52;1.77;14.20;14.16;14.03;13.31;10.52;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T06:24:52;3.15;2.88;2.39;1.68;13.48;13.45;13.33;12.65;10.01;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T06:27:17;3.15;2.88;2.39;1.69;13.54;13.51;13.39;12.71;10.06;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T06:29:43;2.84;2.62;2.21;1.61;12.94;12.92;12.81;12.25;9.82;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T06:32:10;3.21;2.95;2.48;1.78;14.33;14.30;14.18;13.52;10.80;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T06:34:36;3.17;2.93;2.49;1.84;14.74;14.71;14.60;13.99;11.26;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T06:37:01;3.08;2.84;2.41;1.77;14.18;14.16;14.05;13.44;10.81;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T06:39:27;3.13;2.91;2.50;1.88;15.05;15.03;14.92;14.35;11.63;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T06:41:55;2.90;2.69;2.29;1.70;13.65;13.62;13.52;12.97;10.47;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T06:44:21;3.29;3.04;2.58;1.89;15.19;15.16;15.04;14.40;11.57;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T06:46:48;2.57;2.36;1.99;1.44;11.53;11.51;11.41;10.89;8.71;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T06:49:15;2.79;2.56;2.12;1.49;11.99;11.96;11.85;11.25;8.91;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T06:51:43;3.10;2.81;2.29;1.54;12.38;12.35;12.21;11.49;8.93;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T06:54:09;3.16;2.85;2.28;1.49;11.98;11.95;11.80;11.03;8.46;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T06:56:34;3.03;2.71;2.13;1.32;10.65;10.61;10.47;9.67;7.24;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T06:59:00;3.12;2.78;2.16;1.31;10.60;10.56;10.41;9.57;7.10;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T07:01:26;3.50;3.12;2.42;1.46;11.82;11.77;11.60;10.65;7.87;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T07:03:51;3.26;2.91;2.28;1.41;11.34;11.30;11.15;10.29;7.68;0.78
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T07:06:19;3.03;2.71;2.14;1.34;10.80;10.77;10.62;9.84;7.41;0.78
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T07:08:45;3.17;2.83;2.22;1.37;11.08;11.05;10.89;10.06;7.53;0.78
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T07:11:10;3.60;3.21;2.49;1.51;12.18;12.13;11.95;10.98;8.13;0.78
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T07:13:38;3.19;2.83;2.17;1.28;10.30;10.26;10.10;9.21;6.70;0.80
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T07:16:04;3.44;3.06;2.35;1.38;11.17;11.13;10.95;9.99;7.28;0.80
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T07:18:30;3.76;3.33;2.54;1.48;11.93;11.88;11.68;10.62;7.68;0.81
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T07:20:55;3.64;3.21;2.43;1.38;11.13;11.08;10.88;9.83;7.00;0.83
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T07:23:20;3.73;3.28;2.48;1.39;11.22;11.17;10.97;9.89;7.00;0.84
67045;SPS30;53953;52.06927883;4.36123109;2023-04-25T07:25:46;5.11;4.52;3.44;1.97;15.92;15.85;15.58;14.12;10.14;0.82
