sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T00:04:34;2.6;2.6;2.5;2.4;;;;4.0;121.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T00:07:04;3.1;3.0;3.0;2.8;;;;4.0;111.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T00:09:33;2.6;2.6;2.5;2.4;;;;3.0;93.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T00:12:01;2.4;2.4;2.4;2.2;;;;3.0;81.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T00:14:31;2.4;2.4;2.3;2.2;;;;3.0;102.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T00:17:01;2.4;2.4;2.3;2.2;;;;3.0;84.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T00:19:32;2.7;2.7;2.6;2.5;;;;3.0;79.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T00:22:01;2.8;2.8;2.7;2.5;;;;3.0;94.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T00:24:30;2.6;2.6;2.6;2.5;;;;3.0;91.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T00:27:15;2.2;2.2;2.2;2.1;;;;4.0;82.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T00:32:35;2.4;2.4;2.4;2.2;;;;3.0;78.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T00:35:06;2.7;2.7;2.7;2.5;;;;4.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T00:37:35;2.7;2.7;2.6;2.3;;;;4.0;46.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T00:40:07;2.5;2.5;2.4;2.2;;;;5.0;45.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T00:42:36;3.1;3.1;3.0;2.8;;;;5.0;55.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T00:45:07;2.7;2.6;2.6;2.4;;;;5.0;78.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T00:47:41;2.7;2.7;2.6;2.4;;;;5.0;76.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T00:50:11;2.6;2.6;2.5;2.3;;;;5.0;67.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T00:52:43;2.9;2.9;2.8;2.6;;;;5.0;55.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T00:55:12;3.5;3.4;3.3;3.0;;;;5.0;78.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T00:57:42;3.2;3.2;3.1;2.9;;;;5.0;82.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T01:00:14;3.3;3.3;3.2;2.9;;;;5.0;66.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T01:02:44;2.9;2.9;2.8;2.6;;;;5.0;61.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T01:05:13;3.2;3.1;3.0;2.8;;;;5.0;65.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T01:07:42;3.1;3.0;2.9;2.6;;;;5.0;68.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T01:10:11;3.2;3.1;3.0;2.8;;;;5.0;95.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T01:12:41;3.5;3.4;3.3;3.0;;;;5.0;63.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T01:15:11;4.4;4.3;4.1;3.8;;;;5.0;57.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T01:17:39;3.7;3.6;3.5;3.2;;;;5.0;45.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T01:20:10;4.0;4.0;3.8;3.4;;;;5.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T01:22:40;3.8;3.8;3.6;3.3;;;;6.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T01:25:09;3.7;3.7;3.6;3.3;;;;6.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T01:27:39;3.5;3.4;3.3;3.0;;;;6.0;53.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T01:30:09;3.7;3.6;3.4;3.1;;;;6.0;68.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T01:32:39;2.9;2.8;2.7;2.4;;;;6.0;79.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T01:35:11;3.8;3.8;3.6;3.3;;;;6.0;62.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T01:37:42;4.6;4.5;4.4;4.0;;;;6.0;59.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T01:40:12;4.1;4.1;3.9;3.6;;;;6.0;51.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T01:42:43;4.7;4.6;4.5;4.1;;;;6.0;64.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T01:45:13;3.9;3.8;3.7;3.4;;;;6.0;45.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T01:47:42;3.9;3.8;3.7;3.3;;;;6.0;36.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T01:50:16;3.6;3.5;3.4;3.1;;;;6.0;41.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T01:52:47;3.9;3.9;3.7;3.3;;;;6.0;78.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T01:55:18;4.3;4.2;4.1;3.7;;;;6.0;69.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T01:57:48;3.6;3.6;3.4;3.1;;;;6.0;83.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T02:00:17;3.5;3.4;3.3;2.9;;;;6.0;73.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T02:02:46;3.6;3.5;3.4;3.1;;;;5.0;74.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T02:05:17;3.3;3.3;3.2;2.9;;;;5.0;59.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T02:07:45;3.3;3.2;3.2;2.9;;;;5.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T02:10:15;3.7;3.7;3.6;3.4;;;;5.0;78.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T02:12:44;3.2;3.2;3.1;2.9;;;;5.0;91.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T02:15:15;3.5;3.4;3.3;3.1;;;;4.0;55.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T02:17:46;3.3;3.2;3.1;2.9;;;;4.0;58.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T02:20:15;3.3;3.3;3.2;3.0;;;;4.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T02:22:46;3.1;3.1;3.0;2.8;;;;4.0;45.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T02:25:15;3.6;3.5;3.4;3.1;;;;4.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T02:27:46;3.4;3.3;3.2;2.9;;;;5.0;72.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T02:30:16;3.5;3.4;3.3;3.0;;;;5.0;57.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T02:32:45;3.7;3.7;3.5;3.2;;;;5.0;35.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T02:35:14;2.9;2.9;2.8;2.6;;;;5.0;39.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T02:37:46;3.5;3.4;3.3;3.0;;;;5.0;55.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T02:40:15;3.4;3.3;3.2;2.9;;;;5.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T02:42:43;3.2;3.2;3.1;2.9;;;;5.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T02:45:14;3.5;3.5;3.4;3.1;;;;5.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T02:47:43;3.3;3.2;3.2;2.9;;;;6.0;53.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T02:50:12;3.5;3.4;3.3;3.1;;;;6.0;56.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T02:52:40;3.5;3.4;3.3;3.1;;;;6.0;55.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T02:55:09;3.4;3.3;3.2;2.9;;;;6.0;59.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T02:57:39;3.1;3.0;2.9;2.6;;;;5.0;48.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T03:00:09;3.0;2.9;2.8;2.6;;;;6.0;35.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T03:02:40;3.1;3.0;2.9;2.7;;;;6.0;57.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T03:05:09;3.3;3.2;3.1;2.8;;;;6.0;56.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T03:07:37;3.5;3.4;3.2;2.9;;;;6.0;55.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T03:10:08;3.2;3.2;3.1;2.8;;;;6.0;48.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T03:12:37;3.1;3.1;3.0;2.8;;;;6.0;56.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T03:15:06;3.4;3.3;3.2;3.0;;;;6.0;48.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T03:17:35;3.1;3.1;3.0;2.8;;;;6.0;40.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T03:20:05;3.5;3.5;3.4;3.2;;;;6.0;44.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T03:22:35;3.9;3.9;3.8;3.5;;;;6.0;47.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T03:25:04;3.5;3.5;3.4;3.2;;;;6.0;66.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T03:27:33;4.7;4.7;4.6;4.3;;;;6.0;81.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T03:30:02;3.4;3.4;3.3;3.1;;;;6.0;90.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T03:32:33;3.7;3.6;3.6;3.4;;;;6.0;87.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T03:35:03;3.3;3.3;3.3;3.1;;;;6.0;76.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T03:37:32;4.1;4.0;4.0;3.8;;;;6.0;107.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T03:40:01;4.3;4.3;4.2;4.0;;;;6.0;64.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T03:42:31;3.8;3.8;3.7;3.5;;;;6.0;92.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T03:44:59;4.5;4.5;4.4;4.1;;;;6.0;90.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T03:47:28;4.6;4.6;4.5;4.3;;;;6.0;86.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T03:49:57;4.3;4.3;4.2;4.0;;;;6.0;83.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T03:52:27;4.8;4.8;4.8;4.5;;;;6.0;84.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T03:54:56;4.2;4.1;4.1;3.9;;;;6.0;109.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T03:57:25;4.3;4.3;4.2;3.9;;;;6.0;112.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T03:59:55;4.8;4.8;4.7;4.4;;;;5.0;117.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T04:02:24;6.0;6.0;5.9;5.5;;;;5.0;104.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T04:04:53;4.9;4.8;4.7;4.4;;;;5.0;91.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T04:07:22;4.9;4.9;4.8;4.5;;;;5.0;79.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T04:09:51;4.6;4.6;4.5;4.2;;;;6.0;93.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T04:12:23;5.2;5.2;5.2;4.9;;;;6.0;109.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T04:14:52;5.0;5.0;5.0;4.7;;;;6.0;78.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T04:17:20;5.2;5.2;5.2;4.9;;;;6.0;96.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T04:19:49;6.1;6.1;6.0;5.6;;;;6.0;101.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T04:22:18;5.5;5.4;5.4;5.0;;;;6.0;90.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T04:24:49;4.8;4.8;4.8;4.5;;;;6.0;99.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T04:27:18;4.8;4.7;4.7;4.4;;;;6.0;96.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T04:29:47;4.8;4.8;4.7;4.4;;;;6.0;114.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T04:32:17;4.7;4.7;4.6;4.3;;;;6.0;118.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T04:34:47;4.9;4.8;4.8;4.5;;;;6.0;94.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T04:37:15;4.4;4.4;4.3;4.1;;;;6.0;88.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T04:39:44;4.4;4.3;4.3;4.1;;;;6.0;118.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T04:42:13;4.7;4.6;4.6;4.3;;;;6.0;85.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T04:44:43;5.3;5.3;5.1;4.8;;;;6.0;93.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T04:47:12;5.2;5.2;5.0;4.7;;;;6.0;88.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T04:49:41;3.9;3.9;3.9;3.6;;;;6.0;89.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T04:52:12;4.1;4.0;3.9;3.6;;;;6.0;55.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T04:54:41;3.8;3.8;3.6;3.2;;;;7.0;72.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T04:57:10;3.8;3.7;3.5;3.2;;;;7.0;76.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T04:59:40;4.1;4.0;3.9;3.5;;;;7.0;88.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T05:02:09;3.5;3.4;3.3;3.1;;;;7.0;116.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T05:04:40;4.3;4.2;4.1;3.8;;;;7.0;107.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T05:07:09;3.6;3.5;3.4;3.2;;;;7.0;78.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T05:09:37;3.7;3.6;3.5;3.2;;;;7.0;79.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T05:12:07;2.9;2.8;2.7;2.5;;;;7.0;73.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T05:14:38;3.9;3.8;3.7;3.3;;;;7.0;129.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T05:17:07;3.6;3.6;3.4;3.2;;;;6.0;117.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T05:19:37;2.9;2.9;2.8;2.6;;;;6.0;155.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T05:22:06;3.6;3.6;3.5;3.2;;;;6.0;96.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T05:24:40;4.6;4.5;4.4;4.0;;;;5.0;103.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T05:27:09;3.7;3.7;3.6;3.4;;;;5.0;122.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T05:32:25;4.7;4.6;4.5;4.2;;;;5.0;98.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T05:34:54;3.6;3.6;3.5;3.3;;;;5.0;119.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T05:37:27;3.7;3.7;3.7;3.5;;;;4.0;120.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T05:39:59;3.4;3.4;3.4;3.1;;;;4.0;103.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T05:42:27;3.2;3.2;3.1;2.9;;;;4.0;103.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T05:44:57;3.4;3.3;3.3;3.1;;;;4.0;169.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T05:47:26;3.6;3.5;3.5;3.2;;;;4.0;140.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T05:49:56;3.6;3.5;3.4;3.2;;;;4.0;111.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T05:52:25;3.1;3.1;3.0;2.7;;;;4.0;94.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T05:54:54;3.1;3.1;3.0;2.7;;;;3.0;103.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T05:57:24;2.9;2.9;2.8;2.6;;;;3.0;139.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T05:59:54;2.7;2.7;2.6;2.4;;;;3.0;138.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T06:02:23;3.2;3.1;3.0;2.8;;;;3.0;128.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T06:07:40;3.1;3.1;3.0;2.8;;;;3.0;136.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T06:10:10;2.6;2.6;2.5;2.3;;;;3.0;108.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T06:12:42;3.0;2.9;2.8;2.6;;;;3.0;161.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T06:15:11;2.9;2.8;2.7;2.4;;;;3.0;184.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T06:17:40;3.0;2.9;2.8;2.5;;;;3.0;165.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T06:20:10;2.8;2.8;2.6;2.4;;;;3.0;118.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T06:22:39;2.8;2.7;2.6;2.4;;;;3.0;125.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T06:25:08;2.8;2.8;2.7;2.5;;;;2.0;80.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T06:27:37;2.1;2.1;2.1;1.9;;;;2.0;95.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T06:30:09;2.9;2.8;2.8;2.5;;;;2.0;112.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T06:32:38;2.5;2.4;2.3;2.1;;;;2.0;119.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T06:35:08;2.2;2.2;2.1;1.9;;;;2.0;141.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T06:37:39;2.7;2.6;2.6;2.3;;;;2.0;122.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T06:40:08;2.5;2.4;2.3;2.1;;;;2.0;77.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T06:42:40;2.7;2.7;2.5;2.3;;;;2.0;142.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T06:45:09;2.9;2.9;2.7;2.5;;;;2.0;136.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T06:47:40;2.3;2.3;2.2;2.0;;;;2.0;178.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T06:50:09;2.7;2.7;2.6;2.4;;;;2.0;155.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T06:52:40;2.4;2.3;2.3;2.1;;;;2.0;134.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T06:55:11;2.5;2.5;2.4;2.2;;;;2.0;114.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T06:57:41;2.4;2.4;2.3;2.1;;;;2.0;152.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T07:02:58;2.3;2.3;2.1;1.9;;;;2.0;125.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T07:05:26;2.6;2.6;2.4;2.2;;;;2.0;97.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T07:07:55;2.3;2.2;2.1;1.8;;;;2.0;109.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T07:10:26;2.5;2.5;2.4;2.1;;;;2.0;91.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T07:12:55;2.4;2.3;2.2;1.9;;;;2.0;67.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T07:15:24;2.2;2.2;2.0;1.8;;;;1.0;143.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T07:17:53;2.1;2.0;1.9;1.7;;;;1.0;63.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T07:20:22;2.2;2.1;1.9;1.7;;;;1.0;78.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T07:22:51;1.7;1.7;1.6;1.3;;;;1.0;59.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T07:25:20;2.5;2.4;2.2;1.9;;;;1.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T07:27:48;2.6;2.5;2.2;1.8;;;;1.0;102.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T07:30:18;2.9;2.7;2.5;2.1;;;;1.0;54.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T07:32:47;2.9;2.7;2.5;2.1;;;;1.0;45.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T07:35:16;2.6;2.5;2.3;1.9;;;;1.0;81.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T07:37:46;2.5;2.4;2.2;1.9;;;;1.0;92.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T07:40:15;2.1;2.0;1.9;1.6;;;;1.0;63.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T07:42:44;2.6;2.5;2.3;1.9;;;;1.0;89.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T07:45:13;2.3;2.2;2.1;1.8;;;;1.0;82.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T07:47:42;2.2;2.1;2.0;1.7;;;;1.0;74.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T07:50:11;2.8;2.7;2.5;2.1;;;;1.0;92.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T07:52:40;2.7;2.6;2.4;2.0;;;;1.0;123.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T07:55:09;2.9;2.8;2.6;2.2;;;;1.0;102.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T07:57:38;2.3;2.2;2.0;1.7;;;;1.0;60.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T08:00:07;2.4;2.3;2.1;1.8;;;;1.0;68.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T08:02:37;2.2;2.1;1.9;1.6;;;;1.0;73.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T08:05:06;2.3;2.2;2.0;1.6;;;;1.0;87.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T08:10:58;2.9;2.8;2.5;2.1;;;;1.0;110.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T08:13:26;2.3;2.2;2.1;1.8;;;;1.0;94.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T08:15:55;2.1;2.0;1.9;1.6;;;;1.0;78.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T08:18:24;2.6;2.5;2.3;1.9;;;;1.0;103.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T08:20:53;2.9;2.7;2.5;2.0;;;;1.0;106.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T08:23:21;2.2;2.1;1.9;1.5;;;;1.0;129.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T08:25:50;2.5;2.4;2.1;1.7;;;;1.0;128.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T08:28:19;2.3;2.1;1.9;1.5;;;;1.0;130.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T08:30:48;2.3;2.2;1.9;1.5;;;;1.0;92.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T08:33:17;2.1;2.0;1.8;1.4;;;;1.0;113.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T08:35:46;1.9;1.9;1.7;1.4;;;;1.0;122.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T08:38:14;1.8;1.7;1.5;1.2;;;;1.0;116.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T08:40:48;2.2;2.1;1.9;1.6;;;;1.0;123.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T08:43:19;2.0;1.9;1.7;1.5;;;;1.0;108.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T08:45:49;1.7;1.6;1.5;1.2;;;;1.0;125.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T08:48:21;2.1;2.0;1.8;1.4;;;;1.0;122.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T08:50:56;1.6;1.5;1.3;1.1;;;;1.0;135.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T08:53:28;2.3;2.2;2.0;1.6;;;;1.0;122.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T08:56:01;2.4;2.3;2.0;1.5;;;;1.0;124.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T08:58:32;2.1;2.0;1.7;1.3;;;;1.0;128.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T09:01:02;2.4;2.2;1.9;1.4;;;;1.0;101.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T09:03:38;2.3;2.1;1.8;1.3;;;;1.0;109.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T09:06:10;2.3;2.2;1.8;1.3;;;;1.0;136.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T09:08:40;2.2;2.0;1.7;1.2;;;;1.0;125.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T09:11:10;1.9;1.8;1.5;1.1;;;;1.0;129.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T09:13:41;1.8;1.6;1.4;1.1;;;;1.0;148.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T09:16:10;1.6;1.5;1.3;1.0;;;;1.0;157.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-04-25T09:18:40;1.3;1.2;1.1;0.9;;;;1.0;159.0;
