sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T00:02:00;4.84;4.84;4.84;4.58;36.54;36.53;36.51;36.35;31.18;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T00:04:27;4.98;4.98;4.98;4.71;37.60;37.59;37.58;37.42;32.09;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T00:06:53;4.94;4.94;4.94;4.67;37.29;37.28;37.26;37.10;31.82;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T00:09:21;5.06;5.06;5.06;4.78;38.21;38.20;38.18;38.02;32.61;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T00:11:50;5.55;5.55;5.55;5.25;41.93;41.92;41.91;41.72;35.79;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T00:14:15;5.03;5.03;5.03;4.75;37.96;37.95;37.94;37.77;32.40;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T00:16:40;5.62;5.62;5.62;5.32;42.46;42.45;42.44;42.25;36.24;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T00:19:05;5.14;5.14;5.14;4.86;38.80;38.80;38.78;38.61;33.12;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T00:21:31;5.18;5.18;5.18;4.90;39.12;39.12;39.10;38.93;33.39;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T00:23:58;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.06;33.50;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T00:26:24;4.84;4.84;4.84;4.58;36.54;36.53;36.51;36.36;31.18;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T00:28:52;5.22;5.22;5.22;4.94;39.45;39.44;39.43;39.26;33.67;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T00:31:17;5.01;5.01;5.01;4.74;37.84;37.83;37.82;37.65;32.30;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T00:33:45;5.08;5.08;5.08;4.81;38.38;38.37;38.36;38.19;32.76;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T00:36:10;5.02;5.02;5.02;4.74;37.88;37.88;37.86;37.70;32.33;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T00:38:35;4.78;4.78;4.78;4.52;36.12;36.11;36.10;35.94;30.83;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T00:41:05;4.96;4.96;4.96;4.69;37.42;37.41;37.40;37.24;31.94;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T00:43:32;4.93;4.93;4.93;4.66;37.24;37.24;37.22;37.06;31.79;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T00:46:00;4.99;4.99;4.99;4.72;37.72;37.71;37.70;37.53;32.19;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T00:48:26;4.82;4.82;4.82;4.56;36.43;36.42;36.41;36.25;31.09;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T00:50:52;4.84;4.84;4.84;4.58;36.58;36.57;36.56;36.40;31.22;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T00:53:22;4.69;4.69;4.69;4.43;35.40;35.39;35.38;35.22;30.21;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T00:55:49;5.31;5.31;5.31;5.02;40.07;40.06;40.05;39.87;34.20;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T00:58:14;5.27;5.27;5.27;4.98;39.80;39.79;39.77;39.60;33.97;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T01:00:42;5.05;5.05;5.05;4.78;38.16;38.15;38.14;37.97;32.57;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T01:03:10;5.15;5.15;5.15;4.87;38.89;38.88;38.86;38.69;33.19;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T01:05:35;5.27;5.27;5.27;4.98;39.80;39.79;39.78;39.60;33.97;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T01:08:01;5.00;5.00;5.00;4.73;37.78;37.77;37.76;37.59;32.25;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T01:10:28;5.41;5.41;5.41;5.12;40.88;40.87;40.86;40.68;34.89;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T01:12:54;5.11;5.11;5.11;4.83;38.60;38.59;38.58;38.41;32.95;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T01:15:21;5.31;5.31;5.30;5.00;39.94;39.93;39.92;39.73;34.07;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T01:17:49;5.07;5.07;5.05;4.76;37.98;37.98;37.96;37.77;32.37;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T01:20:14;5.04;5.04;5.04;4.77;38.09;38.09;38.07;37.91;32.51;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T01:22:40;5.34;5.34;5.34;5.05;40.32;40.32;40.30;40.12;34.42;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T01:25:08;4.94;4.94;4.94;4.67;37.31;37.31;37.29;37.13;31.85;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T01:27:35;4.83;4.83;4.83;4.57;36.50;36.49;36.47;36.32;31.15;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T01:30:03;4.83;4.83;4.83;4.57;36.51;36.50;36.49;36.33;31.16;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T01:32:30;4.51;4.51;4.51;4.27;34.09;34.09;34.07;33.93;29.10;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T01:34:56;4.32;4.32;4.32;4.09;32.63;32.62;32.61;32.47;27.85;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T01:37:23;4.50;4.50;4.50;4.25;33.95;33.94;33.93;33.78;28.97;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T01:39:51;4.87;4.87;4.87;4.60;36.74;36.73;36.72;36.56;31.35;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T01:42:16;4.77;4.77;4.77;4.51;36.04;36.03;36.02;35.86;30.76;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T01:44:44;5.17;5.17;5.17;4.88;39.01;39.00;38.99;38.82;33.29;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T01:47:12;4.89;4.89;4.89;4.63;36.96;36.95;36.94;36.78;31.55;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T01:49:37;5.24;5.24;5.24;4.95;39.54;39.53;39.51;39.34;33.75;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T01:52:02;5.37;5.37;5.37;5.08;40.53;40.53;40.51;40.33;34.60;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T01:54:31;5.94;5.94;5.94;5.61;44.83;44.83;44.81;44.61;38.27;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T01:56:58;5.83;5.83;5.83;5.52;44.04;44.04;44.02;43.83;37.59;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T01:59:23;5.48;5.48;5.48;5.19;41.41;41.40;41.38;41.20;35.34;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T02:01:49;5.39;5.39;5.39;5.10;40.69;40.68;40.66;40.49;34.73;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T02:04:21;4.96;4.96;4.96;4.70;37.49;37.49;37.47;37.31;32.00;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T02:06:48;5.48;5.48;5.48;5.18;41.36;41.35;41.34;41.16;35.30;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T02:09:14;5.19;5.19;5.19;4.91;39.18;39.17;39.16;38.99;33.44;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T02:11:39;5.17;5.17;5.16;4.88;38.97;38.96;38.95;38.77;33.25;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T02:14:07;5.24;5.24;5.24;4.96;39.59;39.58;39.57;39.40;33.79;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T02:16:32;5.23;5.23;5.23;4.95;39.53;39.53;39.51;39.34;33.74;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T02:18:57;5.44;5.44;5.44;5.15;41.09;41.08;41.06;40.88;35.07;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T02:21:23;5.33;5.33;5.33;5.04;40.28;40.27;40.26;40.08;34.38;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T02:23:50;5.28;5.28;5.28;4.99;39.88;39.88;39.86;39.69;34.04;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T02:26:18;5.50;5.50;5.50;5.20;41.53;41.52;41.50;41.32;35.44;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T02:28:45;6.08;6.08;6.08;5.74;45.88;45.87;45.85;45.65;39.16;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T02:31:11;5.86;5.86;5.86;5.54;44.22;44.21;44.20;44.00;37.74;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T02:33:38;6.40;6.40;6.40;6.06;48.35;48.34;48.32;48.11;41.27;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T02:36:06;6.65;6.65;6.65;6.29;50.24;50.23;50.21;50.00;42.88;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T02:38:34;6.73;6.73;6.73;6.36;50.79;50.78;50.76;50.53;43.34;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T02:40:59;6.38;6.38;6.38;6.03;48.17;48.16;48.14;47.93;41.11;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T02:43:27;6.57;6.57;6.57;6.22;49.65;49.64;49.62;49.40;42.38;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T02:45:54;6.91;6.91;6.91;6.53;52.15;52.14;52.12;51.90;44.51;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T02:48:22;6.42;6.42;6.42;6.07;48.47;48.46;48.44;48.23;41.37;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T02:50:47;6.19;6.19;6.19;5.85;46.74;46.73;46.71;46.51;39.89;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T02:53:18;6.53;6.53;6.53;6.17;49.29;49.28;49.26;49.05;42.07;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T02:55:45;6.01;6.01;6.01;5.68;45.40;45.39;45.37;45.17;38.75;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T02:58:13;6.29;6.28;6.28;5.92;47.31;47.30;47.28;47.07;40.36;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T03:00:38;5.74;5.74;5.72;5.39;43.03;43.03;43.00;42.80;36.68;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T03:03:04;5.70;5.70;5.70;5.39;43.08;43.07;43.05;42.87;36.77;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T03:05:29;5.63;5.63;5.59;5.25;41.90;41.89;41.87;41.64;35.66;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T03:07:54;5.88;5.86;5.74;5.28;42.19;42.18;42.14;41.81;35.66;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T03:10:20;5.37;5.37;5.37;5.08;40.58;40.57;40.55;40.37;34.63;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T03:12:45;6.23;6.23;6.23;5.89;47.04;47.03;47.01;46.81;40.15;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T03:15:10;6.78;6.78;6.78;6.41;51.18;51.18;51.15;50.93;43.69;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T03:17:38;6.76;6.76;6.76;6.39;51.04;51.03;51.01;50.79;43.57;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T03:20:03;6.74;6.74;6.74;6.37;50.90;50.89;50.87;50.65;43.44;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T03:22:29;6.73;6.73;6.73;6.37;50.85;50.84;50.82;50.60;43.40;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T03:24:55;6.67;6.67;6.67;6.30;50.33;50.32;50.30;50.09;42.96;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T03:27:20;7.23;7.23;7.23;6.83;54.58;54.57;54.55;54.31;46.58;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T03:29:45;7.00;7.00;7.00;6.62;52.85;52.84;52.82;52.59;45.11;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T03:32:13;7.16;7.16;7.16;6.77;54.04;54.03;54.01;53.77;46.12;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T03:34:38;6.84;6.84;6.83;6.44;51.47;51.46;51.43;51.20;43.90;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T03:37:06;6.82;6.82;6.80;6.42;51.28;51.27;51.25;51.01;43.74;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T03:39:31;7.23;7.23;7.23;6.83;54.57;54.56;54.54;54.30;46.58;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T03:41:56;6.69;6.69;6.69;6.33;50.55;50.54;50.52;50.30;43.14;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T03:44:24;7.30;7.30;7.30;6.90;55.12;55.11;55.09;54.85;47.04;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T03:46:49;7.87;7.87;7.85;7.41;59.16;59.15;59.12;58.84;50.45;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T03:49:17;8.23;8.23;8.21;7.74;61.82;61.81;61.78;61.49;52.71;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T03:51:42;8.21;8.21;8.21;7.77;62.03;62.02;62.00;61.73;52.95;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T03:54:10;8.43;8.42;8.37;7.86;62.79;62.78;62.75;62.41;53.46;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T03:56:35;9.16;9.12;8.93;8.23;65.77;65.76;65.69;65.18;55.61;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T03:59:03;8.48;8.48;8.48;8.02;64.05;64.04;64.02;63.74;54.67;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T04:01:28;8.43;8.42;8.42;7.96;63.55;63.54;63.51;63.23;54.23;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T04:03:53;8.67;8.66;8.62;8.10;64.71;64.70;64.66;64.33;55.11;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T04:06:19;8.22;8.22;8.22;7.77;62.06;62.05;62.02;61.75;52.97;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T04:08:44;8.30;8.30;8.30;7.85;62.67;62.66;62.63;62.36;53.49;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T04:11:09;7.95;7.95;7.95;7.52;60.02;60.01;59.99;59.73;51.23;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T04:13:34;8.12;8.12;8.12;7.68;61.32;61.31;61.29;61.02;52.34;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T04:16:02;7.50;7.50;7.50;7.09;56.60;56.59;56.57;56.32;48.31;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T04:18:30;8.51;8.51;8.51;8.05;64.28;64.26;64.24;63.96;54.86;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T04:20:55;9.03;9.03;9.03;8.54;68.22;68.21;68.18;67.88;58.22;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T04:23:21;12.50;12.48;12.40;11.64;92.97;92.94;92.89;92.39;79.13;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T04:25:46;10.40;10.39;10.35;9.73;77.71;77.70;77.65;77.26;66.19;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T04:28:11;9.35;9.35;9.34;8.83;70.55;70.54;70.51;70.20;60.21;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T04:30:37;9.18;9.17;9.14;8.60;68.68;68.66;68.63;68.29;58.52;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T04:33:02;11.72;11.71;11.66;10.96;87.53;87.51;87.47;87.02;74.56;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T04:35:27;10.10;10.09;10.05;9.46;75.56;75.54;75.50;75.13;64.38;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T04:37:55;8.14;8.14;8.14;7.70;61.48;61.47;61.44;61.18;52.47;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T04:40:21;7.59;7.59;7.59;7.18;57.34;57.33;57.31;57.06;48.94;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T04:42:48;7.98;7.98;7.98;7.55;60.26;60.25;60.23;59.97;51.44;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T04:45:14;7.77;7.77;7.77;7.35;58.67;58.66;58.64;58.38;50.08;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T04:47:39;11.48;11.47;11.44;10.79;86.17;86.15;86.11;85.70;73.47;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T04:50:06;8.79;8.78;8.72;8.17;65.27;65.26;65.22;64.86;55.54;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T04:52:32;7.51;7.51;7.50;7.07;56.48;56.47;56.44;56.18;48.16;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T04:54:57;8.66;8.66;8.66;8.19;65.40;65.39;65.36;65.08;55.82;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T04:57:27;7.29;7.29;7.29;6.89;54.99;54.98;54.95;54.71;46.92;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T04:59:55;7.28;7.28;7.27;6.88;54.92;54.91;54.88;54.64;46.87;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T05:02:20;8.65;8.65;8.65;8.18;65.29;65.28;65.25;64.96;55.71;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T05:04:46;12.89;12.87;12.77;11.96;95.54;95.52;95.46;94.92;81.27;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T05:07:11;10.09;10.09;10.08;9.53;76.08;76.06;76.03;75.69;64.91;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T05:09:36;10.54;10.54;10.54;9.96;79.55;79.53;79.50;79.15;67.88;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T05:12:02;12.05;12.05;12.05;11.39;90.97;90.95;90.91;90.51;77.63;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T05:14:28;12.55;12.54;12.50;11.77;93.99;93.97;93.92;93.46;80.10;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T05:16:53;11.19;11.18;11.13;10.47;83.60;83.59;83.54;83.12;71.22;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T05:19:20;7.15;7.14;7.14;6.74;53.85;53.84;53.82;53.58;45.95;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T05:21:46;7.95;7.95;7.95;7.52;60.01;60.00;59.98;59.72;51.22;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T05:24:13;9.00;9.00;9.00;8.51;67.99;67.97;67.95;67.65;58.02;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T05:26:41;12.25;12.23;12.15;11.38;90.91;90.89;90.83;90.33;77.34;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T05:29:08;8.39;8.37;8.27;7.70;61.48;61.46;61.42;61.02;52.18;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T05:31:35;7.90;7.89;7.87;7.41;59.19;59.17;59.15;58.86;50.45;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T05:34:03;9.02;9.01;8.93;8.36;66.81;66.79;66.75;66.37;56.81;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T05:36:28;7.91;7.91;7.89;7.45;59.49;59.48;59.45;59.18;50.74;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T05:38:56;10.02;10.02;10.02;9.47;75.63;75.62;75.59;75.26;64.55;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T05:41:21;7.64;7.64;7.64;7.22;57.69;57.68;57.66;57.41;49.24;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T05:43:46;9.31;9.31;9.28;8.75;69.87;69.86;69.83;69.49;59.57;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T05:46:14;7.15;7.15;7.15;6.75;53.93;53.92;53.90;53.66;46.02;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T05:48:42;6.91;6.91;6.91;6.53;52.18;52.17;52.15;51.92;44.53;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T05:51:08;6.63;6.63;6.63;6.27;50.06;50.05;50.03;49.81;42.73;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T05:53:33;7.37;7.37;7.37;6.97;55.67;55.66;55.63;55.39;47.51;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T05:55:59;9.34;9.34;9.34;8.82;70.46;70.44;70.41;70.10;60.12;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T05:58:26;9.25;9.24;9.18;8.62;68.84;68.82;68.78;68.42;58.60;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T06:00:52;7.60;7.59;7.53;7.06;56.37;56.36;56.33;56.01;47.96;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T06:03:17;8.65;8.64;8.60;8.08;64.52;64.51;64.47;64.14;54.95;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T06:05:42;8.17;8.17;8.16;7.71;61.54;61.53;61.50;61.22;52.50;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T06:08:10;10.07;10.06;10.02;9.43;75.29;75.27;75.23;74.86;64.14;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T06:10:38;9.06;9.04;8.93;8.33;66.52;66.51;66.46;66.05;56.49;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T06:13:04;8.80;8.80;8.78;8.29;66.21;66.19;66.16;65.86;56.47;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T06:15:31;7.50;7.49;7.47;7.04;56.20;56.19;56.16;55.89;47.91;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T06:17:59;7.79;7.79;7.79;7.36;58.79;58.78;58.76;58.50;50.17;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T06:20:27;6.59;6.59;6.59;6.24;49.80;49.79;49.77;49.55;42.50;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T06:22:52;6.07;6.07;6.07;5.74;45.84;45.83;45.81;45.61;39.12;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T06:25:18;5.94;5.94;5.94;5.62;44.86;44.85;44.83;44.64;38.29;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T06:27:44;8.32;8.31;8.28;7.79;62.22;62.21;62.18;61.86;53.01;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T06:30:09;6.52;6.51;6.50;6.13;48.94;48.93;48.90;48.67;41.73;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T06:32:35;7.82;7.81;7.77;7.30;58.30;58.29;58.26;57.96;49.65;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T06:35:00;5.74;5.74;5.73;5.42;43.25;43.24;43.22;43.03;36.90;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T06:37:25;7.01;7.00;6.97;6.55;52.30;52.29;52.26;51.99;44.54;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T06:39:51;8.87;8.84;8.68;8.02;64.06;64.04;63.98;63.51;54.22;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T06:42:19;6.71;6.67;6.47;5.88;46.99;46.97;46.91;46.46;39.52;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T06:44:44;4.95;4.94;4.89;4.57;36.53;36.52;36.49;36.28;31.04;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T06:47:09;4.54;4.54;4.53;4.28;34.21;34.21;34.19;34.04;29.19;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T06:49:37;5.06;5.06;5.05;4.77;38.08;38.07;38.06;37.88;32.48;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T06:52:02;4.40;4.40;4.39;4.14;33.08;33.07;33.06;32.90;28.21;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T06:54:28;4.71;4.71;4.71;4.46;35.58;35.57;35.55;35.40;30.36;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T06:56:56;8.29;8.28;8.22;7.71;61.60;61.59;61.55;61.22;52.42;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T06:59:24;13.37;13.11;11.83;9.69;77.64;77.58;77.27;75.39;62.62;0.68
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T07:01:49;8.62;8.52;8.02;7.00;56.00;55.97;55.84;54.99;46.37;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T07:04:14;5.39;5.37;5.27;4.87;38.94;38.93;38.89;38.61;32.96;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T07:06:42;4.70;4.70;4.70;4.44;35.47;35.46;35.45;35.29;30.27;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T07:09:10;4.78;4.78;4.78;4.52;36.09;36.08;36.07;35.91;30.80;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T07:11:38;4.55;4.55;4.55;4.31;34.38;34.38;34.36;34.22;29.35;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T07:14:05;4.71;4.71;4.71;4.45;35.54;35.53;35.52;35.37;30.33;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T07:16:31;4.75;4.75;4.75;4.49;35.83;35.83;35.81;35.66;30.58;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T07:18:56;4.90;4.90;4.90;4.64;37.02;37.01;37.00;36.84;31.60;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T07:21:21;5.84;5.84;5.84;5.52;44.09;44.08;44.06;43.87;37.63;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T07:23:47;5.13;5.13;5.13;4.85;38.73;38.72;38.71;38.54;33.06;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T07:26:14;4.68;4.68;4.68;4.43;35.34;35.33;35.32;35.17;30.16;0.49
