sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74234;Laerm;62591;55.764;37.718;2023-04-25T00:33:50;40.98;36.26;63.66;;
74234;Laerm;62591;55.764;37.718;2023-04-25T00:36:18;40.45;35.56;46.48;;
74234;Laerm;62591;55.764;37.718;2023-04-25T00:38:47;44.35;39.35;60.32;;
74234;Laerm;62591;55.764;37.718;2023-04-25T00:41:17;45.62;41.44;60.68;;
74234;Laerm;62591;55.764;37.718;2023-04-25T00:43:45;47.49;42.69;55.65;;
74234;Laerm;62591;55.764;37.718;2023-04-25T00:46:16;49.22;43.99;55.59;;
74234;Laerm;62591;55.764;37.718;2023-04-25T00:48:46;52.63;47.52;57.05;;
74234;Laerm;62591;55.764;37.718;2023-04-25T00:51:19;51.30;45.32;58.54;;
74234;Laerm;62591;55.764;37.718;2023-04-25T00:53:49;50.82;43.72;57.85;;
74234;Laerm;62591;55.764;37.718;2023-04-25T00:56:19;48.19;41.47;58.65;;
74234;Laerm;62591;55.764;37.718;2023-04-25T00:58:49;46.42;38.72;58.06;;
74234;Laerm;62591;55.764;37.718;2023-04-25T01:01:19;43.86;38.52;55.94;;
74234;Laerm;62591;55.764;37.718;2023-04-25T01:03:49;44.94;39.76;54.96;;
74234;Laerm;62591;55.764;37.718;2023-04-25T01:06:20;54.58;37.87;78.06;;
74234;Laerm;62591;55.764;37.718;2023-04-25T01:08:49;43.01;37.68;57.08;;
74234;Laerm;62591;55.764;37.718;2023-04-25T01:11:18;44.71;38.13;59.28;;
74234;Laerm;62591;55.764;37.718;2023-04-25T01:13:46;43.12;37.31;58.55;;
74234;Laerm;62591;55.764;37.718;2023-04-25T01:16:15;46.29;39.17;67.76;;
74234;Laerm;62591;55.764;37.718;2023-04-25T01:18:45;44.78;38.75;57.01;;
74234;Laerm;62591;55.764;37.718;2023-04-25T01:21:15;46.68;39.37;58.88;;
74234;Laerm;62591;55.764;37.718;2023-04-25T01:23:46;46.97;38.30;57.51;;
74234;Laerm;62591;55.764;37.718;2023-04-25T01:26:16;47.36;39.20;59.19;;
74234;Laerm;62591;55.764;37.718;2023-04-25T01:28:45;46.86;38.44;59.33;;
74234;Laerm;62591;55.764;37.718;2023-04-25T01:31:14;43.06;37.77;55.30;;
74234;Laerm;62591;55.764;37.718;2023-04-25T01:33:44;44.61;37.92;60.54;;
74234;Laerm;62591;55.764;37.718;2023-04-25T01:36:13;47.56;38.57;61.11;;
74234;Laerm;62591;55.764;37.718;2023-04-25T01:38:45;48.40;38.03;60.96;;
74234;Laerm;62591;55.764;37.718;2023-04-25T01:41:15;46.12;37.84;55.44;;
74234;Laerm;62591;55.764;37.718;2023-04-25T01:43:45;44.25;37.07;59.19;;
74234;Laerm;62591;55.764;37.718;2023-04-25T01:46:14;42.08;36.97;54.67;;
74234;Laerm;62591;55.764;37.718;2023-04-25T01:48:43;44.74;37.34;58.34;;
74234;Laerm;62591;55.764;37.718;2023-04-25T01:51:12;49.07;38.86;59.76;;
74234;Laerm;62591;55.764;37.718;2023-04-25T01:53:43;46.16;38.36;56.62;;
74234;Laerm;62591;55.764;37.718;2023-04-25T01:56:14;41.49;38.13;48.08;;
74234;Laerm;62591;55.764;37.718;2023-04-25T01:58:42;41.79;37.57;49.48;;
74234;Laerm;62591;55.764;37.718;2023-04-25T02:01:31;44.58;38.81;55.56;;
74234;Laerm;62591;55.764;37.718;2023-04-25T02:04:14;48.53;39.00;58.70;;
74234;Laerm;62591;55.764;37.718;2023-04-25T02:06:43;49.70;40.06;62.42;;
74234;Laerm;62591;55.764;37.718;2023-04-25T02:09:12;49.62;38.77;63.89;;
74234;Laerm;62591;55.764;37.718;2023-04-25T02:11:49;44.52;39.15;53.68;;
74234;Laerm;62591;55.764;37.718;2023-04-25T02:14:26;46.93;38.73;59.99;;
74234;Laerm;62591;55.764;37.718;2023-04-25T02:17:15;45.08;38.38;60.33;;
74234;Laerm;62591;55.764;37.718;2023-04-25T02:19:45;46.17;39.68;53.88;;
74234;Laerm;62591;55.764;37.718;2023-04-25T02:22:13;45.92;39.66;59.25;;
74234;Laerm;62591;55.764;37.718;2023-04-25T02:24:42;44.86;39.85;54.40;;
74234;Laerm;62591;55.764;37.718;2023-04-25T02:27:12;45.59;39.60;61.02;;
74234;Laerm;62591;55.764;37.718;2023-04-25T02:29:41;45.90;40.09;52.89;;
74234;Laerm;62591;55.764;37.718;2023-04-25T02:32:10;44.93;39.93;54.41;;
74234;Laerm;62591;55.764;37.718;2023-04-25T02:34:40;46.24;39.60;54.75;;
74234;Laerm;62591;55.764;37.718;2023-04-25T02:37:08;47.34;40.70;56.23;;
74234;Laerm;62591;55.764;37.718;2023-04-25T02:39:37;51.21;40.17;70.06;;
74234;Laerm;62591;55.764;37.718;2023-04-25T02:42:06;47.64;40.21;61.19;;
74234;Laerm;62591;55.764;37.718;2023-04-25T02:44:35;47.39;42.74;56.18;;
74234;Laerm;62591;55.764;37.718;2023-04-25T02:47:05;45.64;40.55;52.94;;
74234;Laerm;62591;55.764;37.718;2023-04-25T02:49:33;48.44;41.18;61.30;;
74234;Laerm;62591;55.764;37.718;2023-04-25T02:52:02;44.10;40.39;52.28;;
74234;Laerm;62591;55.764;37.718;2023-04-25T02:54:31;46.97;40.73;60.02;;
74234;Laerm;62591;55.764;37.718;2023-04-25T02:57:00;49.63;42.23;58.90;;
74234;Laerm;62591;55.764;37.718;2023-04-25T02:59:36;48.47;40.33;57.44;;
74234;Laerm;62591;55.764;37.718;2023-04-25T03:02:04;45.18;39.51;53.89;;
74234;Laerm;62591;55.764;37.718;2023-04-25T03:04:33;47.40;40.83;59.30;;
74234;Laerm;62591;55.764;37.718;2023-04-25T03:07:02;48.49;40.68;64.15;;
74234;Laerm;62591;55.764;37.718;2023-04-25T03:09:30;47.24;39.20;54.65;;
74234;Laerm;62591;55.764;37.718;2023-04-25T03:11:59;46.88;39.77;59.72;;
74234;Laerm;62591;55.764;37.718;2023-04-25T03:14:28;48.66;40.23;61.95;;
74234;Laerm;62591;55.764;37.718;2023-04-25T03:16:58;46.00;39.74;57.89;;
74234;Laerm;62591;55.764;37.718;2023-04-25T03:19:27;51.69;40.76;64.18;;
74234;Laerm;62591;55.764;37.718;2023-04-25T03:21:55;44.25;38.96;55.40;;
74234;Laerm;62591;55.764;37.718;2023-04-25T03:24:24;48.18;41.20;59.97;;
74234;Laerm;62591;55.764;37.718;2023-04-25T03:26:53;48.27;40.64;56.29;;
74234;Laerm;62591;55.764;37.718;2023-04-25T03:29:21;48.77;40.73;61.16;;
74234;Laerm;62591;55.764;37.718;2023-04-25T03:31:53;48.14;41.39;59.59;;
74234;Laerm;62591;55.764;37.718;2023-04-25T03:34:23;48.34;42.12;55.33;;
74234;Laerm;62591;55.764;37.718;2023-04-25T03:36:53;47.66;42.00;52.90;;
74234;Laerm;62591;55.764;37.718;2023-04-25T03:39:21;50.01;40.38;62.05;;
74234;Laerm;62591;55.764;37.718;2023-04-25T03:41:51;47.99;40.57;56.54;;
74234;Laerm;62591;55.764;37.718;2023-04-25T03:44:20;46.53;38.78;53.97;;
74234;Laerm;62591;55.764;37.718;2023-04-25T03:46:49;48.53;40.26;56.50;;
74234;Laerm;62591;55.764;37.718;2023-04-25T03:49:18;48.01;41.41;67.69;;
74234;Laerm;62591;55.764;37.718;2023-04-25T03:52:00;47.91;40.28;64.17;;
74234;Laerm;62591;55.764;37.718;2023-04-25T03:54:35;46.86;39.75;53.87;;
74234;Laerm;62591;55.764;37.718;2023-04-25T03:57:10;49.15;40.52;58.39;;
74234;Laerm;62591;55.764;37.718;2023-04-25T03:59:39;50.10;43.90;57.64;;
74234;Laerm;62591;55.764;37.718;2023-04-25T04:02:10;48.90;42.86;55.01;;
74234;Laerm;62591;55.764;37.718;2023-04-25T04:04:40;50.04;42.90;58.61;;
74234;Laerm;62591;55.764;37.718;2023-04-25T04:07:14;53.61;43.69;61.64;;
74234;Laerm;62591;55.764;37.718;2023-04-25T04:09:46;49.35;41.48;66.16;;
74234;Laerm;62591;55.764;37.718;2023-04-25T04:12:23;50.33;41.64;60.29;;
74234;Laerm;62591;55.764;37.718;2023-04-25T04:14:51;55.07;42.42;76.26;;
74234;Laerm;62591;55.764;37.718;2023-04-25T04:17:20;49.71;41.88;64.00;;
74234;Laerm;62591;55.764;37.718;2023-04-25T04:19:51;48.53;42.56;61.71;;
74234;Laerm;62591;55.764;37.718;2023-04-25T04:22:22;48.12;41.36;58.02;;
74234;Laerm;62591;55.764;37.718;2023-04-25T04:24:53;51.23;43.15;64.24;;
74234;Laerm;62591;55.764;37.718;2023-04-25T04:27:41;47.45;41.75;58.59;;
74234;Laerm;62591;55.764;37.718;2023-04-25T04:30:26;51.16;41.96;61.35;;
74234;Laerm;62591;55.764;37.718;2023-04-25T04:32:59;49.10;42.32;58.04;;
74234;Laerm;62591;55.764;37.718;2023-04-25T04:35:28;53.33;42.78;69.16;;
74234;Laerm;62591;55.764;37.718;2023-04-25T04:37:59;51.12;42.84;61.53;;
74234;Laerm;62591;55.764;37.718;2023-04-25T04:40:32;49.43;43.32;56.80;;
74234;Laerm;62591;55.764;37.718;2023-04-25T04:43:12;51.49;42.51;63.48;;
74234;Laerm;62591;55.764;37.718;2023-04-25T04:46:06;48.94;42.23;66.64;;
74234;Laerm;62591;55.764;37.718;2023-04-25T04:48:55;49.57;42.92;64.55;;
74234;Laerm;62591;55.764;37.718;2023-04-25T04:51:53;49.15;41.55;56.91;;
74234;Laerm;62591;55.764;37.718;2023-04-25T04:54:43;48.73;41.66;58.84;;
74234;Laerm;62591;55.764;37.718;2023-04-25T04:57:16;49.72;41.78;62.71;;
74234;Laerm;62591;55.764;37.718;2023-04-25T05:00:23;50.15;42.41;63.03;;
74234;Laerm;62591;55.764;37.718;2023-04-25T05:03:19;52.08;42.92;67.55;;
74234;Laerm;62591;55.764;37.718;2023-04-25T05:05:53;50.70;43.66;63.76;;
74234;Laerm;62591;55.764;37.718;2023-04-25T05:08:46;52.60;45.57;60.81;;
74234;Laerm;62591;55.764;37.718;2023-04-25T05:11:42;51.42;44.65;64.10;;
74234;Laerm;62591;55.764;37.718;2023-04-25T05:14:49;51.12;43.70;62.44;;
74234;Laerm;62591;55.764;37.718;2023-04-25T05:17:44;49.64;42.88;57.21;;
74234;Laerm;62591;55.764;37.718;2023-04-25T05:20:33;50.66;42.66;60.84;;
74234;Laerm;62591;55.764;37.718;2023-04-25T05:23:25;51.73;42.09;62.72;;
74234;Laerm;62591;55.764;37.718;2023-04-25T05:26:02;51.76;44.65;66.32;;
74234;Laerm;62591;55.764;37.718;2023-04-25T05:28:38;50.64;43.91;66.65;;
74234;Laerm;62591;55.764;37.718;2023-04-25T05:31:24;51.96;42.44;66.70;;
74234;Laerm;62591;55.764;37.718;2023-04-25T05:33:59;49.73;43.68;61.84;;
74234;Laerm;62591;55.764;37.718;2023-04-25T05:37:03;51.75;41.84;63.06;;
74234;Laerm;62591;55.764;37.718;2023-04-25T05:39:36;52.05;45.53;60.78;;
74234;Laerm;62591;55.764;37.718;2023-04-25T05:42:17;50.31;42.91;59.06;;
74234;Laerm;62591;55.764;37.718;2023-04-25T05:45:19;49.43;44.61;59.02;;
74234;Laerm;62591;55.764;37.718;2023-04-25T05:48:08;50.06;44.35;60.31;;
74234;Laerm;62591;55.764;37.718;2023-04-25T05:50:55;50.94;42.50;62.76;;
74234;Laerm;62591;55.764;37.718;2023-04-25T05:53:42;49.99;42.83;61.37;;
74234;Laerm;62591;55.764;37.718;2023-04-25T05:56:12;49.41;43.64;57.00;;
74234;Laerm;62591;55.764;37.718;2023-04-25T05:58:41;48.87;43.25;61.48;;
74234;Laerm;62591;55.764;37.718;2023-04-25T06:01:13;50.82;43.83;61.41;;
74234;Laerm;62591;55.764;37.718;2023-04-25T06:03:43;50.83;44.19;67.27;;
74234;Laerm;62591;55.764;37.718;2023-04-25T06:06:12;51.34;43.69;67.99;;
74234;Laerm;62591;55.764;37.718;2023-04-25T06:08:40;50.79;43.39;60.27;;
74234;Laerm;62591;55.764;37.718;2023-04-25T06:11:11;51.31;44.18;61.49;;
74234;Laerm;62591;55.764;37.718;2023-04-25T06:13:39;51.22;44.41;61.25;;
74234;Laerm;62591;55.764;37.718;2023-04-25T06:16:08;49.44;43.62;55.16;;
74234;Laerm;62591;55.764;37.718;2023-04-25T06:18:39;49.76;43.63;61.11;;
74234;Laerm;62591;55.764;37.718;2023-04-25T06:21:08;51.77;44.57;57.95;;
74234;Laerm;62591;55.764;37.718;2023-04-25T06:23:37;50.32;45.26;60.77;;
74234;Laerm;62591;55.764;37.718;2023-04-25T06:26:11;50.65;43.19;59.25;;
74234;Laerm;62591;55.764;37.718;2023-04-25T06:28:42;50.37;44.81;59.97;;
74234;Laerm;62591;55.764;37.718;2023-04-25T06:31:11;50.44;43.90;59.02;;
74234;Laerm;62591;55.764;37.718;2023-04-25T06:33:43;52.15;44.49;66.08;;
74234;Laerm;62591;55.764;37.718;2023-04-25T06:36:12;51.66;45.41;76.01;;
74234;Laerm;62591;55.764;37.718;2023-04-25T06:38:43;51.01;45.64;56.83;;
74234;Laerm;62591;55.764;37.718;2023-04-25T06:41:11;48.64;43.26;53.84;;
74234;Laerm;62591;55.764;37.718;2023-04-25T06:43:40;50.44;42.92;63.46;;
74234;Laerm;62591;55.764;37.718;2023-04-25T06:46:23;51.96;45.12;62.18;;
74234;Laerm;62591;55.764;37.718;2023-04-25T06:48:55;52.22;45.08;67.95;;
74234;Laerm;62591;55.764;37.718;2023-04-25T06:51:23;52.12;43.21;61.89;;
74234;Laerm;62591;55.764;37.718;2023-04-25T06:53:55;52.09;44.09;75.44;;
74234;Laerm;62591;55.764;37.718;2023-04-25T06:56:29;52.32;47.42;65.37;;
74234;Laerm;62591;55.764;37.718;2023-04-25T06:59:16;52.83;47.89;68.24;;
74234;Laerm;62591;55.764;37.718;2023-04-25T07:01:45;54.05;44.44;68.47;;
74234;Laerm;62591;55.764;37.718;2023-04-25T07:04:20;51.59;44.58;66.38;;
74234;Laerm;62591;55.764;37.718;2023-04-25T07:06:52;50.98;44.93;62.04;;
74234;Laerm;62591;55.764;37.718;2023-04-25T07:09:35;49.58;44.88;56.20;;
74234;Laerm;62591;55.764;37.718;2023-04-25T07:12:05;51.45;43.54;72.49;;
74234;Laerm;62591;55.764;37.718;2023-04-25T07:14:34;50.54;43.83;59.14;;
74234;Laerm;62591;55.764;37.718;2023-04-25T07:17:03;53.67;43.81;73.87;;
74234;Laerm;62591;55.764;37.718;2023-04-25T07:19:35;51.14;43.60;66.44;;
74234;Laerm;62591;55.764;37.718;2023-04-25T07:22:07;51.22;43.77;67.68;;
74234;Laerm;62591;55.764;37.718;2023-04-25T07:24:39;52.89;44.83;78.33;;
74234;Laerm;62591;55.764;37.718;2023-04-25T07:27:10;51.38;44.03;66.80;;
74234;Laerm;62591;55.764;37.718;2023-04-25T07:29:53;57.12;45.32;79.88;;
74234;Laerm;62591;55.764;37.718;2023-04-25T07:32:25;50.80;44.71;65.09;;
74234;Laerm;62591;55.764;37.718;2023-04-25T07:34:55;49.61;44.02;65.97;;
74234;Laerm;62591;55.764;37.718;2023-04-25T07:37:24;58.59;44.32;77.48;;
74234;Laerm;62591;55.764;37.718;2023-04-25T07:40:13;51.91;46.68;65.14;;
74234;Laerm;62591;55.764;37.718;2023-04-25T07:42:47;55.72;46.65;76.64;;
74234;Laerm;62591;55.764;37.718;2023-04-25T07:45:22;60.37;46.07;79.76;;
74234;Laerm;62591;55.764;37.718;2023-04-25T07:47:52;59.01;47.25;80.81;;
74234;Laerm;62591;55.764;37.718;2023-04-25T07:50:23;51.09;46.47;62.30;;
74234;Laerm;62591;55.764;37.718;2023-04-25T07:52:52;56.72;45.14;76.85;;
74234;Laerm;62591;55.764;37.718;2023-04-25T07:55:27;54.62;45.04;80.60;;
74234;Laerm;62591;55.764;37.718;2023-04-25T07:58:10;50.24;45.50;63.13;;
74234;Laerm;62591;55.764;37.718;2023-04-25T08:00:42;55.14;46.96;71.05;;
74234;Laerm;62591;55.764;37.718;2023-04-25T08:03:31;52.66;45.34;63.64;;
74234;Laerm;62591;55.764;37.718;2023-04-25T08:06:04;50.91;45.43;59.62;;
74234;Laerm;62591;55.764;37.718;2023-04-25T08:08:42;51.16;45.41;63.59;;
74234;Laerm;62591;55.764;37.718;2023-04-25T08:11:13;52.42;47.65;62.68;;
74234;Laerm;62591;55.764;37.718;2023-04-25T08:13:42;52.11;47.44;62.33;;
74234;Laerm;62591;55.764;37.718;2023-04-25T08:16:12;51.91;45.85;60.16;;
74234;Laerm;62591;55.764;37.718;2023-04-25T08:18:41;52.21;47.37;63.63;;
74234;Laerm;62591;55.764;37.718;2023-04-25T08:21:11;51.98;46.67;63.58;;
74234;Laerm;62591;55.764;37.718;2023-04-25T08:23:41;57.40;46.60;77.44;;
74234;Laerm;62591;55.764;37.718;2023-04-25T08:26:13;52.66;45.74;66.22;;
74234;Laerm;62591;55.764;37.718;2023-04-25T08:28:42;50.95;46.44;62.71;;
74234;Laerm;62591;55.764;37.718;2023-04-25T08:31:11;50.87;44.79;58.87;;
74234;Laerm;62591;55.764;37.718;2023-04-25T08:33:49;51.77;46.95;64.52;;
74234;Laerm;62591;55.764;37.718;2023-04-25T08:36:34;54.97;49.68;62.20;;
74234;Laerm;62591;55.764;37.718;2023-04-25T08:39:23;53.49;47.45;61.38;;
74234;Laerm;62591;55.764;37.718;2023-04-25T08:42:12;54.34;48.13;62.42;;
74234;Laerm;62591;55.764;37.718;2023-04-25T08:44:41;53.29;48.15;63.84;;
74234;Laerm;62591;55.764;37.718;2023-04-25T08:47:09;52.57;47.77;59.42;;
74234;Laerm;62591;55.764;37.718;2023-04-25T08:49:46;51.76;46.08;59.97;;
74234;Laerm;62591;55.764;37.718;2023-04-25T08:52:22;49.83;45.14;64.56;;
74234;Laerm;62591;55.764;37.718;2023-04-25T08:54:52;49.72;45.23;61.43;;
74234;Laerm;62591;55.764;37.718;2023-04-25T08:57:23;53.40;45.58;65.14;;
74234;Laerm;62591;55.764;37.718;2023-04-25T08:59:52;52.41;47.88;61.24;;
74234;Laerm;62591;55.764;37.718;2023-04-25T09:02:24;53.01;47.20;66.69;;
74234;Laerm;62591;55.764;37.718;2023-04-25T09:04:54;52.58;45.31;62.37;;
74234;Laerm;62591;55.764;37.718;2023-04-25T09:07:24;53.18;45.79;67.81;;
74234;Laerm;62591;55.764;37.718;2023-04-25T09:09:54;52.78;47.15;63.11;;
74234;Laerm;62591;55.764;37.718;2023-04-25T09:12:24;51.11;46.75;61.54;;
74234;Laerm;62591;55.764;37.718;2023-04-25T09:15:03;50.66;45.21;64.98;;
74234;Laerm;62591;55.764;37.718;2023-04-25T09:17:55;51.77;46.21;61.07;;
74234;Laerm;62591;55.764;37.718;2023-04-25T09:20:28;50.75;46.57;59.65;;
74234;Laerm;62591;55.764;37.718;2023-04-25T09:23:03;50.86;44.85;61.19;;
74234;Laerm;62591;55.764;37.718;2023-04-25T09:25:35;50.84;44.84;63.09;;
74234;Laerm;62591;55.764;37.718;2023-04-25T09:28:08;51.52;44.48;65.80;;
74234;Laerm;62591;55.764;37.718;2023-04-25T09:30:37;52.92;46.90;61.21;;
74234;Laerm;62591;55.764;37.718;2023-04-25T09:33:28;50.17;44.59;55.05;;
74234;Laerm;62591;55.764;37.718;2023-04-25T09:36:03;50.71;45.84;60.07;;
74234;Laerm;62591;55.764;37.718;2023-04-25T09:39:13;50.40;45.40;58.52;;
74234;Laerm;62591;55.764;37.718;2023-04-25T09:41:53;51.21;47.14;56.90;;
74234;Laerm;62591;55.764;37.718;2023-04-25T09:44:23;51.78;46.70;60.80;;
74234;Laerm;62591;55.764;37.718;2023-04-25T09:46:53;51.75;46.82;59.44;;
74234;Laerm;62591;55.764;37.718;2023-04-25T09:49:25;53.04;46.54;67.44;;
74234;Laerm;62591;55.764;37.718;2023-04-25T09:52:08;50.83;46.95;57.15;;
74234;Laerm;62591;55.764;37.718;2023-04-25T09:54:47;51.20;45.06;61.38;;
74234;Laerm;62591;55.764;37.718;2023-04-25T09:57:23;50.65;44.45;58.75;;
74234;Laerm;62591;55.764;37.718;2023-04-25T09:59:55;49.93;44.35;58.27;;
74234;Laerm;62591;55.764;37.718;2023-04-25T10:02:27;52.58;44.05;60.29;;
74234;Laerm;62591;55.764;37.718;2023-04-25T10:05:05;51.09;45.95;63.52;;
74234;Laerm;62591;55.764;37.718;2023-04-25T10:07:38;49.08;43.54;63.43;;
74234;Laerm;62591;55.764;37.718;2023-04-25T10:10:14;52.05;45.30;62.02;;
74234;Laerm;62591;55.764;37.718;2023-04-25T10:12:44;54.08;45.45;69.89;;
74234;Laerm;62591;55.764;37.718;2023-04-25T10:15:14;49.89;45.18;56.83;;
74234;Laerm;62591;55.764;37.718;2023-04-25T10:17:43;48.50;43.13;55.33;;
74234;Laerm;62591;55.764;37.718;2023-04-25T10:20:14;51.05;43.19;62.70;;
74234;Laerm;62591;55.764;37.718;2023-04-25T10:22:45;49.01;43.75;55.78;;
74234;Laerm;62591;55.764;37.718;2023-04-25T10:25:16;50.38;45.06;54.84;;
74234;Laerm;62591;55.764;37.718;2023-04-25T10:27:45;52.88;46.03;59.61;;
74234;Laerm;62591;55.764;37.718;2023-04-25T10:30:14;48.86;43.22;54.44;;
74234;Laerm;62591;55.764;37.718;2023-04-25T10:32:44;52.57;45.46;61.26;;
74234;Laerm;62591;55.764;37.718;2023-04-25T10:35:15;50.75;44.67;58.63;;
74234;Laerm;62591;55.764;37.718;2023-04-25T10:37:57;50.37;44.30;66.57;;
74234;Laerm;62591;55.764;37.718;2023-04-25T10:40:27;48.45;43.16;59.46;;
74234;Laerm;62591;55.764;37.718;2023-04-25T10:43:36;52.37;43.73;62.84;;
74234;Laerm;62591;55.764;37.718;2023-04-25T10:46:19;50.08;44.11;59.44;;
74234;Laerm;62591;55.764;37.718;2023-04-25T10:48:50;52.42;45.19;65.90;;
74234;Laerm;62591;55.764;37.718;2023-04-25T10:51:22;52.55;42.62;58.86;;
74234;Laerm;62591;55.764;37.718;2023-04-25T10:54:01;51.42;43.27;78.31;;
74234;Laerm;62591;55.764;37.718;2023-04-25T10:56:32;55.42;44.64;77.84;;
74234;Laerm;62591;55.764;37.718;2023-04-25T10:59:08;51.49;44.25;70.63;;
74234;Laerm;62591;55.764;37.718;2023-04-25T11:01:39;49.91;43.83;56.80;;
74234;Laerm;62591;55.764;37.718;2023-04-25T11:04:20;50.85;44.33;56.92;;
74234;Laerm;62591;55.764;37.718;2023-04-25T11:07:09;51.05;44.48;64.53;;
74234;Laerm;62591;55.764;37.718;2023-04-25T11:09:40;49.90;43.52;57.94;;
74234;Laerm;62591;55.764;37.718;2023-04-25T11:12:10;53.36;44.46;69.74;;
74234;Laerm;62591;55.764;37.718;2023-04-25T11:14:40;50.57;43.92;65.27;;
74234;Laerm;62591;55.764;37.718;2023-04-25T11:17:08;50.33;43.13;62.05;;
74234;Laerm;62591;55.764;37.718;2023-04-25T11:19:38;49.46;43.23;57.29;;
74234;Laerm;62591;55.764;37.718;2023-04-25T11:22:06;51.91;43.98;60.09;;
74234;Laerm;62591;55.764;37.718;2023-04-25T11:24:35;49.68;44.64;56.21;;
74234;Laerm;62591;55.764;37.718;2023-04-25T11:27:05;49.58;44.72;65.18;;
74234;Laerm;62591;55.764;37.718;2023-04-25T11:29:35;51.60;45.65;61.80;;
74234;Laerm;62591;55.764;37.718;2023-04-25T11:32:04;51.90;46.50;61.94;;
74234;Laerm;62591;55.764;37.718;2023-04-25T11:34:33;56.83;44.72;84.60;;
74234;Laerm;62591;55.764;37.718;2023-04-25T11:37:02;51.27;45.70;67.41;;
74234;Laerm;62591;55.764;37.718;2023-04-25T11:39:31;52.08;45.69;59.71;;
74234;Laerm;62591;55.764;37.718;2023-04-25T11:42:00;52.75;46.99;63.49;;
74234;Laerm;62591;55.764;37.718;2023-04-25T11:44:51;49.29;45.24;54.63;;
74234;Laerm;62591;55.764;37.718;2023-04-25T11:47:19;51.94;44.84;60.65;;
74234;Laerm;62591;55.764;37.718;2023-04-25T11:49:49;52.01;45.91;59.65;;
74234;Laerm;62591;55.764;37.718;2023-04-25T11:52:22;51.20;44.47;58.72;;
74234;Laerm;62591;55.764;37.718;2023-04-25T11:54:50;51.18;46.49;58.44;;
74234;Laerm;62591;55.764;37.718;2023-04-25T11:57:19;58.99;46.27;74.90;;
74234;Laerm;62591;55.764;37.718;2023-04-25T11:59:48;65.25;45.54;78.05;;
74234;Laerm;62591;55.764;37.718;2023-04-25T12:02:25;54.51;44.81;64.03;;
74234;Laerm;62591;55.764;37.718;2023-04-25T12:04:59;51.26;45.04;64.84;;
74234;Laerm;62591;55.764;37.718;2023-04-25T12:07:47;50.80;45.07;61.02;;
74234;Laerm;62591;55.764;37.718;2023-04-25T12:10:17;51.07;45.34;59.63;;
74234;Laerm;62591;55.764;37.718;2023-04-25T12:12:47;49.53;43.66;58.54;;
74234;Laerm;62591;55.764;37.718;2023-04-25T12:15:18;52.19;45.33;65.11;;
74234;Laerm;62591;55.764;37.718;2023-04-25T12:17:50;49.39;45.40;62.88;;
74234;Laerm;62591;55.764;37.718;2023-04-25T12:20:20;50.67;46.21;62.07;;
74234;Laerm;62591;55.764;37.718;2023-04-25T12:22:51;50.74;46.05;59.24;;
74234;Laerm;62591;55.764;37.718;2023-04-25T12:25:36;52.70;45.86;63.19;;
74234;Laerm;62591;55.764;37.718;2023-04-25T12:28:13;50.62;45.59;68.81;;
74234;Laerm;62591;55.764;37.718;2023-04-25T12:30:59;50.16;45.59;56.72;;
74234;Laerm;62591;55.764;37.718;2023-04-25T12:33:32;50.09;44.07;56.31;;
74234;Laerm;62591;55.764;37.718;2023-04-25T12:36:01;50.59;44.89;61.30;;
74234;Laerm;62591;55.764;37.718;2023-04-25T12:38:38;51.96;46.70;68.44;;
74234;Laerm;62591;55.764;37.718;2023-04-25T12:41:08;50.90;45.03;59.15;;
74234;Laerm;62591;55.764;37.718;2023-04-25T12:43:37;51.97;46.38;61.93;;
74234;Laerm;62591;55.764;37.718;2023-04-25T12:46:06;51.44;46.88;59.18;;
74234;Laerm;62591;55.764;37.718;2023-04-25T12:48:36;50.81;46.70;60.52;;
74234;Laerm;62591;55.764;37.718;2023-04-25T12:51:05;51.78;45.48;65.96;;
74234;Laerm;62591;55.764;37.718;2023-04-25T12:53:33;50.81;45.24;72.71;;
74234;Laerm;62591;55.764;37.718;2023-04-25T12:56:05;51.23;46.36;60.20;;
74234;Laerm;62591;55.764;37.718;2023-04-25T12:58:34;52.54;46.08;63.42;;
74234;Laerm;62591;55.764;37.718;2023-04-25T13:01:02;51.68;47.05;59.79;;
74234;Laerm;62591;55.764;37.718;2023-04-25T13:03:32;53.43;47.90;67.43;;
74234;Laerm;62591;55.764;37.718;2023-04-25T13:06:03;63.20;46.67;74.01;;
74234;Laerm;62591;55.764;37.718;2023-04-25T13:08:32;53.70;46.43;65.15;;
74234;Laerm;62591;55.764;37.718;2023-04-25T13:11:00;52.28;47.48;64.63;;
74234;Laerm;62591;55.764;37.718;2023-04-25T13:13:29;61.85;46.24;71.72;;
74234;Laerm;62591;55.764;37.718;2023-04-25T13:16:04;52.60;46.98;59.40;;
74234;Laerm;62591;55.764;37.718;2023-04-25T13:18:34;50.56;46.03;55.62;;
74234;Laerm;62591;55.764;37.718;2023-04-25T13:21:05;52.45;46.60;61.29;;
74234;Laerm;62591;55.764;37.718;2023-04-25T13:23:34;50.40;46.46;59.48;;
74234;Laerm;62591;55.764;37.718;2023-04-25T13:26:04;58.94;47.06;75.51;;
