sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T06:24:32;4.77;4.73;4.63;4.26;34.02;34.01;33.98;33.80;28.95;0.50
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T06:26:58;4.03;3.97;3.85;3.50;27.97;27.96;27.92;27.73;23.68;0.53
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T06:29:23;3.38;3.33;3.21;2.89;23.11;23.10;23.07;22.89;19.50;0.52
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T08:11:52;3.46;3.34;3.09;2.63;21.02;21.01;20.95;20.60;17.28;0.58
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T08:14:18;2.96;2.84;2.57;2.13;17.06;17.05;16.99;16.64;13.85;0.59
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T17:13:39;2.35;2.30;2.17;1.91;15.24;15.23;15.20;15.02;12.71;0.61
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T17:33:00;2.75;2.65;2.44;2.06;16.49;16.48;16.43;16.14;13.52;0.63
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T17:35:27;2.33;2.26;2.11;1.82;14.57;14.56;14.52;14.31;12.05;0.59
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T17:37:52;2.04;1.98;1.84;1.57;12.57;12.56;12.53;12.33;10.36;0.59
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T17:40:18;1.94;1.88;1.75;1.50;11.98;11.97;11.94;11.76;9.89;0.57
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T17:42:44;2.25;2.19;2.04;1.76;14.09;14.08;14.05;13.85;11.66;0.56
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T17:45:10;2.24;2.18;2.06;1.80;14.41;14.40;14.37;14.19;12.01;0.56
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T17:47:37;2.22;2.16;2.05;1.80;14.39;14.39;14.36;14.19;12.01;0.54
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T17:50:03;1.92;1.87;1.77;1.56;12.42;12.42;12.39;12.25;10.37;0.54
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T17:52:29;2.11;2.05;1.92;1.67;13.38;13.37;13.34;13.17;11.11;0.54
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T17:54:54;2.05;1.98;1.84;1.58;12.62;12.61;12.57;12.38;10.41;0.56
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T17:57:20;3.13;3.02;2.80;2.39;19.07;19.06;19.01;18.70;15.70;0.57
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T17:59:49;2.24;2.19;2.07;1.83;14.63;14.62;14.59;14.43;12.23;0.55
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T18:02:14;2.27;2.21;2.08;1.82;14.53;14.52;14.49;14.31;12.09;0.54
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T18:04:40;2.67;2.59;2.42;2.10;16.75;16.74;16.70;16.47;13.88;0.55
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T18:07:06;3.12;3.05;2.88;2.53;20.24;20.23;20.19;19.96;16.89;0.52
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T18:09:32;2.26;2.22;2.12;1.90;15.19;15.18;15.16;15.02;12.77;0.53
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T18:11:58;4.16;4.09;3.94;3.55;28.35;28.34;28.30;28.07;23.91;0.52
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T18:14:25;3.47;3.44;3.38;3.13;24.97;24.97;24.95;24.83;21.29;0.51
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T18:16:51;2.52;2.50;2.44;2.23;17.84;17.83;17.81;17.71;15.15;0.51
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T18:19:20;2.12;2.09;2.04;1.86;14.89;14.88;14.87;14.78;12.64;0.50
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T18:21:49;2.13;2.10;2.03;1.84;14.66;14.66;14.64;14.53;12.40;0.50
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T18:24:17;2.19;2.15;2.06;1.85;14.74;14.73;14.71;14.58;12.40;0.52
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T18:26:43;2.63;2.56;2.41;2.11;16.83;16.82;16.78;16.57;14.00;0.54
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T18:29:10;4.24;4.11;3.83;3.31;26.43;26.42;26.35;25.97;21.86;0.59
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T18:31:37;6.62;6.35;5.76;4.79;38.28;38.25;38.11;37.35;31.11;0.64
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T18:34:02;10.38;9.93;8.97;7.39;59.06;59.00;58.78;57.52;47.79;0.68
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T18:36:27;19.60;18.78;17.02;14.08;112.61;112.52;112.11;109.79;91.35;0.69
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T18:38:56;6.84;6.59;6.06;5.13;41.00;40.97;40.85;40.14;33.62;0.66
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T18:41:22;4.61;4.47;4.17;3.59;28.70;28.68;28.61;28.19;23.73;0.62
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T18:43:51;3.00;2.93;2.78;2.46;19.66;19.65;19.61;19.40;16.45;0.57
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T18:46:17;2.75;2.68;2.52;2.20;17.56;17.56;17.52;17.30;14.61;0.57
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T18:48:46;3.46;3.34;3.10;2.66;21.26;21.25;21.19;20.87;17.54;0.58
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T18:51:12;3.53;3.40;3.13;2.64;21.14;21.13;21.06;20.69;17.33;0.59
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T18:53:38;3.22;3.10;2.85;2.41;19.25;19.24;19.18;18.85;15.78;0.58
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T18:56:03;3.30;3.22;3.02;2.64;21.11;21.10;21.06;20.79;17.57;0.56
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T18:58:29;3.17;3.09;2.90;2.53;20.24;20.23;20.19;19.93;16.84;0.57
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T19:00:54;3.20;3.13;2.96;2.62;20.91;20.90;20.86;20.63;17.48;0.56
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T19:03:26;3.36;3.28;3.09;2.72;21.73;21.72;21.67;21.42;18.12;0.55
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T19:05:52;3.87;3.79;3.61;3.21;25.67;25.66;25.62;25.36;21.53;0.53
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T19:08:18;3.66;3.60;3.47;3.14;25.06;25.05;25.02;24.82;21.16;0.51
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T19:10:44;4.16;4.10;3.98;3.63;28.97;28.96;28.93;28.74;24.54;0.52
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T19:13:10;4.13;4.11;4.07;3.81;30.40;30.40;30.38;30.29;26.04;0.49
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T19:15:35;3.32;3.30;3.26;3.03;24.23;24.23;24.21;24.12;20.72;0.49
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T19:18:01;2.81;2.78;2.72;2.51;20.01;20.01;19.99;19.89;17.03;0.49
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T19:20:26;3.35;3.30;3.17;2.86;22.87;22.86;22.83;22.65;19.29;0.52
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T19:22:52;3.58;3.53;3.44;3.14;25.08;25.07;25.05;24.89;21.28;0.51
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T19:25:18;4.15;4.12;4.05;3.75;29.93;29.92;29.90;29.77;25.53;0.50
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T19:27:44;4.85;4.82;4.77;4.44;35.49;35.48;35.46;35.33;30.36;0.50
77296;SPS30;67968;52.63509535;5.15708059;2023-04-25T19:30:09;5.76;5.74;5.70;5.34;42.67;42.67;42.65;42.53;36.59;0.49
