sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T00:02:19;78;20;;194;148305
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T00:04:49;73;19;;187;152768
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T00:07:20;83;19;;210;150422
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T00:09:51;79;19;;197;148607
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T00:12:23;82;20;;209;152544
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T00:14:51;75;19;;186;148103
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T00:17:22;82;18;;209;151213
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T00:19:52;69;19;;175;151038
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T00:22:22;82;18;;200;146337
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T00:24:53;72;19;;187;154497
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T00:27:22;92;21;;232;150533
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T00:29:52;70;18;;176;149523
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T00:32:23;70;18;;176;149106
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T00:34:53;77;19;;197;151639
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T00:37:23;75;18;;188;149125
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T00:39:55;83;19;;211;151028
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T00:42:24;76;20;;193;150675
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T00:44:55;81;19;;204;150957
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T00:47:25;75;18;;187;148993
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T00:49:55;82;20;;208;151237
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T00:52:26;78;19;;196;149651
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T00:54:56;92;23;;233;151277
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T00:57:26;77;19;;192;149149
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T00:59:56;84;19;;213;151602
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T01:02:27;86;20;;216;149744
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T01:04:57;83;20;;211;151024
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T01:07:27;78;19;;195;149901
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T01:09:58;87;20;;218;149919
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T01:12:28;81;20;;206;150808
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T01:14:58;84;20;;211;149717
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T01:17:29;86;20;;216;150351
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T01:20:02;80;20;;204;151235
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T01:22:30;72;17;;182;149936
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T01:25:00;94;21;;237;150335
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T01:27:31;88;21;;220;149494
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T01:30:01;87;21;;220;150935
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T01:32:37;71;17;;178;149231
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T01:35:02;88;21;;226;152733
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T01:37:33;81;20;;201;148585
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T01:40:06;80;19;;204;152239
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T01:42:34;84;20;;212;149993
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T01:45:04;76;19;;190;148343
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T01:47:38;75;19;;190;151763
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T01:50:05;65;17;;164;150143
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T01:52:35;74;18;;188;151687
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T01:55:06;75;18;;190;150363
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T01:57:36;77;18;;195;151130
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T02:00:07;88;20;;221;149881
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T02:02:37;77;19;;195;150659
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T02:05:07;73;17;;184;150376
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T02:07:38;84;20;;213;150382
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T02:10:08;78;19;;198;150395
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T02:12:38;79;18;;198;150099
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T02:15:09;80;19;;202;149999
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T02:17:39;81;19;;205;150243
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T02:20:10;79;19;;202;151600
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T02:22:40;85;18;;214;149673
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T02:25:11;80;20;;203;150397
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T02:27:41;80;18;;201;150340
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T02:30:12;85;19;;216;150806
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T02:32:42;100;22;;252;150627
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T02:35:12;72;19;;182;150507
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T02:37:43;74;17;;187;149816
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T02:40:13;81;20;;205;150454
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T02:42:43;80;19;;201;149006
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T02:45:13;83;20;;211;151471
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T02:47:43;85;19;;216;150714
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T02:50:14;81;20;;203;150232
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T02:52:44;88;20;;218;148552
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T02:55:14;82;18;;209;151372
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T02:57:44;76;19;;193;150501
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T03:00:14;75;19;;189;150073
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T03:02:45;75;18;;188;149422
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T03:05:15;84;20;;213;151320
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T03:07:46;87;20;;217;148092
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T03:10:16;82;20;;210;152327
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T03:12:46;75;17;;190;150469
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T03:15:17;88;22;;221;149345
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T03:17:47;76;19;;191;150294
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T03:20:17;75;18;;190;151527
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T03:22:47;90;20;;226;150329
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T03:25:18;74;18;;186;149930
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T03:27:48;81;19;;204;150401
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T03:30:18;84;20;;210;148780
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T03:32:49;83;20;;210;151674
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T03:35:19;74;17;;184;147942
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T03:37:49;82;19;;209;152209
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T03:40:19;80;20;;200;149389
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T03:42:50;66;17;;167;151816
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T03:45:20;81;18;;201;148039
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T03:47:50;81;20;;208;152226
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T03:50:20;76;18;;192;150535
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T03:52:51;77;19;;194;149958
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T03:55:21;75;18;;190;150315
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T03:57:51;77;18;;193;149376
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T04:00:21;82;20;;207;149984
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T04:02:51;78;19;;196;150445
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T04:05:22;88;20;;221;150520
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T04:07:52;82;19;;209;151097
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T04:10:23;78;18;;197;149982
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T04:12:53;75;19;;188;150261
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T04:15:23;82;19;;204;148643
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T04:17:54;72;18;;185;152169
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T04:20:24;78;18;;197;150866
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T04:22:55;83;20;;208;149670
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T04:25:26;80;19;;203;150703
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T04:27:55;68;18;;172;149828
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T04:30:26;77;18;;196;150840
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T04:32:56;70;17;;175;149292
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T04:35:27;86;19;;219;152171
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T04:37:57;82;21;;207;149745
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T04:40:27;81;19;;203;150314
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T04:42:58;85;20;;215;150033
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T04:45:28;82;20;;207;150825
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T04:47:58;82;19;;207;150390
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T04:50:28;81;20;;205;150243
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T04:52:58;72;18;;180;148723
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T04:55:29;76;18;;194;151658
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T04:57:59;83;20;;208;149798
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T05:00:29;72;17;;182;150476
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T05:03:00;81;20;;202;149498
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T05:05:30;74;17;;187;150457
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T05:08:00;78;19;;197;151123
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T05:10:30;91;20;;229;149858
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T05:13:01;83;22;;208;150274
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T05:15:31;82;19;;208;150551
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T05:18:01;79;19;;198;149905
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T05:20:32;80;19;;201;150500
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T05:23:02;78;19;;199;151218
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T05:25:33;77;19;;193;149897
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T05:28:03;71;18;;178;149707
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T05:30:33;83;19;;207;149580
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T05:33:04;93;22;;237;151964
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T05:35:34;75;17;;189;150402
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T05:38:04;78;20;;195;149375
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T05:40:34;76;18;;193;150743
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T05:43:04;87;22;;218;148821
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T05:45:35;87;20;;221;151491
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T05:48:05;79;19;;198;149859
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T05:50:35;80;19;;202;150767
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T05:53:06;83;20;;210;150296
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T05:55:36;79;19;;198;149926
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T05:58:07;88;22;;222;150208
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T06:00:37;80;19;;203;151458
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T06:03:10;80;20;;202;149769
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T06:05:38;79;21;;200;150866
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T06:08:08;86;19;;214;148202
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T06:10:39;83;20;;212;152956
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T06:13:09;77;19;;192;149364
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T06:15:39;75;19;;190;151167
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T06:18:09;85;20;;213;149680
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T06:20:40;85;20;;214;150561
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T06:23:10;78;20;;196;149552
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T06:25:40;80;19;;203;150563
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T06:28:10;81;20;;204;150175
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T06:30:40;79;20;;200;150416
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T06:33:10;87;21;;220;150490
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T06:35:41;77;19;;193;149139
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T06:38:11;82;20;;206;150433
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T06:40:41;72;18;;183;150535
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T06:43:11;78;20;;197;150440
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T06:45:42;74;19;;187;149892
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T06:48:11;86;20;;215;149027
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T06:50:41;73;19;;186;151249
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T06:53:12;77;19;;193;150311
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T06:55:42;81;19;;203;150019
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T06:58:12;72;20;;178;147754
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T07:00:42;84;20;;214;152740
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T07:03:13;83;21;;209;149793
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T07:05:43;85;21;;215;150185
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T07:08:13;80;20;;203;150830
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T07:10:43;81;21;;205;150059
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T07:13:13;85;19;;214;150198
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T07:15:43;90;22;;226;150326
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T07:18:14;82;21;;206;149711
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T07:20:44;74;20;;187;150473
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T07:23:14;82;19;;205;149780
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T07:25:45;82;21;;206;150130
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T07:28:15;70;18;;177;150855
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T07:30:45;84;21;;212;150135
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T07:33:16;86;22;;216;150471
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T07:35:46;76;19;;191;150702
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T07:38:16;82;20;;205;149977
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T07:40:49;74;20;;187;150122
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T07:43:17;91;23;;231;151133
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T07:45:47;79;20;;199;150077
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T07:48:19;71;19;;179;149953
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T07:50:48;84;20;;213;150388
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T07:53:19;79;20;;199;150810
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T07:55:49;74;19;;187;150458
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T07:58:22;82;20;;207;150766
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T08:00:50;84;20;;210;149872
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T08:03:21;77;21;;193;149993
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T08:05:50;61;17;;154;150569
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T08:08:20;76;19;;190;149645
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T08:10:51;80;21;;203;150922
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T08:13:21;79;20;;200;150087
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T08:15:51;75;20;;187;149257
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T08:18:21;84;22;;213;151481
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T08:20:51;79;20;;198;150006
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T08:23:22;70;20;;177;150017
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T08:25:52;84;21;;210;149619
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T08:28:23;78;21;;193;148451
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T08:30:53;77;20;;198;153522
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T08:33:24;85;22;;213;150060
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T08:35:55;70;20;;177;150703
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T08:38:26;72;20;;183;150631
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T08:40:56;80;21;;204;151155
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T08:43:26;75;20;;189;150888
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T08:46:00;77;21;;195;150495
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T08:48:29;71;21;;181;151114
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T08:51:01;72;20;;180;149395
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T08:53:31;63;18;;160;150395
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T08:56:00;78;20;;197;151176
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T08:58:30;84;22;;212;150891
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T09:01:01;84;21;;212;150060
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T09:03:31;79;21;;199;150809
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T09:06:01;84;21;;210;149474
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T09:08:32;91;22;;229;150762
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T09:11:02;78;20;;197;149896
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T09:13:32;77;21;;195;151061
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T09:16:03;83;22;;208;150210
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T09:18:33;79;21;;196;147393
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T09:21:09;76;19;;195;152262
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T09:23:43;75;21;;189;151119
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T09:26:05;74;23;;187;150383
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T09:28:35;84;21;;211;150444
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T09:31:05;77;22;;194;150583
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T09:33:36;82;22;;206;150362
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T09:36:09;79;23;;199;149591
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T09:38:41;85;24;;215;150194
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T09:41:07;82;23;;209;151507
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T09:43:37;69;21;;175;150898
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T09:46:08;81;22;;204;150372
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T09:48:38;92;25;;230;149588
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T09:51:12;79;22;;199;150996
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T09:53:40;75;20;;189;150835
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T09:56:10;83;22;;209;150640
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T09:58:40;97;26;;241;148798
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T10:01:11;88;23;;223;151694
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T10:03:41;87;23;;221;150735
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T10:06:12;85;21;;215;150921
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T10:08:43;88;23;;222;150888
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T10:11:16;83;22;;209;149317
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T10:13:44;83;22;;211;151121
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T10:16:14;79;21;;199;150774
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T10:18:44;79;22;;196;148771
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T10:21:15;83;22;;211;151066
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T10:23:46;82;23;;210;151851
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T10:26:17;83;23;;208;150110
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T10:28:59;81;22;;204;150481
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T10:31:17;78;22;;196;149662
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T10:33:46;86;23;;217;149953
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T10:36:21;72;21;;182;150709
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T10:38:48;81;22;;204;150202
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T10:41:19;80;20;;200;149272
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T10:43:49;83;22;;209;151054
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T10:46:21;73;20;;185;150426
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T10:48:53;70;19;;176;150396
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T10:51:23;76;22;;191;149399
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T10:54:00;77;22;;198;152553
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T10:56:22;76;23;;191;150321
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T10:58:51;77;24;;194;150645
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T11:01:24;83;24;;209;150242
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T11:03:57;73;21;;185;150332
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T11:06:34;86;24;;217;150278
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T11:08:52;83;22;;207;149031
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T11:11:22;76;22;;194;151192
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T11:13:52;88;23;;221;149781
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T11:16:23;85;23;;213;150344
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T11:18:52;78;21;;197;150120
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T11:21:23;69;20;;174;150497
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-25T11:23:53;83;21;;208;149342
