sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2023-04-25T00:02:08;3.50;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T00:04:34;2.75;2.75;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T00:06:59;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T00:09:28;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T00:11:53;3.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T00:14:19;3.25;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T00:16:44;5.00;4.75;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T00:19:10;5.50;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T00:21:35;4.75;4.25;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T00:24:02;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T00:26:28;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T00:28:53;3.25;3.25;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-25T00:31:19;3.50;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T00:33:44;4.25;4.25;2.75
74086;PMS7003;62445;48.406;-4.518;2023-04-25T00:36:10;4.25;4.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T00:38:36;6.00;3.25;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T00:41:03;3.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T00:43:30;4.75;4.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-25T00:45:57;3.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T00:48:25;3.25;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T00:50:54;2.25;2.25;1.50
74086;PMS7003;62445;48.406;-4.518;2023-04-25T00:53:22;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T00:55:48;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T00:58:16;4.50;4.50;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T01:00:42;4.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T01:03:10;2.75;2.50;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T01:05:35;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-04-25T01:08:01;4.00;2.75;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-25T01:10:27;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T01:12:52;3.50;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T01:15:17;4.75;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-25T01:17:43;5.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T01:20:09;4.50;3.25;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T01:22:36;4.00;2.75;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-25T01:25:03;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T01:27:29;3.00;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T01:29:55;5.00;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T01:32:22;3.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-25T01:34:48;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T01:37:14;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T01:39:39;3.25;3.25;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T01:42:05;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T01:44:31;5.25;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T01:46:57;3.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T01:49:22;2.50;2.25;1.75
74086;PMS7003;62445;48.406;-4.518;2023-04-25T01:51:48;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T01:54:14;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T01:56:39;3.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T01:59:05;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T02:01:31;3.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-25T02:03:56;3.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-25T02:06:22;3.00;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T02:08:48;4.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T02:11:13;2.25;2.25;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T02:13:38;2.25;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-04-25T02:16:04;2.25;2.25;1.75
74086;PMS7003;62445;48.406;-4.518;2023-04-25T02:18:30;4.50;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T02:20:57;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T02:23:24;4.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T02:25:49;3.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-25T02:28:15;2.50;2.50;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T02:30:41;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T02:33:06;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T02:35:32;4.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T02:37:57;2.75;2.75;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-25T02:40:23;2.50;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-04-25T02:42:48;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-04-25T02:45:13;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T02:47:39;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T02:50:05;3.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T02:52:30;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T02:54:56;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T02:57:21;5.75;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T02:59:47;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T03:02:12;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T03:04:39;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T03:07:05;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T03:09:30;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T03:11:56;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T03:14:21;3.75;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T03:16:46;2.00;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T03:19:12;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T03:21:37;1.50;1.50;1.50
74086;PMS7003;62445;48.406;-4.518;2023-04-25T03:24:03;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-04-25T03:26:29;4.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T03:28:55;4.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T03:31:20;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T03:33:47;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T03:36:12;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T03:38:38;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T03:41:03;2.50;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T03:43:28;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T03:45:54;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T03:48:20;2.50;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-04-25T03:50:47;2.50;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-04-25T03:53:12;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T03:55:38;3.00;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T03:58:03;2.25;2.25;1.75
74086;PMS7003;62445;48.406;-4.518;2023-04-25T04:00:29;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T04:02:55;5.75;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-04-25T04:05:20;2.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T04:07:46;4.50;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T04:10:11;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T04:12:37;2.75;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T04:15:03;2.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T04:17:30;1.75;1.75;1.50
74086;PMS7003;62445;48.406;-4.518;2023-04-25T04:19:56;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T04:22:22;4.00;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T04:24:48;4.50;2.75;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-25T04:27:14;3.75;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T04:29:42;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T04:32:08;4.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T04:34:33;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-04-25T04:37:00;1.25;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T04:39:25;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T04:41:51;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T04:44:16;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T04:46:41;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-04-25T04:49:10;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T04:51:37;3.75;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T04:54:03;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T04:56:29;2.75;2.75;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T04:58:58;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T05:01:24;2.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T05:03:51;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T05:06:16;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T05:08:43;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T05:11:08;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T05:13:34;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T05:15:59;2.75;1.50;1.50
74086;PMS7003;62445;48.406;-4.518;2023-04-25T05:18:25;2.25;2.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T05:20:50;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T05:23:16;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T05:25:41;2.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T05:28:07;2.00;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T05:30:33;1.50;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T05:32:59;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T05:35:24;2.00;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T05:37:50;2.75;2.75;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-25T05:40:15;1.50;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T05:42:41;2.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T05:45:06;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T05:47:32;2.75;2.75;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-25T05:49:57;1.75;1.75;1.50
74086;PMS7003;62445;48.406;-4.518;2023-04-25T05:52:22;4.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T05:54:48;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T05:57:23;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T05:59:50;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T06:02:17;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T06:04:43;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T06:07:08;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T06:09:34;2.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T06:11:59;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T06:14:26;2.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T06:16:51;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T06:19:17;3.50;3.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T06:21:43;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-04-25T06:24:09;4.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-04-25T06:26:34;3.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T06:29:00;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T06:31:25;2.50;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T06:33:51;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T06:36:19;3.75;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-04-25T06:38:50;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T06:41:17;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T06:43:42;3.25;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T06:46:08;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T06:48:33;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T06:50:59;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T06:53:24;4.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T06:55:49;2.75;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T06:58:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T07:00:40;2.50;2.50;1.75
74086;PMS7003;62445;48.406;-4.518;2023-04-25T07:03:06;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T07:05:32;4.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T07:07:57;3.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T07:10:23;3.00;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T07:12:48;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T07:15:13;3.50;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T07:17:39;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T07:20:05;4.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T07:22:31;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T07:24:57;4.00;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T07:27:22;2.50;1.75;1.50
74086;PMS7003;62445;48.406;-4.518;2023-04-25T07:29:48;2.50;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T07:32:13;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T07:34:39;4.25;4.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T07:37:04;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T07:39:30;2.75;2.75;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T07:41:56;2.75;2.25;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T07:44:23;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T07:46:49;3.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-04-25T07:49:14;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T07:51:40;5.50;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T07:54:08;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T07:56:34;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T07:59:00;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T08:01:25;3.00;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T08:03:52;4.00;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T08:06:17;4.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-25T08:08:43;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T08:11:08;6.00;2.50;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-25T08:13:34;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T08:15:59;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-04-25T08:18:25;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T08:20:50;2.75;2.75;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-25T08:23:15;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T08:25:41;2.25;2.25;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T08:28:07;4.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T08:30:32;2.25;2.25;1.75
74086;PMS7003;62445;48.406;-4.518;2023-04-25T08:32:58;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T08:35:23;5.25;5.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T08:37:49;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T08:40:14;4.75;4.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T08:42:41;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T08:45:08;3.75;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T08:47:34;4.75;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T08:50:03;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T08:52:32;3.50;2.75;2.75
74086;PMS7003;62445;48.406;-4.518;2023-04-25T08:55:02;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T08:57:29;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T08:59:56;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T09:02:23;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T09:04:49;5.00;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T09:07:15;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T09:09:43;1.75;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T09:12:09;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T09:14:35;3.75;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T09:17:01;2.75;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T09:19:33;3.50;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T09:22:04;4.50;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T09:27:07;2.75;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T09:29:35;5.00;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T09:32:15;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T09:34:50;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T09:37:20;3.25;3.25;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-25T09:39:48;5.75;4.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T09:42:15;3.00;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T09:44:44;3.25;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T09:47:15;4.25;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T09:49:46;3.25;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T09:52:21;5.00;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T09:54:48;2.50;2.50;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T09:57:16;4.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T09:59:44;6.25;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T10:02:18;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T10:04:47;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T10:07:16;3.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-04-25T10:09:42;3.25;2.50;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-25T10:12:10;4.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T10:14:39;3.75;3.75;3.75
74086;PMS7003;62445;48.406;-4.518;2023-04-25T10:17:05;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-04-25T10:19:32;1.75;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T10:22:02;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T10:24:31;4.75;4.75;3.75
74086;PMS7003;62445;48.406;-4.518;2023-04-25T10:26:57;5.25;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T10:29:26;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T10:31:51;4.50;4.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T10:34:17;4.00;4.00;3.50
74086;PMS7003;62445;48.406;-4.518;2023-04-25T10:36:49;4.00;2.75;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T10:39:24;4.00;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T10:41:56;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T10:44:25;5.00;3.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T10:46:51;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T10:52:14;5.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T10:54:48;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T10:57:31;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T11:00:12;5.25;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T11:02:44;3.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T11:07:59;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T11:10:26;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T11:12:52;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T11:15:18;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T11:17:43;5.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-04-25T11:20:11;4.25;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T11:22:38;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T11:25:08;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T11:27:37;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T11:30:18;4.00;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T11:32:44;4.50;3.50;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-25T11:35:10;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T11:37:36;4.00;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T11:40:04;4.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-04-25T11:42:31;5.00;2.75;2.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T11:44:57;3.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T11:47:30;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T11:49:57;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T11:52:39;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T11:57:38;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T12:00:09;3.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T12:02:46;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T12:05:13;6.50;5.75;3.75
74086;PMS7003;62445;48.406;-4.518;2023-04-25T12:07:41;6.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T12:10:08;3.50;3.25;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-25T12:12:41;4.00;2.75;2.50
74086;PMS7003;62445;48.406;-4.518;2023-04-25T12:17:51;3.50;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T12:20:19;4.75;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T12:22:48;5.75;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T12:28:16;5.25;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T12:33:25;4.00;4.00;3.75
74086;PMS7003;62445;48.406;-4.518;2023-04-25T12:35:55;3.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-04-25T12:38:25;4.50;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2023-04-25T12:40:50;4.25;3.00;2.50
