sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50124;SDS011;36023;48.670;6.184;2023-04-25T00:01:35;0.73;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-25T00:04:02;1.10;;;0.45;;
50124;SDS011;36023;48.670;6.184;2023-04-25T00:06:30;0.60;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-25T00:08:58;0.22;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T00:11:24;1.02;;;0.38;;
50124;SDS011;36023;48.670;6.184;2023-04-25T00:13:49;1.02;;;0.50;;
50124;SDS011;36023;48.670;6.184;2023-04-25T00:16:19;0.45;;;0.28;;
50124;SDS011;36023;48.670;6.184;2023-04-25T00:18:45;0.50;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-25T00:21:17;1.75;;;0.40;;
50124;SDS011;36023;48.670;6.184;2023-04-25T00:23:44;0.60;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-25T00:26:11;0.45;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T00:28:38;0.75;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-25T00:31:05;0.43;;;0.25;;
50124;SDS011;36023;48.670;6.184;2023-04-25T00:33:31;0.65;;;0.38;;
50124;SDS011;36023;48.670;6.184;2023-04-25T00:35:56;1.45;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-25T00:38:22;0.80;;;0.43;;
50124;SDS011;36023;48.670;6.184;2023-04-25T00:40:48;1.25;;;0.65;;
50124;SDS011;36023;48.670;6.184;2023-04-25T00:43:14;0.28;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T00:45:40;1.00;;;0.45;;
50124;SDS011;36023;48.670;6.184;2023-04-25T00:48:06;0.30;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-25T00:50:33;0.98;;;0.40;;
50124;SDS011;36023;48.670;6.184;2023-04-25T00:52:59;0.32;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-25T00:55:25;0.52;;;0.40;;
50124;SDS011;36023;48.670;6.184;2023-04-25T00:57:51;0.68;;;0.40;;
50124;SDS011;36023;48.670;6.184;2023-04-25T01:00:17;0.43;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-25T01:02:44;0.63;;;0.28;;
50124;SDS011;36023;48.670;6.184;2023-04-25T01:05:10;0.55;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-25T01:07:37;0.40;;;0.28;;
50124;SDS011;36023;48.670;6.184;2023-04-25T01:10:03;1.00;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-25T01:12:30;0.60;;;0.32;;
50124;SDS011;36023;48.670;6.184;2023-04-25T01:14:56;0.63;;;0.22;;
50124;SDS011;36023;48.670;6.184;2023-04-25T01:17:21;0.50;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T01:19:48;1.50;;;0.50;;
50124;SDS011;36023;48.670;6.184;2023-04-25T01:22:14;1.33;;;0.57;;
50124;SDS011;36023;48.670;6.184;2023-04-25T01:24:41;0.40;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-25T01:27:07;0.30;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T01:29:34;0.93;;;0.38;;
50124;SDS011;36023;48.670;6.184;2023-04-25T01:32:01;0.68;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T01:34:27;1.52;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-25T01:36:53;0.68;;;0.28;;
50124;SDS011;36023;48.670;6.184;2023-04-25T01:39:19;0.50;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T01:41:46;0.40;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T01:44:15;0.20;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T01:46:41;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T01:49:07;1.38;;;0.47;;
50124;SDS011;36023;48.670;6.184;2023-04-25T01:51:33;0.15;;;0.15;;
50124;SDS011;36023;48.670;6.184;2023-04-25T01:53:58;1.13;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T01:56:24;0.57;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T01:58:54;0.20;;;0.17;;
50124;SDS011;36023;48.670;6.184;2023-04-25T02:01:19;0.40;;;0.15;;
50124;SDS011;36023;48.670;6.184;2023-04-25T02:03:57;0.20;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T02:06:28;0.60;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-25T02:08:59;1.73;;;0.22;;
50124;SDS011;36023;48.670;6.184;2023-04-25T02:11:26;0.30;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T02:14:12;1.20;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-25T02:16:43;0.50;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-25T02:19:09;1.05;;;0.38;;
50124;SDS011;36023;48.670;6.184;2023-04-25T02:21:35;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T02:24:01;1.02;;;0.25;;
50124;SDS011;36023;48.670;6.184;2023-04-25T02:26:28;0.45;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T02:28:54;0.40;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T02:31:21;0.68;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-25T02:33:47;0.28;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T02:36:13;0.30;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T02:38:40;0.32;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T02:41:07;0.43;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T02:43:34;0.52;;;0.50;;
50124;SDS011;36023;48.670;6.184;2023-04-25T02:46:00;0.15;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T02:48:25;0.70;;;0.40;;
50124;SDS011;36023;48.670;6.184;2023-04-25T02:50:51;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T02:53:17;0.65;;;0.25;;
50124;SDS011;36023;48.670;6.184;2023-04-25T02:55:47;0.30;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T02:58:13;0.32;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T03:00:49;0.15;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T03:03:16;0.50;;;0.15;;
50124;SDS011;36023;48.670;6.184;2023-04-25T03:05:50;0.30;;;0.13;;
50124;SDS011;36023;48.670;6.184;2023-04-25T03:08:20;0.13;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T03:10:46;0.20;;;0.13;;
50124;SDS011;36023;48.670;6.184;2023-04-25T03:13:14;0.60;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T03:15:42;1.10;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T03:18:07;0.22;;;0.17;;
50124;SDS011;36023;48.670;6.184;2023-04-25T03:20:33;0.38;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T03:22:59;0.30;;;0.13;;
50124;SDS011;36023;48.670;6.184;2023-04-25T03:25:29;0.95;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-25T03:27:55;0.22;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T03:30:21;0.25;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T03:32:47;0.25;;;0.17;;
50124;SDS011;36023;48.670;6.184;2023-04-25T03:35:15;2.85;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T03:37:41;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T03:40:12;0.32;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T03:42:57;0.37;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T03:45:23;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T03:47:48;1.55;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-25T03:50:15;0.52;;;0.25;;
50124;SDS011;36023;48.670;6.184;2023-04-25T03:52:40;0.35;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T03:55:06;0.45;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T03:57:33;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T04:00:01;0.13;;;0.08;;
50124;SDS011;36023;48.670;6.184;2023-04-25T04:02:38;0.22;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T04:05:05;0.32;;;0.25;;
50124;SDS011;36023;48.670;6.184;2023-04-25T04:07:33;0.17;;;0.08;;
50124;SDS011;36023;48.670;6.184;2023-04-25T04:10:06;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T04:12:37;0.15;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T04:15:04;0.32;;;0.25;;
50124;SDS011;36023;48.670;6.184;2023-04-25T04:17:31;0.47;;;0.15;;
50124;SDS011;36023;48.670;6.184;2023-04-25T04:19:59;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T04:22:27;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T04:24:56;0.43;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T04:27:43;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T04:30:23;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T04:32:58;0.13;;;0.13;;
50124;SDS011;36023;48.670;6.184;2023-04-25T04:35:26;0.25;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T04:37:51;0.05;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-25T04:40:19;0.47;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T04:43:01;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-25T04:45:27;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T04:48:13;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-25T04:50:54;0.30;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T04:53:38;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-25T04:56:23;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-25T04:59:14;2.05;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T05:01:53;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T05:04:25;0.05;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-25T05:07:21;0.35;;;0.22;;
50124;SDS011;36023;48.670;6.184;2023-04-25T05:10:01;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T05:13:02;0.30;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T05:15:46;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T05:18:19;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-25T05:21:03;0.60;;;0.08;;
50124;SDS011;36023;48.670;6.184;2023-04-25T05:23:45;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-25T05:26:31;0.03;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-25T05:29:20;0.13;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T05:32:04;0.30;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T05:34:31;0.10;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-25T05:37:00;1.88;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T05:39:26;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T05:42:11;0.03;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-25T05:45:10;0.38;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-25T05:47:50;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-25T05:50:36;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T05:53:40;1.52;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T05:56:07;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T05:58:35;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T06:01:03;2.42;;;0.15;;
50124;SDS011;36023;48.670;6.184;2023-04-25T06:03:28;5.68;;;0.90;;
50124;SDS011;36023;48.670;6.184;2023-04-25T06:05:56;0.85;;;0.40;;
50124;SDS011;36023;48.670;6.184;2023-04-25T06:08:22;0.75;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T06:10:50;1.10;;;0.40;;
50124;SDS011;36023;48.670;6.184;2023-04-25T06:13:16;2.42;;;0.15;;
50124;SDS011;36023;48.670;6.184;2023-04-25T06:15:43;0.70;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T06:18:08;1.50;;;0.60;;
50124;SDS011;36023;48.670;6.184;2023-04-25T06:20:34;0.40;;;0.17;;
50124;SDS011;36023;48.670;6.184;2023-04-25T06:23:02;0.55;;;0.13;;
50124;SDS011;36023;48.670;6.184;2023-04-25T06:28:24;3.80;;;0.17;;
50124;SDS011;36023;48.670;6.184;2023-04-25T06:30:50;1.60;;;0.35;;
50124;SDS011;36023;48.670;6.184;2023-04-25T06:33:18;0.45;;;0.32;;
50124;SDS011;36023;48.670;6.184;2023-04-25T06:35:44;0.30;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T06:38:13;0.17;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T06:40:42;0.68;;;0.13;;
50124;SDS011;36023;48.670;6.184;2023-04-25T06:43:09;7.72;;;0.55;;
50124;SDS011;36023;48.670;6.184;2023-04-25T06:45:53;0.43;;;0.32;;
50124;SDS011;36023;48.670;6.184;2023-04-25T06:48:20;0.08;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-25T06:50:45;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T06:53:12;0.45;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-25T06:55:38;0.50;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T06:58:18;1.17;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T07:00:56;0.20;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-25T07:03:24;5.63;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-25T07:05:54;1.38;;;0.55;;
50124;SDS011;36023;48.670;6.184;2023-04-25T07:08:20;2.53;;;0.35;;
50124;SDS011;36023;48.670;6.184;2023-04-25T07:10:48;0.08;;;0.08;;
50124;SDS011;36023;48.670;6.184;2023-04-25T07:13:13;1.63;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T07:15:39;0.52;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T07:18:05;0.40;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T07:20:31;0.47;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T07:22:59;0.03;;;0.03;;
50124;SDS011;36023;48.670;6.184;2023-04-25T07:25:25;0.38;;;0.13;;
50124;SDS011;36023;48.670;6.184;2023-04-25T07:27:51;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T07:30:18;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T07:32:44;3.85;;;0.40;;
50124;SDS011;36023;48.670;6.184;2023-04-25T07:35:10;0.63;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-25T07:37:36;0.13;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T07:40:09;0.25;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T07:42:39;0.28;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T07:45:07;0.22;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T07:47:33;1.02;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T07:49:58;0.30;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T07:52:25;0.50;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T07:54:59;1.40;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T07:57:34;0.32;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T08:00:01;1.77;;;0.60;;
50124;SDS011;36023;48.670;6.184;2023-04-25T08:02:40;0.25;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T08:05:10;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T08:07:41;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T08:10:09;1.33;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T08:12:36;0.80;;;0.15;;
50124;SDS011;36023;48.670;6.184;2023-04-25T08:15:01;0.28;;;0.13;;
50124;SDS011;36023;48.670;6.184;2023-04-25T08:17:32;0.32;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T08:19:58;0.40;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T08:22:29;0.20;;;0.15;;
50124;SDS011;36023;48.670;6.184;2023-04-25T08:25:15;0.90;;;0.22;;
50124;SDS011;36023;48.670;6.184;2023-04-25T08:27:42;0.43;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T08:30:09;0.10;;;0.05;;
50124;SDS011;36023;48.670;6.184;2023-04-25T08:32:36;0.60;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T08:35:20;0.25;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T08:37:46;0.50;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T08:40:14;0.05;;;0.05;;
50124;SDS011;36023;48.670;6.184;2023-04-25T08:42:59;0.43;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T08:45:28;0.15;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T08:47:57;0.22;;;0.17;;
50124;SDS011;36023;48.670;6.184;2023-04-25T08:50:24;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T08:52:52;0.38;;;0.35;;
50124;SDS011;36023;48.670;6.184;2023-04-25T08:55:20;0.45;;;0.38;;
50124;SDS011;36023;48.670;6.184;2023-04-25T08:57:48;3.90;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-25T09:00:16;1.90;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T09:02:44;0.40;;;0.17;;
50124;SDS011;36023;48.670;6.184;2023-04-25T09:05:11;2.38;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T09:07:38;0.50;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T09:10:05;0.25;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T09:12:35;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T09:15:08;0.15;;;0.03;;
50124;SDS011;36023;48.670;6.184;2023-04-25T09:18:03;1.00;;;0.40;;
50124;SDS011;36023;48.670;6.184;2023-04-25T09:20:41;0.50;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T09:23:09;0.80;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T09:25:37;0.17;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T09:28:09;0.77;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T09:30:35;0.28;;;0.15;;
50124;SDS011;36023;48.670;6.184;2023-04-25T09:33:11;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T09:35:42;0.40;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T09:38:15;0.65;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-25T09:41:09;0.52;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T09:43:45;0.15;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T09:46:12;1.67;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T09:48:50;0.25;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T09:51:20;0.32;;;0.13;;
50124;SDS011;36023;48.670;6.184;2023-04-25T09:53:51;0.50;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T09:56:23;0.22;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T09:58:52;0.30;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T10:01:20;0.40;;;0.28;;
50124;SDS011;36023;48.670;6.184;2023-04-25T10:04:01;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-25T10:06:42;0.88;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T10:09:09;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T10:11:37;1.70;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-25T10:14:06;1.20;;;0.25;;
50124;SDS011;36023;48.670;6.184;2023-04-25T10:16:32;0.47;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T10:18:58;0.40;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T10:21:25;0.90;;;0.40;;
50124;SDS011;36023;48.670;6.184;2023-04-25T10:23:53;1.35;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-25T10:26:23;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T10:28:57;0.40;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T10:31:23;0.50;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T10:33:49;0.25;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T10:36:18;0.15;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T10:38:48;0.93;;;0.32;;
50124;SDS011;36023;48.670;6.184;2023-04-25T10:41:18;2.42;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T10:43:47;0.08;;;0.08;;
50124;SDS011;36023;48.670;6.184;2023-04-25T10:46:32;0.10;;;0.08;;
50124;SDS011;36023;48.670;6.184;2023-04-25T10:49:00;0.43;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T10:51:27;0.20;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T10:59:08;0.55;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-25T11:01:39;0.80;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T11:04:06;1.15;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T11:09:50;0.47;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-25T11:12:17;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T11:14:43;0.65;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T11:17:09;0.77;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T11:19:36;0.20;;;0.15;;
50124;SDS011;36023;48.670;6.184;2023-04-25T11:22:02;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T11:24:29;0.22;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T11:26:57;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T11:29:28;0.50;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T11:31:55;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T11:34:23;3.50;;;0.50;;
50124;SDS011;36023;48.670;6.184;2023-04-25T11:36:50;2.40;;;0.52;;
50124;SDS011;36023;48.670;6.184;2023-04-25T11:39:17;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T11:41:44;1.95;;;0.13;;
50124;SDS011;36023;48.670;6.184;2023-04-25T11:44:10;1.23;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T11:46:36;0.65;;;0.35;;
50124;SDS011;36023;48.670;6.184;2023-04-25T11:49:02;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T11:51:28;0.60;;;0.25;;
50124;SDS011;36023;48.670;6.184;2023-04-25T11:53:53;0.20;;;0.15;;
50124;SDS011;36023;48.670;6.184;2023-04-25T11:56:20;0.40;;;0.40;;
50124;SDS011;36023;48.670;6.184;2023-04-25T11:58:57;0.45;;;0.17;;
50124;SDS011;36023;48.670;6.184;2023-04-25T12:01:27;0.45;;;0.17;;
50124;SDS011;36023;48.670;6.184;2023-04-25T12:03:53;1.10;;;0.22;;
50124;SDS011;36023;48.670;6.184;2023-04-25T12:06:27;0.38;;;0.17;;
50124;SDS011;36023;48.670;6.184;2023-04-25T12:09:00;0.30;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-25T12:11:31;0.30;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T12:14:02;0.25;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T12:16:29;0.28;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T12:18:55;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T12:21:22;1.75;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T12:23:48;0.28;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T12:26:14;0.28;;;0.15;;
50124;SDS011;36023;48.670;6.184;2023-04-25T12:28:44;1.35;;;0.50;;
50124;SDS011;36023;48.670;6.184;2023-04-25T12:31:12;0.38;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T12:33:40;0.30;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T12:36:06;0.43;;;0.28;;
50124;SDS011;36023;48.670;6.184;2023-04-25T12:38:37;0.57;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T12:41:06;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T12:43:34;0.28;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T12:46:00;0.40;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T12:48:26;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T12:50:52;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T12:53:21;0.45;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T12:55:49;0.45;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T12:58:18;0.63;;;0.22;;
50124;SDS011;36023;48.670;6.184;2023-04-25T13:00:45;0.75;;;0.13;;
50124;SDS011;36023;48.670;6.184;2023-04-25T13:03:11;1.05;;;0.70;;
50124;SDS011;36023;48.670;6.184;2023-04-25T13:05:38;0.25;;;0.15;;
50124;SDS011;36023;48.670;6.184;2023-04-25T13:08:05;0.03;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-25T13:10:30;0.30;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-25T13:12:59;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T13:15:26;0.30;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T13:17:52;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-25T13:20:17;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-25T13:22:44;0.20;;;0.10;;
