sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;69634;52.122;5.406;2023-04-25T00:01:34;5.27;5.15;4.91;4.41;34.73;34.70;34.66;34.18;28.63;53.78
79335;SPS30;69634;52.122;5.406;2023-04-25T00:04:06;5.58;5.48;5.25;4.74;37.26;37.25;37.18;36.71;30.81;53.46
79335;SPS30;69634;52.122;5.406;2023-04-25T00:06:39;5.70;5.61;5.40;4.92;38.76;38.74;38.69;38.26;32.15;52.35
79335;SPS30;69634;52.122;5.406;2023-04-25T00:09:11;5.53;5.46;5.27;4.79;37.71;37.71;37.67;37.23;31.31;52.02
79335;SPS30;69634;52.122;5.406;2023-04-25T00:11:44;5.41;5.31;5.14;4.69;36.89;36.87;36.83;36.41;30.64;50.30
79335;SPS30;69634;52.122;5.406;2023-04-25T00:14:18;5.60;5.52;5.37;4.93;38.75;38.74;38.71;38.30;32.28;50.25
79335;SPS30;69634;52.122;5.406;2023-04-25T00:16:51;5.56;5.50;5.35;4.96;38.94;38.91;38.89;38.53;32.51;53.03
79335;SPS30;69634;52.122;5.406;2023-04-25T00:19:23;5.46;5.39;5.23;4.76;37.59;37.58;37.53;37.12;31.26;54.26
79335;SPS30;69634;52.122;5.406;2023-04-25T00:21:56;5.94;5.84;5.56;5.04;39.53;39.49;39.44;38.93;32.63;52.79
79335;SPS30;69634;52.122;5.406;2023-04-25T00:24:28;5.68;5.57;5.34;4.81;37.97;37.95;37.89;37.41;31.37;53.84
79335;SPS30;69634;52.122;5.406;2023-04-25T00:27:00;5.86;5.76;5.51;4.95;39.01;39.00;38.94;38.42;32.21;53.29
79335;SPS30;69634;52.122;5.406;2023-04-25T00:29:35;6.38;6.23;5.87;5.19;40.86;40.84;40.75;40.11;33.44;55.60
79335;SPS30;69634;52.122;5.406;2023-04-25T00:32:07;6.03;5.91;5.64;5.08;39.96;39.94;39.87;39.31;32.95;53.66
79335;SPS30;69634;52.122;5.406;2023-04-25T00:34:39;6.19;6.03;5.69;5.04;39.73;39.72;39.62;39.00;32.54;55.24
79335;SPS30;69634;52.122;5.406;2023-04-25T00:37:12;5.61;5.51;5.22;4.70;37.01;36.99;36.93;36.44;30.51;53.49
79335;SPS30;69634;52.122;5.406;2023-04-25T00:39:45;6.01;5.92;5.69;5.18;40.77;40.76;40.71;40.24;33.81;50.70
79335;SPS30;69634;52.122;5.406;2023-04-25T00:42:17;5.61;5.55;5.37;4.95;38.94;38.93;38.89;38.50;32.44;50.75
79335;SPS30;69634;52.122;5.406;2023-04-25T00:44:53;5.97;5.86;5.61;5.04;39.69;39.66;39.59;39.08;32.76;53.06
79335;SPS30;69634;52.122;5.406;2023-04-25T00:47:27;6.09;5.95;5.64;5.07;39.88;39.86;39.79;39.22;32.83;54.61
79335;SPS30;69634;52.122;5.406;2023-04-25T00:50:00;5.91;5.81;5.58;5.04;39.64;39.61;39.56;39.06;32.78;55.54
79335;SPS30;69634;52.122;5.406;2023-04-25T00:52:33;5.96;5.86;5.66;5.16;40.57;40.55;40.52;40.06;33.69;53.39
79335;SPS30;69634;52.122;5.406;2023-04-25T00:55:06;6.14;6.06;5.82;5.29;41.59;41.59;41.51;41.02;34.47;51.77
79335;SPS30;69634;52.122;5.406;2023-04-25T00:57:39;5.93;5.83;5.63;5.17;40.56;40.53;40.48;40.04;33.70;52.19
79335;SPS30;69634;52.122;5.406;2023-04-25T01:00:15;5.89;5.84;5.65;5.17;40.76;40.74;40.71;40.28;33.93;51.33
79335;SPS30;69634;52.122;5.406;2023-04-25T01:02:48;5.95;5.86;5.66;5.19;40.85;40.84;40.79;40.34;33.95;52.82
79335;SPS30;69634;52.122;5.406;2023-04-25T01:05:22;5.97;5.87;5.66;5.16;40.66;40.63;40.58;40.11;33.74;52.92
79335;SPS30;69634;52.122;5.406;2023-04-25T01:07:54;5.83;5.75;5.58;5.14;40.32;40.31;40.28;39.86;33.58;52.99
79335;SPS30;69634;52.122;5.406;2023-04-25T01:10:26;5.78;5.71;5.54;5.09;40.10;40.09;40.03;39.62;33.41;53.24
79335;SPS30;69634;52.122;5.406;2023-04-25T01:12:59;5.80;5.72;5.58;5.18;40.59;40.59;40.56;40.18;33.91;53.15
79335;SPS30;69634;52.122;5.406;2023-04-25T01:15:34;5.68;5.59;5.40;4.99;39.15;39.14;39.11;38.71;32.59;51.60
79335;SPS30;69634;52.122;5.406;2023-04-25T01:18:06;5.53;5.50;5.45;5.11;40.33;40.31;40.30;40.03;33.95;48.29
79335;SPS30;69634;52.122;5.406;2023-04-25T01:20:39;5.56;5.51;5.39;5.01;39.46;39.46;39.44;39.09;33.04;50.04
79335;SPS30;69634;52.122;5.406;2023-04-25T01:23:16;5.60;5.51;5.31;4.84;38.15;38.14;38.08;37.66;31.64;52.81
79335;SPS30;69634;52.122;5.406;2023-04-25T01:25:50;6.15;6.05;5.79;5.24;41.20;41.17;41.14;40.61;34.06;52.28
79335;SPS30;69634;52.122;5.406;2023-04-25T01:28:24;5.92;5.82;5.61;5.10;40.16;40.15;40.08;39.61;33.29;53.49
79335;SPS30;69634;52.122;5.406;2023-04-25T01:30:56;6.11;6.00;5.74;5.17;40.80;40.77;40.71;40.19;33.71;53.91
79335;SPS30;69634;52.122;5.406;2023-04-25T01:33:29;6.01;5.91;5.66;5.14;40.44;40.42;40.36;39.86;33.46;53.06
79335;SPS30;69634;52.122;5.406;2023-04-25T01:36:02;5.90;5.82;5.65;5.17;40.79;40.78;40.74;40.33;33.96;51.26
79335;SPS30;69634;52.122;5.406;2023-04-25T01:38:38;5.61;5.56;5.46;5.05;39.69;39.67;39.66;39.31;33.21;51.54
79335;SPS30;69634;52.122;5.406;2023-04-25T01:41:11;5.41;5.32;5.18;4.76;37.45;37.44;37.41;37.04;31.20;54.16
79335;SPS30;69634;52.122;5.406;2023-04-25T01:43:44;5.92;5.85;5.67;5.23;41.08;41.06;41.03;40.61;34.24;51.44
79335;SPS30;69634;52.122;5.406;2023-04-25T01:46:17;5.73;5.68;5.57;5.16;40.70;40.70;40.66;40.33;34.09;50.29
79335;SPS30;69634;52.122;5.406;2023-04-25T01:48:49;5.51;5.46;5.34;4.96;38.99;38.99;38.94;38.60;32.61;51.07
79335;SPS30;69634;52.122;5.406;2023-04-25T01:51:22;5.37;5.33;5.19;4.78;37.57;37.57;37.56;37.17;31.36;52.06
79335;SPS30;69634;52.122;5.406;2023-04-25T01:54:00;5.48;5.40;5.23;4.78;37.59;37.57;37.51;37.11;31.22;53.57
79335;SPS30;69634;52.122;5.406;2023-04-25T01:56:32;5.58;5.49;5.29;4.82;37.89;37.88;37.83;37.39;31.44;53.71
79335;SPS30;69634;52.122;5.406;2023-04-25T01:59:08;5.44;5.39;5.25;4.85;38.18;38.17;38.12;37.77;31.87;50.45
79335;SPS30;69634;52.122;5.406;2023-04-25T02:01:40;5.38;5.30;5.14;4.72;37.20;37.18;37.15;36.76;30.97;50.64
79335;SPS30;69634;52.122;5.406;2023-04-25T02:04:12;5.23;5.15;5.02;4.62;36.43;36.43;36.38;36.03;30.41;52.57
79335;SPS30;69634;52.122;5.406;2023-04-25T02:06:45;5.18;5.11;4.91;4.48;35.28;35.26;35.22;34.81;29.26;53.34
79335;SPS30;69634;52.122;5.406;2023-04-25T02:09:19;5.60;5.51;5.31;4.84;38.11;38.09;38.06;37.61;31.63;51.61
79335;SPS30;69634;52.122;5.406;2023-04-25T02:11:52;5.39;5.32;5.14;4.68;36.92;36.89;36.86;36.46;30.66;54.10
79335;SPS30;69634;52.122;5.406;2023-04-25T02:14:24;5.30;5.21;5.04;4.57;36.06;36.04;35.99;35.58;29.92;54.06
79335;SPS30;69634;52.122;5.406;2023-04-25T02:16:56;5.35;5.30;5.17;4.78;37.49;37.48;37.45;37.09;31.29;51.37
79335;SPS30;69634;52.122;5.406;2023-04-25T02:19:29;5.34;5.27;5.13;4.75;37.34;37.34;37.29;36.96;31.19;51.29
79335;SPS30;69634;52.122;5.406;2023-04-25T02:22:01;5.04;5.01;4.94;4.64;36.46;36.45;36.44;36.18;30.64;49.28
79335;SPS30;69634;52.122;5.406;2023-04-25T02:24:36;5.28;5.21;5.08;4.70;36.91;36.88;36.84;36.49;30.79;50.42
79335;SPS30;69634;52.122;5.406;2023-04-25T02:27:08;5.16;5.12;5.02;4.65;36.67;36.66;36.64;36.33;30.69;50.05
79335;SPS30;69634;52.122;5.406;2023-04-25T02:29:41;5.39;5.34;5.18;4.77;37.56;37.55;37.50;37.13;31.31;52.00
79335;SPS30;69634;52.122;5.406;2023-04-25T02:32:13;5.11;5.06;4.90;4.52;35.54;35.54;35.52;35.14;29.63;50.58
79335;SPS30;69634;52.122;5.406;2023-04-25T02:34:45;5.23;5.16;4.97;4.54;35.73;35.70;35.66;35.26;29.68;52.61
79335;SPS30;69634;52.122;5.406;2023-04-25T02:37:18;5.57;5.51;5.37;4.94;38.85;38.84;38.79;38.41;32.39;50.97
79335;SPS30;69634;52.122;5.406;2023-04-25T02:39:52;5.36;5.28;5.14;4.73;37.21;37.18;37.14;36.78;30.99;53.04
79335;SPS30;69634;52.122;5.406;2023-04-25T02:42:25;5.22;5.12;4.92;4.46;35.06;35.05;35.00;34.56;29.02;50.96
79335;SPS30;69634;52.122;5.406;2023-04-25T02:44:58;5.45;5.35;5.14;4.64;36.49;36.48;36.42;35.96;30.16;53.39
79335;SPS30;69634;52.122;5.406;2023-04-25T02:47:30;5.48;5.39;5.19;4.71;37.11;37.10;37.04;36.60;30.76;52.87
79335;SPS30;69634;52.122;5.406;2023-04-25T02:50:03;5.06;5.01;4.89;4.51;35.54;35.51;35.48;35.16;29.66;51.23
79335;SPS30;69634;52.122;5.406;2023-04-25T02:52:36;5.06;4.98;4.84;4.44;35.04;35.02;34.99;34.63;29.19;52.33
79335;SPS30;69634;52.122;5.406;2023-04-25T02:55:11;5.24;5.19;5.05;4.68;36.71;36.70;36.66;36.31;30.63;52.58
79335;SPS30;69634;52.122;5.406;2023-04-25T02:57:44;5.26;5.19;5.06;4.69;36.74;36.73;36.69;36.34;30.66;51.42
79335;SPS30;69634;52.122;5.406;2023-04-25T03:00:16;5.39;5.32;5.15;4.72;37.19;37.19;37.15;36.76;30.97;51.43
79335;SPS30;69634;52.122;5.406;2023-04-25T03:02:48;5.43;5.34;5.19;4.76;37.36;37.36;37.31;36.92;31.10;52.34
79335;SPS30;69634;52.122;5.406;2023-04-25T03:05:21;4.86;4.81;4.68;4.30;33.86;33.85;33.82;33.47;28.24;50.31
79335;SPS30;69634;52.122;5.406;2023-04-25T03:07:53;5.01;4.96;4.86;4.49;35.30;35.29;35.26;34.95;29.50;51.82
79335;SPS30;69634;52.122;5.406;2023-04-25T03:10:28;5.01;4.94;4.81;4.46;35.05;35.04;35.00;34.66;29.26;52.40
79335;SPS30;69634;52.122;5.406;2023-04-25T03:13:00;5.70;5.64;5.53;5.13;40.47;40.44;40.42;40.07;33.89;50.51
79335;SPS30;69634;52.122;5.406;2023-04-25T03:15:34;5.64;5.59;5.46;5.06;39.83;39.82;39.77;39.42;33.29;52.15
79335;SPS30;69634;52.122;5.406;2023-04-25T03:18:07;5.59;5.56;5.45;5.08;39.96;39.94;39.91;39.59;33.47;49.77
79335;SPS30;69634;52.122;5.406;2023-04-25T03:20:40;5.95;5.86;5.72;5.25;41.32;41.31;41.26;40.84;34.44;51.39
79335;SPS30;69634;52.122;5.406;2023-04-25T03:23:12;5.91;5.84;5.71;5.32;41.80;41.80;41.77;41.40;34.96;52.11
79335;SPS30;69634;52.122;5.406;2023-04-25T03:25:47;5.74;5.68;5.56;5.18;40.74;40.74;40.71;40.36;34.11;52.41
79335;SPS30;69634;52.122;5.406;2023-04-25T03:28:19;6.02;5.98;5.88;5.49;43.10;43.09;43.04;42.71;36.11;51.96
79335;SPS30;69634;52.122;5.406;2023-04-25T03:30:51;6.06;6.04;5.97;5.64;44.31;44.31;44.27;43.99;37.29;50.99
79335;SPS30;69634;52.122;5.406;2023-04-25T03:33:24;5.92;5.89;5.76;5.40;42.38;42.36;42.32;42.01;35.53;53.46
79335;SPS30;69634;52.122;5.406;2023-04-25T03:35:56;5.86;5.81;5.74;5.39;42.42;42.42;42.40;42.10;35.65;51.91
79335;SPS30;69634;52.122;5.406;2023-04-25T03:38:28;5.69;5.67;5.58;5.21;41.04;41.01;41.00;40.69;34.44;51.96
79335;SPS30;69634;52.122;5.406;2023-04-25T03:41:03;5.54;5.50;5.46;5.11;40.33;40.33;40.31;40.04;33.94;50.69
79335;SPS30;69634;52.122;5.406;2023-04-25T03:43:36;5.31;5.29;5.20;4.86;38.21;38.21;38.16;37.86;32.05;51.01
79335;SPS30;69634;52.122;5.406;2023-04-25T03:46:08;5.46;5.39;5.26;4.86;38.26;38.24;38.20;37.85;31.94;53.73
79335;SPS30;69634;52.122;5.406;2023-04-25T03:48:41;5.01;4.97;4.87;4.55;35.72;35.72;35.69;35.41;29.93;51.35
79335;SPS30;69634;52.122;5.406;2023-04-25T03:51:19;5.14;5.09;4.99;4.64;36.44;36.41;36.37;36.06;30.48;51.34
79335;SPS30;69634;52.122;5.406;2023-04-25T03:53:55;4.91;4.84;4.70;4.34;34.11;34.10;34.09;33.74;28.46;52.42
79335;SPS30;69634;52.122;5.406;2023-04-25T03:56:33;4.90;4.85;4.68;4.26;33.54;33.53;33.48;33.11;27.84;51.08
79335;SPS30;69634;52.122;5.406;2023-04-25T03:59:05;4.65;4.58;4.41;4.01;31.66;31.64;31.60;31.24;26.28;51.16
79335;SPS30;69634;52.122;5.406;2023-04-25T04:01:38;4.79;4.71;4.51;4.08;32.08;32.03;32.01;31.59;26.50;51.00
79335;SPS30;69634;52.122;5.406;2023-04-25T04:04:10;4.89;4.76;4.52;4.03;31.78;31.77;31.69;31.23;26.11;52.59
79335;SPS30;69634;52.122;5.406;2023-04-25T04:06:42;4.66;4.56;4.36;3.91;30.86;30.84;30.79;30.39;25.44;52.01
79335;SPS30;69634;52.122;5.406;2023-04-25T04:09:15;4.76;4.67;4.51;4.09;32.16;32.14;32.10;31.71;26.64;51.39
79335;SPS30;69634;52.122;5.406;2023-04-25T04:11:50;4.50;4.41;4.25;3.86;30.49;30.48;30.43;30.08;25.31;51.66
79335;SPS30;69634;52.122;5.406;2023-04-25T04:14:31;4.54;4.44;4.22;3.79;29.81;29.79;29.74;29.33;24.56;55.56
79335;SPS30;69634;52.122;5.406;2023-04-25T04:17:04;4.54;4.44;4.22;3.75;29.55;29.54;29.50;29.06;24.30;54.68
79335;SPS30;69634;52.122;5.406;2023-04-25T04:19:36;4.39;4.35;4.16;3.79;29.83;29.81;29.78;29.42;24.72;53.04
79335;SPS30;69634;52.122;5.406;2023-04-25T04:22:08;4.21;4.16;4.02;3.66;28.86;28.84;28.81;28.48;23.98;53.31
79335;SPS30;69634;52.122;5.406;2023-04-25T04:24:40;4.33;4.24;4.06;3.67;28.89;28.89;28.84;28.49;23.89;54.84
79335;SPS30;69634;52.122;5.406;2023-04-25T04:27:16;4.34;4.23;3.99;3.54;27.92;27.91;27.84;27.40;22.87;55.84
79335;SPS30;69634;52.122;5.406;2023-04-25T04:29:50;4.32;4.23;4.04;3.61;28.41;28.40;28.36;27.96;23.41;54.80
79335;SPS30;69634;52.122;5.406;2023-04-25T04:32:22;4.65;4.56;4.34;3.90;30.70;30.68;30.64;30.24;25.32;54.43
79335;SPS30;69634;52.122;5.406;2023-04-25T04:34:57;4.09;4.02;3.87;3.54;27.74;27.73;27.69;27.37;23.01;51.92
79335;SPS30;69634;52.122;5.406;2023-04-25T04:37:29;3.75;3.69;3.54;3.21;25.19;25.19;25.17;24.84;20.86;52.38
79335;SPS30;69634;52.122;5.406;2023-04-25T04:40:03;3.73;3.66;3.49;3.13;24.65;24.64;24.60;24.27;20.34;53.56
79335;SPS30;69634;52.122;5.406;2023-04-25T04:42:42;3.69;3.61;3.39;2.97;23.44;23.42;23.38;22.99;19.15;53.74
79335;SPS30;69634;52.122;5.406;2023-04-25T04:45:15;3.61;3.50;3.24;2.79;22.00;21.98;21.93;21.50;17.79;55.46
79335;SPS30;69634;52.122;5.406;2023-04-25T04:47:48;3.56;3.45;3.21;2.80;22.05;22.04;22.00;21.58;17.91;55.26
79335;SPS30;69634;52.122;5.406;2023-04-25T04:50:22;3.50;3.41;3.16;2.77;21.72;21.71;21.66;21.26;17.67;55.22
79335;SPS30;69634;52.122;5.406;2023-04-25T04:52:54;3.57;3.46;3.22;2.78;22.01;22.00;21.94;21.54;17.86;55.61
79335;SPS30;69634;52.122;5.406;2023-04-25T04:55:27;3.35;3.26;3.07;2.68;21.06;21.03;21.01;20.62;17.16;57.68
79335;SPS30;69634;52.122;5.406;2023-04-25T04:58:14;3.71;3.61;3.40;2.99;23.59;23.56;23.51;23.11;19.26;55.39
79335;SPS30;69634;52.122;5.406;2023-04-25T05:00:49;3.39;3.31;3.14;2.80;22.04;22.04;22.00;21.68;18.11;54.27
79335;SPS30;69634;52.122;5.406;2023-04-25T05:03:22;3.39;3.31;3.14;2.80;22.08;22.05;22.00;21.69;18.13;55.74
79335;SPS30;69634;52.122;5.406;2023-04-25T05:06:03;3.33;3.24;3.06;2.72;21.44;21.44;21.39;21.06;17.56;55.71
79335;SPS30;69634;52.122;5.406;2023-04-25T05:08:36;3.09;3.03;2.90;2.62;20.54;20.52;20.49;20.22;16.97;53.94
79335;SPS30;69634;52.122;5.406;2023-04-25T05:11:08;3.61;3.53;3.33;2.96;23.29;23.26;23.21;22.85;19.06;53.91
79335;SPS30;69634;52.122;5.406;2023-04-25T05:13:43;3.33;3.24;3.04;2.69;21.12;21.11;21.06;20.71;17.26;54.74
79335;SPS30;69634;52.122;5.406;2023-04-25T05:16:16;3.35;3.26;3.06;2.72;21.41;21.39;21.34;21.02;17.52;54.61
79335;SPS30;69634;52.122;5.406;2023-04-25T05:18:48;3.54;3.48;3.28;2.91;22.86;22.84;22.82;22.43;18.72;55.36
79335;SPS30;69634;52.122;5.406;2023-04-25T05:21:21;3.58;3.49;3.26;2.91;22.84;22.83;22.77;22.41;18.69;53.81
79335;SPS30;69634;52.122;5.406;2023-04-25T05:24:05;3.45;3.38;3.18;2.81;22.26;22.24;22.21;21.86;18.24;53.06
79335;SPS30;69634;52.122;5.406;2023-04-25T05:26:38;3.64;3.54;3.35;2.96;23.22;23.21;23.19;22.81;19.01;54.29
79335;SPS30;69634;52.122;5.406;2023-04-25T05:29:13;3.54;3.47;3.29;2.95;23.23;23.21;23.19;22.85;19.12;54.87
79335;SPS30;69634;52.122;5.406;2023-04-25T05:31:45;3.40;3.34;3.18;2.84;22.39;22.37;22.31;22.01;18.44;55.36
79335;SPS30;69634;52.122;5.406;2023-04-25T05:34:18;3.56;3.45;3.22;2.81;22.20;22.17;22.12;21.73;18.04;57.54
79335;SPS30;69634;52.122;5.406;2023-04-25T05:36:50;3.41;3.32;3.14;2.76;21.74;21.71;21.64;21.30;17.74;54.81
79335;SPS30;69634;52.122;5.406;2023-04-25T05:39:22;3.24;3.15;2.96;2.59;20.41;20.40;20.34;20.01;16.66;55.06
79335;SPS30;69634;52.122;5.406;2023-04-25T05:41:55;3.19;3.09;2.89;2.53;19.96;19.94;19.91;19.54;16.25;56.15
79335;SPS30;69634;52.122;5.406;2023-04-25T05:44:31;3.39;3.29;3.06;2.67;21.01;21.00;20.93;20.54;17.06;57.29
79335;SPS30;69634;52.122;5.406;2023-04-25T05:47:03;3.40;3.31;3.08;2.68;21.08;21.08;21.01;20.62;17.11;57.84
79335;SPS30;69634;52.122;5.406;2023-04-25T05:49:36;3.22;3.14;2.95;2.59;20.46;20.44;20.38;20.04;16.69;55.46
79335;SPS30;69634;52.122;5.406;2023-04-25T05:52:08;3.29;3.20;2.98;2.59;20.49;20.47;20.42;20.03;16.66;55.22
79335;SPS30;69634;52.122;5.406;2023-04-25T05:54:40;3.34;3.23;3.01;2.61;20.56;20.54;20.51;20.10;16.66;55.96
79335;SPS30;69634;52.122;5.406;2023-04-25T05:57:18;2.90;2.81;2.59;2.22;17.62;17.61;17.57;17.23;14.26;57.66
79335;SPS30;69634;52.122;5.406;2023-04-25T05:59:53;3.34;3.26;3.04;2.67;21.09;21.08;21.04;20.69;17.24;56.40
79335;SPS30;69634;52.122;5.406;2023-04-25T06:02:26;3.21;3.16;3.02;2.71;21.35;21.34;21.29;21.01;17.61;54.42
79335;SPS30;69634;52.122;5.406;2023-04-25T06:04:59;3.23;3.17;3.04;2.76;21.66;21.66;21.61;21.36;17.92;55.64
79335;SPS30;69634;52.122;5.406;2023-04-25T06:07:32;2.65;2.59;2.49;2.29;17.91;17.89;17.87;17.67;14.84;55.04
79335;SPS30;69634;52.122;5.406;2023-04-25T06:10:05;3.06;3.01;2.86;2.59;20.39;20.37;20.36;20.08;16.84;54.73
79335;SPS30;69634;52.122;5.406;2023-04-25T06:12:38;2.97;2.91;2.76;2.47;19.48;19.48;19.45;19.17;16.06;54.93
79335;SPS30;69634;52.122;5.406;2023-04-25T06:15:13;3.14;3.06;2.88;2.56;20.14;20.13;20.11;19.79;16.50;54.69
79335;SPS30;69634;52.122;5.406;2023-04-25T06:17:48;2.84;2.77;2.60;2.25;17.79;17.79;17.75;17.41;14.48;56.39
79335;SPS30;69634;52.122;5.406;2023-04-25T06:20:20;2.96;2.89;2.72;2.43;19.09;19.09;19.05;18.74;15.66;56.49
79335;SPS30;69634;52.122;5.406;2023-04-25T06:22:53;2.78;2.72;2.54;2.24;17.60;17.59;17.59;17.26;14.39;55.17
79335;SPS30;69634;52.122;5.406;2023-04-25T06:25:25;2.90;2.83;2.65;2.34;18.30;18.29;18.23;17.93;14.93;55.92
79335;SPS30;69634;52.122;5.406;2023-04-25T06:27:57;2.91;2.83;2.66;2.31;18.26;18.22;18.19;17.87;14.86;56.01
79335;SPS30;69634;52.122;5.406;2023-04-25T06:30:32;2.96;2.86;2.69;2.36;18.54;18.52;18.48;18.16;15.10;55.09
79335;SPS30;69634;52.122;5.406;2023-04-25T06:33:04;2.95;2.89;2.71;2.38;18.76;18.75;18.68;18.37;15.29;55.36
79335;SPS30;69634;52.122;5.406;2023-04-25T06:35:37;3.11;3.01;2.79;2.39;18.83;18.81;18.77;18.36;15.21;56.44
79335;SPS30;69634;52.122;5.406;2023-04-25T06:38:09;3.06;2.96;2.77;2.41;19.02;19.00;18.94;18.60;15.45;55.76
79335;SPS30;69634;52.122;5.406;2023-04-25T06:40:42;3.08;2.96;2.71;2.31;18.15;18.14;18.07;17.69;14.58;58.12
79335;SPS30;69634;52.122;5.406;2023-04-25T06:43:14;3.29;3.18;2.93;2.49;19.56;19.55;19.49;19.06;15.74;57.31
79335;SPS30;69634;52.122;5.406;2023-04-25T06:45:49;3.30;3.16;2.89;2.41;19.04;19.01;18.96;18.50;15.19;57.62
79335;SPS30;69634;52.122;5.406;2023-04-25T06:48:22;3.39;3.24;2.92;2.41;18.96;18.95;18.87;18.36;15.02;58.29
79335;SPS30;69634;52.122;5.406;2023-04-25T06:50:59;3.19;3.04;2.75;2.28;18.05;18.04;17.98;17.50;14.34;56.52
79335;SPS30;69634;52.122;5.406;2023-04-25T06:53:32;3.36;3.24;2.94;2.49;19.55;19.52;19.47;19.01;15.64;57.96
79335;SPS30;69634;52.122;5.406;2023-04-25T06:56:04;3.02;2.91;2.61;2.19;17.30;17.29;17.21;16.78;13.77;59.61
79335;SPS30;69634;52.122;5.406;2023-04-25T06:58:37;3.20;3.05;2.69;2.19;17.21;17.19;17.13;16.61;13.51;62.82
79335;SPS30;69634;52.122;5.406;2023-04-25T07:01:12;3.44;3.27;2.84;2.26;17.68;17.66;17.56;16.96;13.68;62.48
79335;SPS30;69634;52.122;5.406;2023-04-25T07:03:44;3.49;3.32;2.91;2.34;18.40;18.38;18.29;17.70;14.31;61.49
79335;SPS30;69634;52.122;5.406;2023-04-25T07:06:17;3.07;2.92;2.63;2.17;17.04;17.04;16.96;16.47;13.48;60.13
79335;SPS30;69634;52.122;5.406;2023-04-25T07:08:49;3.04;2.91;2.63;2.17;17.18;17.17;17.10;16.66;13.66;59.88
79335;SPS30;69634;52.122;5.406;2023-04-25T07:11:29;3.36;3.20;2.86;2.35;18.59;18.57;18.48;17.99;14.68;60.76
79335;SPS30;69634;52.122;5.406;2023-04-25T07:14:02;2.96;2.82;2.50;2.02;15.94;15.93;15.84;15.36;12.47;60.50
79335;SPS30;69634;52.122;5.406;2023-04-25T07:16:37;3.31;3.14;2.74;2.17;17.13;17.11;17.02;16.46;13.27;61.53
79335;SPS30;69634;52.122;5.406;2023-04-25T07:19:09;3.25;3.07;2.69;2.10;16.65;16.61;16.54;15.94;12.83;62.56
79335;SPS30;69634;52.122;5.406;2023-04-25T07:21:41;3.06;2.91;2.55;2.05;16.11;16.10;16.01;15.50;12.54;61.24
79335;SPS30;69634;52.122;5.406;2023-04-25T07:24:14;3.20;3.04;2.69;2.18;17.24;17.23;17.15;16.64;13.53;60.29
79335;SPS30;69634;52.122;5.406;2023-04-25T07:26:46;2.89;2.77;2.49;2.04;16.04;16.04;15.96;15.52;12.66;59.08
79335;SPS30;69634;52.122;5.406;2023-04-25T07:29:18;2.88;2.76;2.46;2.01;15.80;15.79;15.73;15.26;12.44;60.70
79335;SPS30;69634;52.122;5.406;2023-04-25T07:31:53;2.80;2.66;2.38;1.94;15.31;15.29;15.21;14.76;12.03;62.04
79335;SPS30;69634;52.122;5.406;2023-04-25T07:34:27;2.72;2.61;2.29;1.82;14.37;14.36;14.29;13.81;11.16;63.27
79335;SPS30;69634;52.122;5.406;2023-04-25T07:37:00;3.19;3.03;2.61;2.03;16.08;16.04;15.96;15.36;12.32;63.60
79335;SPS30;69634;52.122;5.406;2023-04-25T07:39:32;3.27;3.08;2.65;2.02;16.04;16.01;15.90;15.27;12.19;64.38
79335;SPS30;69634;52.122;5.406;2023-04-25T07:42:04;3.16;2.96;2.52;1.87;14.89;14.87;14.77;14.14;11.20;65.38
79335;SPS30;69634;52.122;5.406;2023-04-25T07:44:37;3.34;3.12;2.63;1.94;15.41;15.41;15.29;14.56;11.49;66.43
79335;SPS30;69634;52.122;5.406;2023-04-25T07:47:12;2.94;2.76;2.34;1.72;13.70;13.67;13.57;12.98;10.24;67.27
79335;SPS30;69634;52.122;5.406;2023-04-25T07:49:46;2.99;2.81;2.36;1.75;13.87;13.86;13.76;13.14;10.38;66.90
79335;SPS30;69634;52.122;5.406;2023-04-25T07:52:18;3.14;2.94;2.48;1.85;14.63;14.61;14.52;13.86;10.95;64.51
79335;SPS30;69634;52.122;5.406;2023-04-25T07:54:50;2.86;2.69;2.26;1.67;13.31;13.29;13.19;12.59;9.95;66.44
79335;SPS30;69634;52.122;5.406;2023-04-25T07:57:23;3.17;2.95;2.44;1.77;14.01;13.99;13.89;13.17;10.29;68.72
79335;SPS30;69634;52.122;5.406;2023-04-25T07:59:55;3.52;3.28;2.68;1.88;14.95;14.91;14.77;13.96;10.80;70.32
79335;SPS30;69634;52.122;5.406;2023-04-25T08:02:30;3.13;2.91;2.41;1.72;13.64;13.62;13.51;12.81;9.96;69.16
79335;SPS30;69634;52.122;5.406;2023-04-25T08:05:03;3.33;3.09;2.56;1.85;14.65;14.62;14.51;13.76;10.76;68.88
79335;SPS30;69634;52.122;5.406;2023-04-25T08:07:39;3.25;3.04;2.49;1.76;13.93;13.89;13.77;13.01;10.09;71.43
79335;SPS30;69634;52.122;5.406;2023-04-25T08:10:12;3.09;2.86;2.29;1.54;12.22;12.17;12.07;11.29;8.56;74.46
79335;SPS30;69634;52.122;5.406;2023-04-25T08:12:44;3.46;3.17;2.52;1.69;13.41;13.38;13.24;12.36;9.35;74.07
