sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T00:00:54;16.20;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T00:03:20;16.20;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T00:05:48;16.20;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T00:08:15;16.20;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T00:10:42;16.20;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T00:13:09;16.20;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T00:15:37;16.20;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T00:18:05;16.20;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T00:20:33;16.20;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T00:23:00;16.20;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T00:25:26;16.10;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T00:27:53;16.10;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T00:30:20;16.10;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T00:32:46;16.10;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T00:35:13;16.10;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T00:37:40;16.10;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T00:40:07;16.10;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T00:42:35;16.10;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T00:45:05;16.10;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T00:47:33;16.10;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T00:49:59;16.10;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T00:52:26;16.10;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T00:54:53;16.10;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T00:57:20;16.10;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T00:59:48;16.10;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T01:02:17;16.10;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T01:04:44;16.00;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T01:07:11;16.10;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T01:09:38;16.00;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T01:12:05;16.00;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T01:14:32;16.00;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T01:16:59;16.00;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T01:19:26;16.00;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T01:21:53;16.00;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T01:24:20;16.00;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T01:26:47;16.00;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T01:29:23;16.00;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T01:31:51;16.00;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T01:34:19;16.00;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T01:36:49;16.00;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T01:39:17;16.00;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T01:41:45;16.00;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T01:44:13;15.90;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T01:46:40;15.90;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T01:49:07;15.90;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T01:51:34;15.90;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T01:54:02;15.90;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T01:56:32;15.90;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T01:59:00;15.90;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T02:01:55;15.90;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T02:04:27;15.90;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T02:06:54;15.90;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T02:09:22;15.90;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T02:11:53;15.90;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T02:14:33;15.90;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T02:17:10;15.90;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T02:19:37;15.80;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T02:22:03;15.80;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T02:24:30;15.80;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T02:26:58;15.80;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T02:29:25;15.80;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T02:31:51;15.80;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T02:34:18;15.80;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T02:36:45;15.80;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T02:39:12;15.80;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T02:41:39;15.80;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T02:44:05;15.80;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T02:46:32;15.80;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T02:49:06;15.80;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T02:51:33;15.70;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T02:54:01;15.70;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T02:56:28;15.70;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T02:58:55;15.70;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T03:01:22;15.70;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T03:03:49;15.70;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T03:06:16;15.70;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T03:08:43;15.70;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T03:11:10;15.70;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T03:13:37;15.70;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T03:16:05;15.70;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T03:18:32;15.70;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T03:20:58;15.70;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T03:23:26;15.70;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T03:25:53;15.70;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T03:28:20;15.70;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T03:30:47;15.70;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T03:33:14;15.70;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T03:35:41;15.60;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T03:38:09;15.60;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T03:40:39;15.60;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T03:43:16;15.60;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T03:45:49;15.60;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T03:48:19;15.60;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T03:50:52;15.60;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T03:53:19;15.60;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T03:56:08;15.60;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T03:58:37;15.60;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T04:01:05;15.60;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T04:03:36;15.60;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T04:06:05;15.60;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T04:08:35;15.60;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T04:11:02;15.60;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T04:13:29;15.60;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T04:15:56;15.60;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T04:18:24;15.60;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T04:20:52;15.60;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T04:23:19;15.60;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T04:25:47;15.60;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T04:28:35;15.60;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T04:31:12;15.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T04:33:42;15.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T04:36:08;15.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T04:38:37;15.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T04:41:07;15.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T04:43:48;15.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T04:46:34;15.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T04:49:32;15.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T04:52:17;15.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T04:55:07;15.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T04:57:52;15.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T05:00:38;15.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T05:03:23;15.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T05:06:03;15.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T05:08:46;15.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T05:11:31;15.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T05:14:18;15.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T05:17:03;15.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T05:19:54;15.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T05:22:44;15.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T05:25:31;15.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T05:28:16;15.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T05:30:51;15.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T05:33:25;15.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T05:35:52;15.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T05:38:19;15.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T05:41:05;15.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T05:43:41;15.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T05:46:23;15.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T05:49:04;15.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T05:51:53;15.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T05:54:33;15.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T05:57:00;15.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T05:59:29;15.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T06:01:56;15.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T06:04:23;15.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T06:06:50;15.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T06:09:17;15.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T06:11:44;15.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T06:14:11;15.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T06:16:43;15.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T06:19:10;15.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T06:21:37;15.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T06:24:04;15.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T06:26:31;15.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T06:28:58;15.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T06:31:24;15.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T06:33:54;15.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T06:36:23;15.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T06:38:55;15.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T06:41:21;15.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T06:43:48;15.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T06:46:23;15.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T06:48:50;15.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T06:51:18;15.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T06:53:48;15.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T06:56:24;15.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T06:58:58;15.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T07:01:32;15.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T07:04:03;15.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T07:06:32;15.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T07:08:58;15.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T07:11:27;15.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T07:13:55;15.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T07:16:22;15.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T07:18:50;15.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T07:21:18;15.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T07:23:47;15.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T07:26:17;15.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T07:29:04;15.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T07:31:31;15.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T07:33:58;15.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T07:36:27;15.60;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T07:38:54;15.60;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T07:41:21;15.60;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T07:43:48;15.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T07:46:15;15.60;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T07:48:42;15.60;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T07:51:09;15.60;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T07:53:37;15.60;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T07:56:09;15.60;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T07:58:39;15.60;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T08:01:09;15.60;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T08:03:48;15.70;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T08:06:21;15.70;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T08:08:58;15.70;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T08:11:32;15.70;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T08:13:59;15.80;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T08:16:26;15.80;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T08:18:53;15.80;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T08:21:20;15.90;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T08:23:47;15.90;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T08:26:22;15.90;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T08:28:50;15.90;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T08:31:17;15.90;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T08:33:54;16.00;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T08:36:33;16.00;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T08:39:18;16.00;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T08:42:05;16.10;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T08:44:34;16.10;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T08:47:03;16.10;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T08:49:34;16.20;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T08:52:04;16.10;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T08:54:35;16.20;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T08:57:07;16.20;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T08:59:35;16.20;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T09:02:05;16.20;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T09:04:33;16.20;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T09:06:59;16.20;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T09:09:27;16.20;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T09:11:54;16.20;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T09:14:23;16.20;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T09:17:00;16.10;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T09:19:37;16.20;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T09:22:19;16.20;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T09:24:49;16.20;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T09:27:20;16.20;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T09:29:57;16.20;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T09:32:28;16.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T09:34:57;16.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T09:37:28;16.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T09:40:14;16.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T09:43:29;16.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T09:45:56;16.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T09:48:28;16.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T09:51:06;16.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T09:53:38;16.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T09:56:29;16.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T09:59:00;16.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T10:01:27;16.30;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T10:04:10;16.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T10:07:01;16.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T10:09:29;16.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T10:12:00;16.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T10:14:27;16.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T10:16:55;16.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T10:19:24;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T10:22:02;16.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T10:24:30;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T10:26:57;16.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T10:29:25;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T10:31:53;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T10:34:25;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T10:37:04;16.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T10:39:32;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T10:42:01;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T10:44:30;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T10:46:58;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T10:49:33;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T10:54:57;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T10:57:38;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T11:00:12;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T11:02:53;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T11:05:34;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T11:08:13;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T11:10:45;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T11:13:11;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T11:15:38;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T11:18:05;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T11:23:41;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T11:26:13;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T11:28:40;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T11:31:07;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T11:33:36;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T11:36:03;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T11:38:30;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T11:40:58;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T11:43:25;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T11:45:52;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T11:48:19;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T11:50:53;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T11:53:20;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T11:55:47;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T11:58:14;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T12:00:42;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T12:03:17;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T12:05:45;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T12:08:14;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T12:10:45;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T12:13:38;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T12:16:05;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T12:18:35;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T12:21:04;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T12:23:31;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T12:25:58;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T12:28:25;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T12:31:04;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T12:33:36;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T12:36:04;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T12:38:37;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T12:41:04;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T12:43:31;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T12:45:58;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T12:48:25;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T12:50:52;16.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T12:53:21;16.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T12:55:48;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T12:58:16;16.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T13:00:44;16.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T13:03:12;16.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T13:05:39;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T13:08:06;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T13:10:33;16.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T13:13:00;16.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T13:15:28;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T13:17:55;16.40;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T13:20:22;16.50;1.00
38442;DHT22;63984;52.93932140;4.74456060;2023-04-25T13:22:49;16.40;1.00
