sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:00:32;5.87;5.87;5.87;5.60;;;;81.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:01:33;6.10;6.10;6.10;5.80;;;;80.17;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:02:36;6.05;6.05;6.05;5.75;;;;80.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:03:37;5.10;5.10;5.10;4.87;;;;80.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:04:39;5.57;5.57;5.57;5.32;;;;79.67;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:05:40;5.80;5.80;5.80;5.53;;;;79.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:06:41;5.78;5.78;5.78;5.52;;;;79.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:07:42;5.53;5.53;5.53;5.27;;;;78.50;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:08:44;5.40;5.40;5.40;5.12;;;;78.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:09:45;5.45;5.45;5.45;5.18;;;;78.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:10:46;5.48;5.48;5.48;5.22;;;;78.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:11:47;5.58;5.58;5.58;5.37;;;;79.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:12:48;5.45;5.45;5.45;5.22;;;;79.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:13:50;5.28;5.28;5.28;5.05;;;;79.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:14:55;4.83;4.83;4.83;4.58;;;;78.17;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:15:57;4.73;4.73;4.73;4.52;;;;77.17;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:16:58;5.08;5.08;5.08;4.85;;;;74.50;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:18:00;4.48;4.48;4.48;4.28;;;;72.67;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:19:01;4.30;4.30;4.30;4.10;;;;71.67;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:20:03;4.65;4.65;4.65;4.43;;;;71.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:21:05;4.58;4.58;4.58;4.38;;;;71.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:22:07;4.58;4.58;4.58;4.38;;;;71.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:23:08;4.50;4.50;4.50;4.30;;;;70.33;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:24:09;4.27;4.27;4.27;4.07;;;;68.83;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:25:10;3.63;3.63;3.63;3.45;;;;67.67;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:26:11;3.83;3.83;3.83;3.67;;;;66.33;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:27:12;3.90;3.90;3.90;3.73;;;;65.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:28:13;4.15;4.15;4.15;3.97;;;;65.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:29:14;3.93;3.93;3.93;3.75;;;;65.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:30:15;3.88;3.88;3.88;3.70;;;;65.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:31:16;3.87;3.87;3.87;3.72;;;;64.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:32:17;3.47;3.47;3.47;3.30;;;;63.67;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:33:18;3.93;3.93;3.93;3.77;;;;63.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:34:19;3.53;3.53;3.53;3.40;;;;63.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:35:21;3.52;3.52;3.52;3.35;;;;62.83;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:36:22;3.10;3.10;3.10;2.95;;;;62.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:37:23;3.43;3.43;3.43;3.25;;;;61.83;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:38:25;3.32;3.32;3.32;3.18;;;;61.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:39:26;3.02;3.02;3.02;2.90;;;;60.17;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:40:27;3.10;3.10;3.10;3.00;;;;59.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:41:28;2.98;2.98;2.98;2.85;;;;57.67;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:42:30;3.18;3.18;3.18;3.03;;;;57.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:43:32;3.23;3.23;3.23;3.08;;;;56.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:44:34;3.07;3.07;3.07;2.90;;;;54.83;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:45:37;3.20;3.20;3.20;3.05;;;;53.50;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:46:39;3.20;3.20;3.20;3.03;;;;52.50;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:47:41;3.00;3.00;3.00;2.85;;;;51.50;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:48:42;2.80;2.80;2.80;2.70;;;;51.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:49:43;3.02;3.02;3.02;2.87;;;;51.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:50:47;2.98;2.98;2.98;2.83;;;;50.17;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:51:51;3.12;3.12;3.12;3.00;;;;50.00;2.67;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:52:52;3.22;3.22;3.22;3.08;;;;50.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:53:54;2.85;2.85;2.85;2.68;;;;50.33;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:54:55;3.00;3.00;3.00;2.87;;;;51.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:55:56;2.93;2.93;2.93;2.75;;;;51.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:56:57;2.90;2.90;2.90;2.77;;;;51.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:57:59;2.90;2.90;2.90;2.77;;;;51.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T00:59:01;2.88;2.88;2.88;2.75;;;;50.83;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:00:03;2.70;2.70;2.70;2.55;;;;50.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:01:04;2.40;2.40;2.40;2.28;;;;49.33;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:02:07;2.62;2.62;2.62;2.52;;;;49.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:03:09;2.42;2.42;2.42;2.30;;;;48.67;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:04:10;2.57;2.57;2.57;2.42;;;;48.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:05:12;2.53;2.53;2.53;2.43;;;;47.50;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:06:13;2.58;2.58;2.58;2.47;;;;46.50;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:07:14;2.75;2.75;2.75;2.60;;;;45.17;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:08:16;2.58;2.58;2.58;2.47;;;;43.83;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:09:17;2.48;2.48;2.48;2.38;;;;43.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:10:18;2.60;2.60;2.60;2.50;;;;43.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:11:19;2.50;2.50;2.50;2.38;;;;43.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:12:20;2.62;2.62;2.62;2.52;;;;43.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:13:21;2.53;2.53;2.53;2.43;;;;42.50;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:14:22;2.58;2.58;2.58;2.45;;;;42.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:15:23;2.83;2.83;2.83;2.70;;;;41.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:16:24;2.67;2.67;2.67;2.52;;;;40.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:17:25;2.42;2.42;2.42;2.30;;;;40.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:18:28;2.58;2.58;2.58;2.45;;;;40.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:19:29;2.53;2.53;2.53;2.43;;;;39.50;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:20:30;2.70;2.70;2.70;2.57;;;;39.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:21:32;2.67;2.67;2.67;2.57;;;;39.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:22:33;2.68;2.68;2.68;2.58;;;;38.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:23:34;2.70;2.70;2.70;2.58;;;;37.33;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:24:36;2.63;2.63;2.63;2.47;;;;37.00;3.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:25:38;2.62;2.62;2.62;2.48;;;;37.00;3.83;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:26:40;2.42;2.42;2.42;2.28;;;;37.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:27:45;2.58;2.58;2.58;2.48;;;;37.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:28:46;2.67;2.67;2.67;2.57;;;;37.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:29:48;2.68;2.68;2.68;2.57;;;;37.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:30:50;2.58;2.58;2.58;2.47;;;;36.67;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:31:52;2.40;2.40;2.40;2.28;;;;36.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:32:54;2.57;2.57;2.57;2.47;;;;36.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:33:57;2.93;2.93;2.93;2.80;;;;36.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:34:57;2.55;2.55;2.55;2.43;;;;36.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:35:58;2.60;2.60;2.60;2.50;;;;36.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:37:00;2.58;2.58;2.58;2.48;;;;36.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:38:02;2.65;2.65;2.65;2.52;;;;36.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:39:03;2.82;2.82;2.82;2.68;;;;36.17;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:40:04;2.70;2.70;2.70;2.57;;;;37.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:41:08;2.83;2.83;2.83;2.72;;;;37.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:42:10;2.82;2.82;2.82;2.70;;;;37.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:43:11;3.13;3.13;3.13;2.97;;;;37.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:44:13;3.15;3.15;3.15;3.02;;;;37.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:45:14;3.37;3.37;3.37;3.18;;;;37.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:46:16;3.22;3.22;3.22;3.05;;;;37.50;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:47:17;3.05;3.05;3.05;2.93;;;;38.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:48:18;3.25;3.25;3.25;3.07;;;;38.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:49:19;3.37;3.37;3.37;3.23;;;;38.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:50:20;3.07;3.07;3.07;2.90;;;;39.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:51:21;2.97;2.97;2.97;2.82;;;;39.83;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:52:22;3.08;3.08;3.08;2.93;;;;41.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:53:23;3.05;3.05;3.05;2.92;;;;41.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:54:24;3.13;3.13;3.13;2.97;;;;41.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:55:25;3.23;3.23;3.23;3.05;;;;41.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:56:30;3.30;3.30;3.30;3.13;;;;41.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:57:31;2.88;2.88;2.88;2.75;;;;41.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:58:32;3.02;3.02;3.02;2.90;;;;41.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T01:59:33;3.20;3.20;3.20;3.05;;;;41.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:00:34;3.27;3.27;3.27;3.12;;;;41.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:01:35;3.07;3.07;3.07;2.93;;;;41.83;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:02:36;3.08;3.08;3.08;2.95;;;;41.67;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:03:37;3.73;3.73;3.73;3.57;;;;41.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:04:38;3.40;3.40;3.40;3.23;;;;41.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:05:39;3.00;3.00;3.00;2.88;;;;41.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:06:41;3.15;3.15;3.15;3.02;;;;41.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:07:42;3.23;3.23;3.23;3.05;;;;41.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:08:43;3.25;3.25;3.25;3.10;;;;40.83;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:09:44;3.13;3.13;3.13;2.95;;;;40.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:10:45;3.30;3.30;3.30;3.13;;;;40.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:11:46;3.28;3.28;3.28;3.10;;;;40.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:12:47;3.22;3.22;3.22;3.08;;;;40.00;4.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:13:48;3.32;3.32;3.32;3.17;;;;41.00;4.67;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:14:49;3.30;3.30;3.30;3.15;;;;41.67;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:15:50;3.52;3.52;3.52;3.35;;;;42.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:16:51;3.58;3.58;3.58;3.42;;;;41.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:17:52;3.60;3.60;3.60;3.43;;;;41.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:18:54;3.43;3.43;3.43;3.25;;;;41.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:19:55;3.43;3.43;3.43;3.28;;;;41.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:20:57;3.50;3.50;3.50;3.32;;;;40.50;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:21:58;3.93;3.93;3.93;3.73;;;;40.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:22:59;3.68;3.68;3.68;3.50;;;;40.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:24:00;3.60;3.60;3.60;3.42;;;;39.83;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:25:01;3.25;3.25;3.25;3.10;;;;39.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:26:03;3.60;3.60;3.60;3.43;;;;39.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:27:04;3.82;3.82;3.82;3.63;;;;38.50;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:28:05;3.38;3.38;3.38;3.25;;;;38.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:29:06;3.73;3.73;3.73;3.55;;;;38.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:30:07;3.27;3.27;3.27;3.10;;;;38.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:31:08;3.82;3.82;3.82;3.65;;;;38.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:32:10;3.93;3.93;3.93;3.77;;;;38.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:33:10;3.83;3.83;3.83;3.65;;;;38.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:34:11;3.63;3.63;3.63;3.50;;;;38.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:35:12;3.73;3.73;3.73;3.55;;;;38.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:36:13;3.58;3.58;3.58;3.38;;;;38.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:37:15;3.68;3.68;3.68;3.48;;;;38.33;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:38:16;3.83;3.83;3.83;3.68;;;;39.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:39:17;3.60;3.60;3.60;3.42;;;;39.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:40:18;3.73;3.73;3.73;3.55;;;;39.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:41:19;4.07;4.07;4.07;3.88;;;;39.83;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:42:21;3.77;3.77;3.77;3.60;;;;40.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:43:22;3.72;3.72;3.72;3.53;;;;40.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:44:23;3.73;3.73;3.73;3.57;;;;40.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:45:24;3.60;3.60;3.60;3.43;;;;40.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:46:25;3.55;3.55;3.55;3.42;;;;40.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:47:26;3.65;3.65;3.65;3.47;;;;40.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:48:27;3.43;3.43;3.43;3.28;;;;40.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:49:29;3.67;3.67;3.67;3.48;;;;40.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:50:30;3.75;3.75;3.75;3.57;;;;40.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:51:31;3.52;3.52;3.52;3.33;;;;40.83;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:52:32;3.75;3.75;3.75;3.55;;;;41.00;5.50;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:53:33;3.50;3.50;3.50;3.32;;;;41.00;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:54:34;3.82;3.82;3.82;3.65;;;;41.00;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:55:35;3.93;3.93;3.93;3.73;;;;41.00;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:56:36;3.90;3.90;3.90;3.72;;;;41.50;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:57:37;3.68;3.68;3.68;3.52;;;;42.00;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:58:38;3.65;3.65;3.65;3.47;;;;42.00;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T02:59:39;3.90;3.90;3.90;3.72;;;;42.83;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:00:40;3.82;3.82;3.82;3.67;;;;43.00;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:01:41;3.87;3.87;3.87;3.68;;;;44.00;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:02:42;3.85;3.85;3.85;3.68;;;;45.00;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:03:43;3.72;3.72;3.72;3.53;;;;45.33;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:04:44;3.53;3.53;3.53;3.35;;;;47.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:05:45;3.82;3.82;3.82;3.65;;;;48.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:06:47;3.87;3.87;3.87;3.67;;;;48.50;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:07:48;4.02;4.02;4.02;3.83;;;;48.67;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:08:49;3.67;3.67;3.67;3.47;;;;47.83;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:09:50;3.65;3.65;3.65;3.50;;;;46.50;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:10:51;3.63;3.63;3.63;3.47;;;;45.83;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:11:56;3.88;3.88;3.88;3.70;;;;46.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:12:57;4.03;4.03;4.03;3.87;;;;46.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:13:58;3.70;3.70;3.70;3.53;;;;46.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:14:59;3.73;3.73;3.73;3.55;;;;46.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:16:00;3.93;3.93;3.93;3.73;;;;46.50;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:17:01;3.77;3.77;3.77;3.57;;;;47.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:18:02;3.77;3.77;3.77;3.60;;;;46.17;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:19:03;3.93;3.93;3.93;3.75;;;;46.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:20:05;3.80;3.80;3.80;3.63;;;;46.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:21:06;3.42;3.42;3.42;3.28;;;;46.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:22:07;3.78;3.78;3.78;3.60;;;;46.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:23:08;3.88;3.88;3.88;3.70;;;;46.83;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:24:09;3.80;3.80;3.80;3.67;;;;47.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:25:11;3.92;3.92;3.92;3.73;;;;47.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:26:12;3.62;3.62;3.62;3.45;;;;47.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:30:31;3.50;3.50;3.50;3.33;;;;45.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:31:32;3.88;3.88;3.88;3.70;;;;45.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:32:33;3.77;3.77;3.77;3.62;;;;44.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:33:34;3.90;3.90;3.90;3.70;;;;43.83;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:34:35;3.72;3.72;3.72;3.55;;;;43.00;5.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:35:36;3.60;3.60;3.60;3.40;;;;43.00;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:36:37;3.70;3.70;3.70;3.52;;;;43.00;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:37:38;3.57;3.57;3.57;3.37;;;;43.00;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:38:41;3.58;3.58;3.58;3.43;;;;43.33;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:39:42;3.85;3.85;3.85;3.67;;;;44.00;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:40:43;4.37;4.37;4.37;4.15;;;;44.00;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:41:44;3.98;3.98;3.98;3.80;;;;44.00;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:42:45;3.90;3.90;3.90;3.72;;;;44.00;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:43:46;3.52;3.52;3.52;3.35;;;;44.00;6.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-25T03:44:47;4.07;4.07;4.07;3.87;;;;44.00;6.00;
