sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72464;SDS011;60471;52.150;4.508;2023-04-25T00:00:35;17.27;;;4.05;;
72464;SDS011;60471;52.150;4.508;2023-04-25T00:03:01;22.58;;;4.03;;
72464;SDS011;60471;52.150;4.508;2023-04-25T00:05:28;21.10;;;4.05;;
72464;SDS011;60471;52.150;4.508;2023-04-25T00:07:55;21.55;;;4.50;;
72464;SDS011;60471;52.150;4.508;2023-04-25T00:10:21;18.35;;;4.43;;
72464;SDS011;60471;52.150;4.508;2023-04-25T00:12:48;26.98;;;4.25;;
72464;SDS011;60471;52.150;4.508;2023-04-25T00:15:15;22.95;;;4.85;;
72464;SDS011;60471;52.150;4.508;2023-04-25T00:17:41;20.60;;;4.13;;
72464;SDS011;60471;52.150;4.508;2023-04-25T00:20:08;29.67;;;3.95;;
72464;SDS011;60471;52.150;4.508;2023-04-25T00:22:35;18.23;;;3.80;;
72464;SDS011;60471;52.150;4.508;2023-04-25T00:25:06;20.58;;;4.13;;
72464;SDS011;60471;52.150;4.508;2023-04-25T00:27:33;22.40;;;3.65;;
72464;SDS011;60471;52.150;4.508;2023-04-25T00:29:59;20.10;;;3.63;;
72464;SDS011;60471;52.150;4.508;2023-04-25T00:32:25;21.83;;;4.13;;
72464;SDS011;60471;52.150;4.508;2023-04-25T00:34:52;17.92;;;3.20;;
72464;SDS011;60471;52.150;4.508;2023-04-25T00:37:18;26.13;;;5.10;;
72464;SDS011;60471;52.150;4.508;2023-04-25T00:39:45;19.55;;;3.75;;
72464;SDS011;60471;52.150;4.508;2023-04-25T00:42:11;22.17;;;4.13;;
72464;SDS011;60471;52.150;4.508;2023-04-25T00:44:38;19.00;;;3.50;;
72464;SDS011;60471;52.150;4.508;2023-04-25T00:47:05;19.77;;;3.75;;
72464;SDS011;60471;52.150;4.508;2023-04-25T00:49:33;16.73;;;3.00;;
72464;SDS011;60471;52.150;4.508;2023-04-25T00:51:59;16.25;;;3.17;;
72464;SDS011;60471;52.150;4.508;2023-04-25T00:54:26;22.60;;;3.70;;
72464;SDS011;60471;52.150;4.508;2023-04-25T00:56:52;18.73;;;3.55;;
72464;SDS011;60471;52.150;4.508;2023-04-25T00:59:19;18.70;;;4.43;;
72464;SDS011;60471;52.150;4.508;2023-04-25T01:01:46;18.30;;;4.05;;
72464;SDS011;60471;52.150;4.508;2023-04-25T01:04:13;19.73;;;3.15;;
72464;SDS011;60471;52.150;4.508;2023-04-25T01:06:40;19.65;;;3.53;;
72464;SDS011;60471;52.150;4.508;2023-04-25T01:09:06;20.42;;;3.60;;
72464;SDS011;60471;52.150;4.508;2023-04-25T01:11:33;19.98;;;3.53;;
72464;SDS011;60471;52.150;4.508;2023-04-25T01:13:59;18.05;;;3.20;;
72464;SDS011;60471;52.150;4.508;2023-04-25T01:16:27;19.23;;;3.15;;
72464;SDS011;60471;52.150;4.508;2023-04-25T01:18:53;17.83;;;3.67;;
72464;SDS011;60471;52.150;4.508;2023-04-25T01:21:20;18.33;;;3.38;;
72464;SDS011;60471;52.150;4.508;2023-04-25T01:23:47;20.20;;;3.67;;
72464;SDS011;60471;52.150;4.508;2023-04-25T01:26:16;16.40;;;2.83;;
72464;SDS011;60471;52.150;4.508;2023-04-25T01:28:43;19.25;;;3.58;;
72464;SDS011;60471;52.150;4.508;2023-04-25T01:31:11;23.23;;;3.63;;
72464;SDS011;60471;52.150;4.508;2023-04-25T01:33:38;16.17;;;3.03;;
72464;SDS011;60471;52.150;4.508;2023-04-25T01:36:05;20.02;;;3.70;;
72464;SDS011;60471;52.150;4.508;2023-04-25T01:38:32;17.77;;;3.28;;
72464;SDS011;60471;52.150;4.508;2023-04-25T01:40:58;18.52;;;3.28;;
72464;SDS011;60471;52.150;4.508;2023-04-25T01:43:25;21.92;;;3.63;;
72464;SDS011;60471;52.150;4.508;2023-04-25T01:45:52;24.65;;;3.05;;
72464;SDS011;60471;52.150;4.508;2023-04-25T01:48:18;17.98;;;3.72;;
72464;SDS011;60471;52.150;4.508;2023-04-25T01:50:45;18.38;;;2.95;;
72464;SDS011;60471;52.150;4.508;2023-04-25T01:53:12;22.00;;;3.22;;
72464;SDS011;60471;52.150;4.508;2023-04-25T01:55:39;18.05;;;2.83;;
72464;SDS011;60471;52.150;4.508;2023-04-25T01:58:05;15.57;;;2.72;;
72464;SDS011;60471;52.150;4.508;2023-04-25T02:00:38;15.18;;;3.20;;
72464;SDS011;60471;52.150;4.508;2023-04-25T02:03:06;19.20;;;2.95;;
72464;SDS011;60471;52.150;4.508;2023-04-25T02:05:37;14.57;;;2.55;;
72464;SDS011;60471;52.150;4.508;2023-04-25T02:08:05;21.67;;;3.22;;
72464;SDS011;60471;52.150;4.508;2023-04-25T02:10:33;17.50;;;3.08;;
72464;SDS011;60471;52.150;4.508;2023-04-25T02:13:01;48.75;;;4.80;;
72464;SDS011;60471;52.150;4.508;2023-04-25T02:15:27;16.70;;;3.22;;
72464;SDS011;60471;52.150;4.508;2023-04-25T02:17:53;18.58;;;3.35;;
72464;SDS011;60471;52.150;4.508;2023-04-25T02:20:20;16.58;;;2.90;;
72464;SDS011;60471;52.150;4.508;2023-04-25T02:22:48;16.10;;;2.90;;
72464;SDS011;60471;52.150;4.508;2023-04-25T02:25:14;20.85;;;3.88;;
72464;SDS011;60471;52.150;4.508;2023-04-25T02:27:41;14.30;;;2.00;;
72464;SDS011;60471;52.150;4.508;2023-04-25T02:30:08;17.15;;;2.80;;
72464;SDS011;60471;52.150;4.508;2023-04-25T02:32:35;13.95;;;2.58;;
72464;SDS011;60471;52.150;4.508;2023-04-25T02:35:01;13.50;;;2.00;;
72464;SDS011;60471;52.150;4.508;2023-04-25T02:37:32;19.38;;;3.03;;
72464;SDS011;60471;52.150;4.508;2023-04-25T02:40:01;21.37;;;2.70;;
72464;SDS011;60471;52.150;4.508;2023-04-25T02:42:28;18.60;;;2.75;;
72464;SDS011;60471;52.150;4.508;2023-04-25T02:44:55;18.88;;;2.88;;
72464;SDS011;60471;52.150;4.508;2023-04-25T02:47:21;13.45;;;2.75;;
72464;SDS011;60471;52.150;4.508;2023-04-25T02:49:47;14.90;;;2.53;;
72464;SDS011;60471;52.150;4.508;2023-04-25T02:52:14;18.40;;;3.33;;
72464;SDS011;60471;52.150;4.508;2023-04-25T02:54:40;13.60;;;2.72;;
72464;SDS011;60471;52.150;4.508;2023-04-25T02:57:06;12.32;;;2.55;;
72464;SDS011;60471;52.150;4.508;2023-04-25T02:59:33;17.90;;;2.70;;
72464;SDS011;60471;52.150;4.508;2023-04-25T03:02:00;22.33;;;3.45;;
72464;SDS011;60471;52.150;4.508;2023-04-25T03:04:27;20.33;;;3.25;;
72464;SDS011;60471;52.150;4.508;2023-04-25T03:06:53;18.27;;;3.90;;
72464;SDS011;60471;52.150;4.508;2023-04-25T03:09:19;18.17;;;3.08;;
72464;SDS011;60471;52.150;4.508;2023-04-25T03:11:46;13.65;;;3.10;;
72464;SDS011;60471;52.150;4.508;2023-04-25T03:14:12;18.80;;;2.97;;
72464;SDS011;60471;52.150;4.508;2023-04-25T03:16:39;23.33;;;2.60;;
72464;SDS011;60471;52.150;4.508;2023-04-25T03:19:06;18.50;;;3.13;;
72464;SDS011;60471;52.150;4.508;2023-04-25T03:21:32;19.67;;;3.40;;
72464;SDS011;60471;52.150;4.508;2023-04-25T03:24:01;14.68;;;2.58;;
72464;SDS011;60471;52.150;4.508;2023-04-25T03:26:30;17.77;;;2.67;;
72464;SDS011;60471;52.150;4.508;2023-04-25T03:28:57;16.15;;;2.78;;
72464;SDS011;60471;52.150;4.508;2023-04-25T03:31:24;13.18;;;2.88;;
72464;SDS011;60471;52.150;4.508;2023-04-25T03:33:50;19.83;;;3.20;;
72464;SDS011;60471;52.150;4.508;2023-04-25T03:36:16;15.70;;;2.30;;
72464;SDS011;60471;52.150;4.508;2023-04-25T03:38:43;13.27;;;2.45;;
72464;SDS011;60471;52.150;4.508;2023-04-25T03:41:09;15.73;;;2.80;;
72464;SDS011;60471;52.150;4.508;2023-04-25T03:43:35;14.32;;;2.83;;
72464;SDS011;60471;52.150;4.508;2023-04-25T03:46:01;14.85;;;2.53;;
72464;SDS011;60471;52.150;4.508;2023-04-25T03:48:30;15.23;;;2.67;;
72464;SDS011;60471;52.150;4.508;2023-04-25T03:50:57;23.20;;;2.90;;
72464;SDS011;60471;52.150;4.508;2023-04-25T03:53:23;16.42;;;2.95;;
72464;SDS011;60471;52.150;4.508;2023-04-25T03:55:49;14.55;;;2.60;;
72464;SDS011;60471;52.150;4.508;2023-04-25T03:58:16;20.88;;;2.78;;
72464;SDS011;60471;52.150;4.508;2023-04-25T04:00:42;17.55;;;2.90;;
72464;SDS011;60471;52.150;4.508;2023-04-25T04:03:08;18.15;;;2.92;;
72464;SDS011;60471;52.150;4.508;2023-04-25T04:05:34;18.60;;;2.95;;
72464;SDS011;60471;52.150;4.508;2023-04-25T04:08:01;14.20;;;2.65;;
72464;SDS011;60471;52.150;4.508;2023-04-25T04:10:27;17.52;;;2.78;;
72464;SDS011;60471;52.150;4.508;2023-04-25T04:12:53;24.55;;;2.90;;
72464;SDS011;60471;52.150;4.508;2023-04-25T04:15:19;15.93;;;2.78;;
72464;SDS011;60471;52.150;4.508;2023-04-25T04:17:45;14.20;;;2.25;;
72464;SDS011;60471;52.150;4.508;2023-04-25T04:20:14;13.75;;;2.42;;
72464;SDS011;60471;52.150;4.508;2023-04-25T04:22:40;17.25;;;2.97;;
72464;SDS011;60471;52.150;4.508;2023-04-25T04:25:06;20.98;;;2.65;;
72464;SDS011;60471;52.150;4.508;2023-04-25T04:27:33;14.65;;;2.28;;
72464;SDS011;60471;52.150;4.508;2023-04-25T04:30:00;14.52;;;2.53;;
72464;SDS011;60471;52.150;4.508;2023-04-25T04:32:27;12.02;;;2.22;;
72464;SDS011;60471;52.150;4.508;2023-04-25T04:34:53;16.50;;;2.25;;
72464;SDS011;60471;52.150;4.508;2023-04-25T04:37:20;14.40;;;2.17;;
72464;SDS011;60471;52.150;4.508;2023-04-25T04:39:47;13.60;;;1.88;;
72464;SDS011;60471;52.150;4.508;2023-04-25T04:42:13;11.82;;;2.05;;
72464;SDS011;60471;52.150;4.508;2023-04-25T04:44:39;10.02;;;2.13;;
72464;SDS011;60471;52.150;4.508;2023-04-25T04:47:06;16.23;;;2.25;;
72464;SDS011;60471;52.150;4.508;2023-04-25T04:49:32;13.80;;;2.25;;
72464;SDS011;60471;52.150;4.508;2023-04-25T04:51:58;12.80;;;2.28;;
72464;SDS011;60471;52.150;4.508;2023-04-25T04:54:25;9.02;;;2.05;;
72464;SDS011;60471;52.150;4.508;2023-04-25T04:56:52;13.55;;;2.28;;
72464;SDS011;60471;52.150;4.508;2023-04-25T04:59:18;12.25;;;2.30;;
72464;SDS011;60471;52.150;4.508;2023-04-25T05:01:45;13.85;;;2.70;;
72464;SDS011;60471;52.150;4.508;2023-04-25T05:04:12;129.93;;;56.50;;
72464;SDS011;60471;52.150;4.508;2023-04-25T05:06:38;35.22;;;13.07;;
72464;SDS011;60471;52.150;4.508;2023-04-25T05:09:04;15.88;;;2.50;;
72464;SDS011;60471;52.150;4.508;2023-04-25T05:11:31;9.18;;;1.75;;
72464;SDS011;60471;52.150;4.508;2023-04-25T05:13:57;11.27;;;1.95;;
72464;SDS011;60471;52.150;4.508;2023-04-25T05:16:23;11.52;;;2.03;;
72464;SDS011;60471;52.150;4.508;2023-04-25T05:18:49;11.63;;;2.15;;
72464;SDS011;60471;52.150;4.508;2023-04-25T05:21:15;11.88;;;1.90;;
72464;SDS011;60471;52.150;4.508;2023-04-25T05:23:42;11.95;;;1.95;;
72464;SDS011;60471;52.150;4.508;2023-04-25T05:26:08;11.05;;;1.85;;
72464;SDS011;60471;52.150;4.508;2023-04-25T05:28:39;9.48;;;1.58;;
72464;SDS011;60471;52.150;4.508;2023-04-25T05:31:07;22.00;;;8.23;;
72464;SDS011;60471;52.150;4.508;2023-04-25T05:33:35;13.27;;;3.67;;
72464;SDS011;60471;52.150;4.508;2023-04-25T05:36:01;7.50;;;1.60;;
72464;SDS011;60471;52.150;4.508;2023-04-25T05:38:28;9.05;;;1.90;;
72464;SDS011;60471;52.150;4.508;2023-04-25T05:40:54;10.50;;;2.42;;
72464;SDS011;60471;52.150;4.508;2023-04-25T05:43:20;9.43;;;1.60;;
72464;SDS011;60471;52.150;4.508;2023-04-25T05:45:47;9.35;;;1.63;;
72464;SDS011;60471;52.150;4.508;2023-04-25T05:48:13;9.93;;;1.80;;
72464;SDS011;60471;52.150;4.508;2023-04-25T05:50:39;12.77;;;1.98;;
72464;SDS011;60471;52.150;4.508;2023-04-25T05:53:05;17.77;;;2.85;;
72464;SDS011;60471;52.150;4.508;2023-04-25T05:55:32;83.88;;;41.20;;
72464;SDS011;60471;52.150;4.508;2023-04-25T05:57:58;87.47;;;43.90;;
72464;SDS011;60471;52.150;4.508;2023-04-25T06:00:24;14.32;;;4.00;;
72464;SDS011;60471;52.150;4.508;2023-04-25T06:02:50;10.23;;;2.50;;
72464;SDS011;60471;52.150;4.508;2023-04-25T06:05:17;15.57;;;2.13;;
72464;SDS011;60471;52.150;4.508;2023-04-25T06:07:43;12.13;;;2.05;;
72464;SDS011;60471;52.150;4.508;2023-04-25T06:10:09;18.50;;;2.33;;
72464;SDS011;60471;52.150;4.508;2023-04-25T06:12:35;18.73;;;3.15;;
72464;SDS011;60471;52.150;4.508;2023-04-25T06:15:01;12.90;;;2.75;;
72464;SDS011;60471;52.150;4.508;2023-04-25T06:17:28;12.80;;;2.38;;
72464;SDS011;60471;52.150;4.508;2023-04-25T06:19:54;14.55;;;2.42;;
72464;SDS011;60471;52.150;4.508;2023-04-25T06:22:20;15.15;;;2.42;;
72464;SDS011;60471;52.150;4.508;2023-04-25T06:24:47;11.98;;;2.38;;
72464;SDS011;60471;52.150;4.508;2023-04-25T06:27:13;12.57;;;2.55;;
72464;SDS011;60471;52.150;4.508;2023-04-25T06:29:39;13.15;;;2.20;;
72464;SDS011;60471;52.150;4.508;2023-04-25T06:32:05;16.98;;;3.03;;
72464;SDS011;60471;52.150;4.508;2023-04-25T06:34:31;14.70;;;3.13;;
72464;SDS011;60471;52.150;4.508;2023-04-25T06:36:58;10.73;;;2.60;;
72464;SDS011;60471;52.150;4.508;2023-04-25T06:39:24;13.25;;;2.35;;
72464;SDS011;60471;52.150;4.508;2023-04-25T06:41:51;17.02;;;2.85;;
72464;SDS011;60471;52.150;4.508;2023-04-25T06:44:17;16.63;;;2.60;;
72464;SDS011;60471;52.150;4.508;2023-04-25T06:46:43;15.55;;;2.28;;
72464;SDS011;60471;52.150;4.508;2023-04-25T06:49:09;38.38;;;15.35;;
72464;SDS011;60471;52.150;4.508;2023-04-25T06:51:35;46.90;;;22.27;;
72464;SDS011;60471;52.150;4.508;2023-04-25T06:54:02;16.65;;;4.30;;
72464;SDS011;60471;52.150;4.508;2023-04-25T06:56:29;16.73;;;2.30;;
72464;SDS011;60471;52.150;4.508;2023-04-25T06:58:56;14.35;;;2.80;;
72464;SDS011;60471;52.150;4.508;2023-04-25T07:01:22;15.05;;;2.63;;
72464;SDS011;60471;52.150;4.508;2023-04-25T07:03:48;17.25;;;2.55;;
72464;SDS011;60471;52.150;4.508;2023-04-25T07:06:15;15.93;;;2.38;;
72464;SDS011;60471;52.150;4.508;2023-04-25T07:08:41;13.80;;;2.47;;
72464;SDS011;60471;52.150;4.508;2023-04-25T07:11:07;16.15;;;2.15;;
72464;SDS011;60471;52.150;4.508;2023-04-25T07:13:33;17.52;;;5.07;;
72464;SDS011;60471;52.150;4.508;2023-04-25T07:16:00;23.08;;;7.78;;
72464;SDS011;60471;52.150;4.508;2023-04-25T07:18:26;16.15;;;2.35;;
72464;SDS011;60471;52.150;4.508;2023-04-25T07:20:52;16.20;;;2.28;;
72464;SDS011;60471;52.150;4.508;2023-04-25T07:23:18;9.77;;;2.00;;
72464;SDS011;60471;52.150;4.508;2023-04-25T07:25:44;14.40;;;2.30;;
72464;SDS011;60471;52.150;4.508;2023-04-25T07:28:11;15.07;;;2.08;;
72464;SDS011;60471;52.150;4.508;2023-04-25T07:30:37;11.90;;;2.28;;
72464;SDS011;60471;52.150;4.508;2023-04-25T07:33:03;17.65;;;2.42;;
72464;SDS011;60471;52.150;4.508;2023-04-25T07:35:30;12.75;;;2.38;;
72464;SDS011;60471;52.150;4.508;2023-04-25T07:37:56;15.02;;;2.22;;
72464;SDS011;60471;52.150;4.508;2023-04-25T07:40:22;14.13;;;2.40;;
72464;SDS011;60471;52.150;4.508;2023-04-25T07:42:48;10.82;;;1.88;;
72464;SDS011;60471;52.150;4.508;2023-04-25T07:45:14;13.00;;;2.25;;
72464;SDS011;60471;52.150;4.508;2023-04-25T07:47:41;16.60;;;2.92;;
72464;SDS011;60471;52.150;4.508;2023-04-25T07:50:08;12.73;;;2.30;;
72464;SDS011;60471;52.150;4.508;2023-04-25T07:52:35;11.80;;;2.35;;
72464;SDS011;60471;52.150;4.508;2023-04-25T07:55:01;12.63;;;2.17;;
72464;SDS011;60471;52.150;4.508;2023-04-25T07:57:28;16.55;;;2.78;;
72464;SDS011;60471;52.150;4.508;2023-04-25T07:59:55;13.35;;;2.65;;
72464;SDS011;60471;52.150;4.508;2023-04-25T08:02:21;23.08;;;8.75;;
72464;SDS011;60471;52.150;4.508;2023-04-25T08:04:47;11.98;;;3.10;;
72464;SDS011;60471;52.150;4.508;2023-04-25T08:07:15;14.73;;;2.50;;
72464;SDS011;60471;52.150;4.508;2023-04-25T08:09:41;16.45;;;2.35;;
72464;SDS011;60471;52.150;4.508;2023-04-25T08:12:07;12.70;;;2.10;;
72464;SDS011;60471;52.150;4.508;2023-04-25T08:14:33;15.55;;;2.58;;
72464;SDS011;60471;52.150;4.508;2023-04-25T08:17:02;12.82;;;2.28;;
72464;SDS011;60471;52.150;4.508;2023-04-25T08:19:29;12.82;;;2.13;;
72464;SDS011;60471;52.150;4.508;2023-04-25T08:21:56;14.35;;;2.30;;
72464;SDS011;60471;52.150;4.508;2023-04-25T08:24:23;14.18;;;2.63;;
72464;SDS011;60471;52.150;4.508;2023-04-25T08:26:49;16.08;;;2.30;;
72464;SDS011;60471;52.150;4.508;2023-04-25T08:29:15;13.95;;;2.53;;
72464;SDS011;60471;52.150;4.508;2023-04-25T08:31:41;12.13;;;1.90;;
72464;SDS011;60471;52.150;4.508;2023-04-25T08:34:07;19.52;;;9.10;;
72464;SDS011;60471;52.150;4.508;2023-04-25T08:36:34;14.05;;;2.22;;
72464;SDS011;60471;52.150;4.508;2023-04-25T08:39:00;12.43;;;2.03;;
72464;SDS011;60471;52.150;4.508;2023-04-25T08:41:26;9.20;;;1.90;;
72464;SDS011;60471;52.150;4.508;2023-04-25T08:43:53;12.65;;;2.20;;
72464;SDS011;60471;52.150;4.508;2023-04-25T08:46:22;9.63;;;1.70;;
72464;SDS011;60471;52.150;4.508;2023-04-25T08:48:49;12.85;;;2.10;;
72464;SDS011;60471;52.150;4.508;2023-04-25T08:51:22;13.90;;;2.38;;
72464;SDS011;60471;52.150;4.508;2023-04-25T08:53:51;13.10;;;2.13;;
72464;SDS011;60471;52.150;4.508;2023-04-25T08:56:18;12.77;;;2.00;;
72464;SDS011;60471;52.150;4.508;2023-04-25T08:58:48;10.00;;;2.10;;
72464;SDS011;60471;52.150;4.508;2023-04-25T09:01:18;12.18;;;1.90;;
72464;SDS011;60471;52.150;4.508;2023-04-25T09:03:44;15.73;;;2.55;;
72464;SDS011;60471;52.150;4.508;2023-04-25T09:06:12;14.10;;;3.00;;
72464;SDS011;60471;52.150;4.508;2023-04-25T09:08:42;16.88;;;2.30;;
72464;SDS011;60471;52.150;4.508;2023-04-25T09:11:08;13.30;;;2.10;;
72464;SDS011;60471;52.150;4.508;2023-04-25T09:13:34;15.95;;;2.58;;
72464;SDS011;60471;52.150;4.508;2023-04-25T09:16:01;14.60;;;2.53;;
72464;SDS011;60471;52.150;4.508;2023-04-25T09:18:28;12.18;;;2.90;;
72464;SDS011;60471;52.150;4.508;2023-04-25T09:21:09;11.95;;;1.80;;
72464;SDS011;60471;52.150;4.508;2023-04-25T09:28:35;9.20;;;1.50;;
72464;SDS011;60471;52.150;4.508;2023-04-25T09:31:03;8.43;;;1.75;;
72464;SDS011;60471;52.150;4.508;2023-04-25T09:33:33;13.98;;;1.95;;
72464;SDS011;60471;52.150;4.508;2023-04-25T09:36:06;16.23;;;2.22;;
72464;SDS011;60471;52.150;4.508;2023-04-25T09:38:46;11.98;;;2.53;;
72464;SDS011;60471;52.150;4.508;2023-04-25T09:41:12;12.68;;;2.40;;
72464;SDS011;60471;52.150;4.508;2023-04-25T09:43:39;14.90;;;2.55;;
72464;SDS011;60471;52.150;4.508;2023-04-25T09:46:11;14.82;;;2.63;;
72464;SDS011;60471;52.150;4.508;2023-04-25T09:48:38;15.18;;;2.60;;
72464;SDS011;60471;52.150;4.508;2023-04-25T09:53:35;16.67;;;2.22;;
72464;SDS011;60471;52.150;4.508;2023-04-25T09:56:05;10.25;;;2.13;;
72464;SDS011;60471;52.150;4.508;2023-04-25T09:58:37;14.82;;;2.47;;
72464;SDS011;60471;52.150;4.508;2023-04-25T10:01:06;34.90;;;15.60;;
72464;SDS011;60471;52.150;4.508;2023-04-25T10:03:36;17.77;;;3.92;;
72464;SDS011;60471;52.150;4.508;2023-04-25T10:06:11;11.70;;;2.25;;
72464;SDS011;60471;52.150;4.508;2023-04-25T10:08:43;16.90;;;2.42;;
72464;SDS011;60471;52.150;4.508;2023-04-25T10:11:10;14.23;;;2.22;;
72464;SDS011;60471;52.150;4.508;2023-04-25T10:13:40;12.77;;;2.30;;
72464;SDS011;60471;52.150;4.508;2023-04-25T10:16:07;13.23;;;2.17;;
72464;SDS011;60471;52.150;4.508;2023-04-25T10:18:34;11.98;;;2.20;;
72464;SDS011;60471;52.150;4.508;2023-04-25T10:21:01;11.35;;;2.20;;
72464;SDS011;60471;52.150;4.508;2023-04-25T10:23:31;27.33;;;13.30;;
72464;SDS011;60471;52.150;4.508;2023-04-25T10:25:58;15.82;;;2.25;;
72464;SDS011;60471;52.150;4.508;2023-04-25T10:28:26;16.48;;;2.17;;
72464;SDS011;60471;52.150;4.508;2023-04-25T10:33:32;11.20;;;2.33;;
72464;SDS011;60471;52.150;4.508;2023-04-25T10:36:13;11.00;;;1.98;;
72464;SDS011;60471;52.150;4.508;2023-04-25T10:38:58;18.25;;;2.40;;
72464;SDS011;60471;52.150;4.508;2023-04-25T10:41:47;13.57;;;2.22;;
72464;SDS011;60471;52.150;4.508;2023-04-25T10:44:28;8.25;;;1.77;;
72464;SDS011;60471;52.150;4.508;2023-04-25T10:46:58;13.10;;;2.10;;
72464;SDS011;60471;52.150;4.508;2023-04-25T10:49:29;15.30;;;2.33;;
72464;SDS011;60471;52.150;4.508;2023-04-25T10:52:14;13.45;;;2.13;;
72464;SDS011;60471;52.150;4.508;2023-04-25T10:54:47;12.88;;;3.33;;
72464;SDS011;60471;52.150;4.508;2023-04-25T10:57:37;18.42;;;3.78;;
72464;SDS011;60471;52.150;4.508;2023-04-25T11:00:19;14.50;;;2.30;;
72464;SDS011;60471;52.150;4.508;2023-04-25T11:02:53;13.43;;;1.83;;
72464;SDS011;60471;52.150;4.508;2023-04-25T11:05:30;14.48;;;2.40;;
72464;SDS011;60471;52.150;4.508;2023-04-25T11:07:59;16.08;;;2.63;;
72464;SDS011;60471;52.150;4.508;2023-04-25T11:10:27;15.80;;;2.58;;
72464;SDS011;60471;52.150;4.508;2023-04-25T11:12:55;12.10;;;2.17;;
72464;SDS011;60471;52.150;4.508;2023-04-25T11:15:25;15.48;;;2.63;;
72464;SDS011;60471;52.150;4.508;2023-04-25T11:17:53;15.40;;;2.63;;
72464;SDS011;60471;52.150;4.508;2023-04-25T11:20:20;16.77;;;2.22;;
72464;SDS011;60471;52.150;4.508;2023-04-25T11:22:48;19.75;;;2.88;;
72464;SDS011;60471;52.150;4.508;2023-04-25T11:25:15;16.40;;;2.15;;
72464;SDS011;60471;52.150;4.508;2023-04-25T11:27:51;11.32;;;2.08;;
72464;SDS011;60471;52.150;4.508;2023-04-25T11:30:19;13.45;;;2.13;;
72464;SDS011;60471;52.150;4.508;2023-04-25T11:32:47;12.13;;;2.58;;
72464;SDS011;60471;52.150;4.508;2023-04-25T11:35:14;11.05;;;2.60;;
72464;SDS011;60471;52.150;4.508;2023-04-25T11:37:41;8.60;;;2.00;;
72464;SDS011;60471;52.150;4.508;2023-04-25T11:40:09;12.07;;;2.00;;
72464;SDS011;60471;52.150;4.508;2023-04-25T11:42:37;11.48;;;2.10;;
72464;SDS011;60471;52.150;4.508;2023-04-25T11:45:13;16.17;;;1.98;;
72464;SDS011;60471;52.150;4.508;2023-04-25T11:47:40;10.45;;;1.80;;
72464;SDS011;60471;52.150;4.508;2023-04-25T11:50:07;11.27;;;1.90;;
72464;SDS011;60471;52.150;4.508;2023-04-25T11:52:37;11.88;;;2.25;;
72464;SDS011;60471;52.150;4.508;2023-04-25T11:55:10;10.52;;;2.50;;
72464;SDS011;60471;52.150;4.508;2023-04-25T11:57:39;10.02;;;1.80;;
72464;SDS011;60471;52.150;4.508;2023-04-25T12:00:15;10.68;;;2.15;;
72464;SDS011;60471;52.150;4.508;2023-04-25T12:02:45;9.50;;;1.85;;
72464;SDS011;60471;52.150;4.508;2023-04-25T12:05:17;10.25;;;2.28;;
72464;SDS011;60471;52.150;4.508;2023-04-25T12:07:43;16.13;;;2.38;;
72464;SDS011;60471;52.150;4.508;2023-04-25T12:10:11;10.88;;;2.40;;
72464;SDS011;60471;52.150;4.508;2023-04-25T12:12:43;13.93;;;2.33;;
72464;SDS011;60471;52.150;4.508;2023-04-25T12:15:14;12.07;;;2.35;;
72464;SDS011;60471;52.150;4.508;2023-04-25T12:17:52;11.55;;;2.40;;
72464;SDS011;60471;52.150;4.508;2023-04-25T12:20:21;12.55;;;2.20;;
72464;SDS011;60471;52.150;4.508;2023-04-25T12:22:51;11.32;;;2.10;;
72464;SDS011;60471;52.150;4.508;2023-04-25T12:31:04;15.40;;;3.25;;
72464;SDS011;60471;52.150;4.508;2023-04-25T12:36:02;14.60;;;2.00;;
72464;SDS011;60471;52.150;4.508;2023-04-25T12:41:05;9.65;;;1.98;;
72464;SDS011;60471;52.150;4.508;2023-04-25T12:43:31;9.93;;;1.67;;
72464;SDS011;60471;52.150;4.508;2023-04-25T12:45:58;12.32;;;1.98;;
72464;SDS011;60471;52.150;4.508;2023-04-25T12:48:24;8.73;;;1.45;;
72464;SDS011;60471;52.150;4.508;2023-04-25T12:50:51;11.15;;;1.95;;
72464;SDS011;60471;52.150;4.508;2023-04-25T12:53:18;8.57;;;1.70;;
72464;SDS011;60471;52.150;4.508;2023-04-25T12:55:46;11.50;;;1.80;;
72464;SDS011;60471;52.150;4.508;2023-04-25T12:58:16;13.52;;;2.25;;
72464;SDS011;60471;52.150;4.508;2023-04-25T13:00:45;15.40;;;2.83;;
72464;SDS011;60471;52.150;4.508;2023-04-25T13:03:12;15.43;;;2.75;;
72464;SDS011;60471;52.150;4.508;2023-04-25T13:05:38;13.43;;;2.53;;
72464;SDS011;60471;52.150;4.508;2023-04-25T13:08:05;14.60;;;2.55;;
72464;SDS011;60471;52.150;4.508;2023-04-25T13:10:31;11.77;;;2.50;;
72464;SDS011;60471;52.150;4.508;2023-04-25T13:12:59;14.13;;;2.90;;
72464;SDS011;60471;52.150;4.508;2023-04-25T13:15:26;13.15;;;2.45;;
72464;SDS011;60471;52.150;4.508;2023-04-25T13:17:53;14.50;;;2.00;;
72464;SDS011;60471;52.150;4.508;2023-04-25T13:20:19;12.13;;;2.47;;
