sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69615;Laerm;56821;52.486;4.680;2023-04-25T00:00:02;31.98;29.73;39.52;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:00:13;33.31;30.53;37.78;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:00:24;34.90;32.24;40.14;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:00:35;35.62;32.62;40.98;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:00:45;35.02;32.69;41.34;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:00:55;33.22;31.30;38.30;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:01:06;33.26;30.39;38.37;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:01:16;32.74;29.65;45.92;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:01:26;32.19;29.79;42.37;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:01:37;31.66;29.90;37.51;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:01:48;31.85;29.81;36.47;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:01:58;32.40;30.31;38.77;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:02:09;33.34;30.22;38.73;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:02:20;34.82;31.70;43.14;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:02:30;33.82;30.96;44.75;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:02:41;32.22;29.61;36.84;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:02:52;32.17;29.50;39.39;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:03:02;32.87;29.79;41.33;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:03:13;32.52;29.65;40.24;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:03:23;33.05;30.33;40.13;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:03:35;34.17;30.95;42.78;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:03:45;34.86;31.80;39.56;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:03:56;34.60;32.07;38.75;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:04:07;34.68;31.72;44.66;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:04:17;36.62;32.16;41.30;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:04:27;37.75;32.23;45.38;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:04:37;36.19;31.12;40.26;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:04:48;33.55;30.18;37.80;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:04:59;33.50;30.21;41.73;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:05:09;32.86;30.48;38.66;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:05:19;33.44;30.98;40.53;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:05:29;34.17;30.96;39.95;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:05:40;34.09;31.21;42.64;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:05:50;34.75;32.98;38.60;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:06:01;34.79;32.25;38.59;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:06:12;35.46;30.35;48.33;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:06:22;33.54;31.27;41.43;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:06:36;36.49;31.81;44.03;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:06:46;34.83;31.45;42.42;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:06:57;34.76;32.39;41.61;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:07:07;33.26;30.12;39.87;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:07:17;33.17;30.82;38.39;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:07:27;33.62;31.45;38.29;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:07:38;35.04;32.78;39.27;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:07:49;35.21;31.94;43.10;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:07:59;35.86;33.39;43.34;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:08:10;34.63;32.04;40.72;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:08:20;33.80;31.51;39.82;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:08:30;34.45;31.96;43.62;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:08:40;34.66;32.29;40.95;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:08:51;34.64;31.22;45.54;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:09:02;34.08;31.32;40.96;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:09:13;33.49;30.48;41.65;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:09:23;34.39;31.56;40.39;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:09:33;37.62;34.08;41.99;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:09:44;34.49;31.72;42.49;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:09:54;34.31;31.00;38.80;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:10:05;33.01;30.85;37.51;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:10:15;34.44;31.13;39.68;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:10:26;36.12;32.70;42.13;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:10:36;35.81;31.65;42.21;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:10:46;41.47;31.91;53.75;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:10:57;33.49;30.89;39.13;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:11:07;34.35;31.58;40.53;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:11:17;36.50;33.51;42.95;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:11:27;35.87;32.54;45.16;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:11:37;35.14;32.54;42.47;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:11:48;35.43;32.86;40.99;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:11:58;35.52;33.17;40.88;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:12:08;35.90;33.17;41.20;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:12:18;36.16;33.56;42.15;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:12:29;35.72;33.00;42.55;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:12:39;34.62;32.78;39.65;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:12:50;37.03;33.98;42.23;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:13:00;36.48;33.23;39.77;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:13:12;33.54;30.77;42.70;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:13:23;33.45;31.10;38.88;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:13:35;33.99;31.08;40.53;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:13:45;34.91;31.71;39.78;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:13:56;35.88;33.36;40.78;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:14:07;37.30;35.04;42.24;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:14:17;35.26;31.77;39.31;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:14:28;33.93;31.05;45.34;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:14:38;35.27;33.10;39.93;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:14:49;34.51;32.54;39.14;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:15:03;33.91;31.31;43.32;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:15:13;33.02;30.76;44.49;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:15:23;32.35;30.16;38.70;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:15:34;32.36;30.26;42.60;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:15:46;33.80;30.73;42.56;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:15:58;34.47;31.86;39.82;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:16:08;33.10;31.18;41.07;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:16:18;33.27;31.07;44.44;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:16:29;33.01;30.47;40.56;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:16:43;35.32;31.70;49.83;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:16:54;32.71;30.07;40.90;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:17:04;32.20;29.92;38.94;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:17:15;32.68;30.10;39.42;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:17:26;34.56;31.13;42.77;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:17:37;36.74;34.71;39.72;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:17:48;34.27;31.39;38.70;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:17:58;33.28;31.10;40.11;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:18:08;32.35;29.93;42.09;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:18:19;32.16;29.97;41.66;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:18:30;32.83;30.34;43.96;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:18:41;32.63;30.57;40.07;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:18:51;34.05;31.60;42.79;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:19:03;34.44;29.98;53.89;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:19:14;32.53;30.20;41.88;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:19:24;32.50;30.11;44.41;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:19:34;33.21;30.19;44.77;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:19:44;31.59;29.26;40.99;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:19:56;31.80;29.71;37.96;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:20:08;32.52;30.21;40.72;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:20:21;33.51;31.09;43.20;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:20:33;32.56;30.07;38.38;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:20:43;32.55;30.20;38.97;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:20:56;33.48;30.44;41.65;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:21:06;36.57;31.90;43.16;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:21:19;38.88;32.87;52.31;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:21:30;40.23;30.00;51.74;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:21:41;33.36;29.90;45.80;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:21:51;32.38;29.75;46.84;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:22:02;32.09;29.54;44.15;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:22:12;32.43;29.43;45.21;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:22:23;33.13;30.01;41.29;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:22:33;37.03;34.03;45.97;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:22:44;37.95;33.10;44.62;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:22:55;38.33;33.36;44.34;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:23:05;38.31;34.82;43.82;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:23:16;37.11;32.95;42.75;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:23:28;36.09;30.87;47.95;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:23:38;34.62;31.08;41.37;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:23:48;33.57;30.32;42.71;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:23:59;32.02;29.70;37.29;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:24:09;31.83;30.00;36.39;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:24:19;32.39;30.08;35.41;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:24:29;33.39;30.41;42.05;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:24:40;35.80;31.19;44.19;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:24:50;33.14;29.42;40.16;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:25:00;32.54;29.51;41.46;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:25:10;31.90;29.21;43.61;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:25:21;31.97;29.24;43.31;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:25:31;32.00;29.56;42.36;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:25:41;33.16;30.50;48.74;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:25:51;34.24;30.80;39.75;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:26:02;34.54;32.24;41.94;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:26:12;33.64;30.85;43.75;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:26:23;31.69;29.81;39.39;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:26:33;31.89;29.24;41.48;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:26:43;32.42;30.02;41.21;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:26:54;32.65;29.96;41.70;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:27:04;33.54;30.34;46.71;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:27:14;33.27;30.59;48.49;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:27:24;32.45;29.60;41.85;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:27:34;31.78;29.33;40.17;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:27:45;31.95;29.10;42.94;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:27:55;31.72;29.82;41.67;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:28:05;31.69;28.96;37.84;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:28:16;32.23;30.10;42.35;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:28:26;33.23;30.00;42.90;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:28:36;33.36;30.03;44.31;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:28:47;34.10;30.81;44.76;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:28:57;40.71;32.14;55.10;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:29:08;37.21;31.51;51.23;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:29:18;33.82;30.99;44.01;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:29:28;33.39;31.00;44.66;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:29:38;33.55;30.68;40.71;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:29:48;33.64;30.81;41.23;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:29:59;33.11;30.47;41.70;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:30:10;32.48;30.24;39.06;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:30:20;33.18;30.07;45.11;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:30:30;33.04;30.79;45.08;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:30:41;34.91;31.25;41.54;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:30:52;32.71;30.35;39.70;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:31:02;32.67;30.01;44.60;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:31:13;32.49;29.65;44.72;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:31:23;31.94;29.53;41.06;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:31:33;31.90;29.27;40.61;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:31:43;31.31;29.13;41.94;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:31:53;31.50;28.99;43.47;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:32:04;32.36;28.96;45.81;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:32:14;32.11;29.31;45.88;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:32:24;34.80;29.05;42.08;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:32:35;31.15;28.71;37.27;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:32:45;32.44;28.95;44.80;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:32:55;33.45;29.04;46.69;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:33:06;31.06;29.03;41.75;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:33:16;31.31;28.82;45.60;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:33:26;31.57;29.10;45.54;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:33:37;31.85;28.68;45.56;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:33:47;31.71;29.29;42.76;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:33:57;31.15;28.93;39.56;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:34:08;31.50;28.98;45.13;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:34:18;32.20;29.40;44.50;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:34:28;32.98;29.32;50.05;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:34:38;31.62;29.31;41.91;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:34:49;31.41;29.09;40.94;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:35:00;31.53;29.17;42.33;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:35:10;32.40;29.81;47.97;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:35:20;31.71;29.84;38.62;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:35:31;31.80;29.80;39.29;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:35:41;31.11;29.32;40.07;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:35:52;32.23;29.21;43.25;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:36:02;34.00;30.69;41.00;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:36:12;34.44;31.02;42.16;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:36:22;36.17;31.20;44.56;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:36:33;34.25;30.64;45.81;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:36:43;33.63;30.95;45.45;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:36:53;32.22;29.88;39.68;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:37:03;31.53;29.73;37.46;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:37:14;31.22;29.45;36.33;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:37:24;33.03;29.92;41.85;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:37:35;31.37;29.69;35.44;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:37:45;31.28;29.85;35.79;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:37:56;32.19;29.59;39.96;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:38:06;35.78;29.87;46.45;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:38:16;37.14;30.23;57.48;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:38:26;32.24;30.37;40.65;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:38:36;32.54;30.58;43.89;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:38:48;31.87;30.19;39.91;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:38:58;32.23;30.04;43.46;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:39:08;32.42;30.73;41.05;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:39:18;32.83;30.32;39.44;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:39:29;31.39;29.49;34.99;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:39:39;32.27;29.78;39.98;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:39:50;34.69;32.43;40.11;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:40:00;34.11;31.26;40.41;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:40:10;37.28;33.25;42.29;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:40:21;35.13;32.04;38.94;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:40:31;36.26;31.37;46.27;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:40:41;32.87;30.41;42.73;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:40:53;33.63;30.93;44.85;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:41:05;34.87;32.69;37.61;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:41:16;33.83;31.73;35.97;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:41:26;35.03;32.68;43.36;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:41:37;37.13;34.30;40.19;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:41:47;35.16;32.43;37.42;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:41:58;34.91;32.34;39.45;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:42:08;35.07;31.53;37.23;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:42:18;32.10;30.29;34.64;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:42:28;32.40;30.61;35.23;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:42:39;35.45;29.88;52.00;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:42:51;30.63;29.08;37.84;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:43:01;30.57;29.08;34.49;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:43:12;31.57;29.78;34.49;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:43:22;34.49;31.57;37.13;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:43:32;32.10;30.53;35.30;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:43:43;34.07;30.62;46.43;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:43:54;31.77;29.33;44.12;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:44:05;32.61;29.66;40.44;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:44:17;38.23;34.33;42.68;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:44:27;34.66;32.07;38.16;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:44:39;34.17;31.49;37.78;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:44:49;32.58;31.16;33.82;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:45:00;34.41;32.41;36.87;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:45:12;34.81;32.08;38.24;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:45:23;34.17;30.78;44.09;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:45:37;32.89;29.62;43.01;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:45:48;31.12;29.74;35.86;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:46:00;30.95;29.68;33.15;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:46:11;31.01;29.23;34.16;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:46:21;30.77;29.47;33.02;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:46:31;31.82;29.80;40.18;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:46:42;32.86;31.14;35.82;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:46:53;33.36;30.41;41.69;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:47:03;33.49;31.02;45.50;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:47:14;31.58;30.26;33.44;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:47:25;31.00;29.52;37.12;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:47:35;31.24;29.52;35.84;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:47:46;31.12;29.61;37.09;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:47:57;31.41;30.02;35.94;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:48:07;31.46;29.87;34.80;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:48:18;31.73;29.88;35.14;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:48:28;36.89;31.55;41.45;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:48:38;33.77;30.24;40.61;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:48:48;32.95;30.32;36.82;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:48:59;37.11;32.98;40.04;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:49:09;34.71;32.57;37.66;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:49:25;36.05;33.43;38.85;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:49:35;37.35;35.12;39.58;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:49:45;36.55;33.78;38.85;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:49:55;37.64;35.16;41.51;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:50:06;34.53;30.83;37.97;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:50:16;31.57;29.72;33.89;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:50:27;30.66;29.00;34.30;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:50:37;30.30;28.62;33.14;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:50:51;31.03;28.82;43.73;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:51:01;31.30;29.20;34.34;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:51:16;30.80;28.88;38.09;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:51:29;32.33;30.13;34.51;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:51:40;33.85;31.49;36.99;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:51:51;32.68;30.91;36.08;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:52:01;32.07;29.72;36.51;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:52:11;31.36;29.54;42.29;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:52:22;31.68;30.16;33.78;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:52:32;32.88;29.69;40.04;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:52:43;31.87;29.47;38.92;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:52:53;31.66;29.96;41.49;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:53:04;32.65;30.06;34.94;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:53:14;31.88;30.18;34.04;;
69615;Laerm;56821;52.486;4.680;2023-04-25T00:53:26;32.94;29.71;36.02;;
