sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2023-04-25T00:02:20;2.50;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2023-04-25T00:04:45;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T00:07:13;5.25;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T00:09:39;2.75;2.75;2.25
69205;PMS7003;56319;48.920;2.332;2023-04-25T00:12:07;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T00:14:32;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T00:16:59;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T00:19:28;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T00:21:54;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T00:24:20;2.50;2.50;2.50
69205;PMS7003;56319;48.920;2.332;2023-04-25T00:26:46;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T00:29:11;3.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T00:31:37;3.00;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T00:34:02;4.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T00:36:28;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T00:38:53;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T00:41:20;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T00:43:45;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T00:46:12;4.00;3.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T00:48:38;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T00:51:03;3.00;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T00:53:29;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T00:55:57;3.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T00:58:23;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T01:00:50;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T01:03:17;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T01:05:45;2.50;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2023-04-25T01:08:12;2.75;2.75;2.25
69205;PMS7003;56319;48.920;2.332;2023-04-25T01:10:38;3.75;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T01:13:03;2.75;2.75;2.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T01:15:29;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T01:17:55;3.25;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T01:20:21;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-04-25T01:22:48;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T01:25:15;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T01:27:42;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T01:30:08;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T01:32:34;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T01:35:04;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T01:37:37;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T01:40:04;3.00;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T01:42:31;2.50;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2023-04-25T01:44:58;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T01:47:23;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T01:49:49;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T01:52:14;2.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T01:54:40;2.00;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T01:57:09;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T01:59:36;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T02:02:02;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T02:04:29;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T02:06:55;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T02:09:20;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T02:11:46;5.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T02:14:11;3.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T02:16:37;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T02:19:04;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T02:21:31;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T02:23:57;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T02:26:23;4.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T02:28:49;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-04-25T02:31:15;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T02:33:41;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T02:36:09;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T02:38:34;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T02:41:00;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T02:43:26;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T02:45:51;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T02:48:17;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T02:50:42;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T02:53:08;3.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T02:55:33;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-04-25T02:57:59;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T03:00:24;5.00;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T03:02:50;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T03:05:16;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T03:07:42;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T03:10:08;2.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T03:12:34;3.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T03:15:00;3.25;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T03:17:25;2.50;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T03:19:51;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T03:22:17;2.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T03:24:42;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T03:27:08;3.25;2.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-04-25T03:29:33;3.00;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T03:31:59;3.75;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T03:34:24;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-04-25T03:36:51;3.50;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T03:39:16;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T03:41:42;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T03:44:07;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T03:46:33;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T03:48:58;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T03:51:24;3.75;2.75;2.25
69205;PMS7003;56319;48.920;2.332;2023-04-25T03:53:51;2.50;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2023-04-25T03:56:17;4.00;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T03:58:43;4.50;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T04:01:08;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T04:03:34;2.00;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-04-25T04:06:01;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T04:08:30;3.75;3.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T04:10:57;3.75;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T04:13:22;2.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T04:15:48;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T04:18:13;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T04:20:39;3.50;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-04-25T04:23:04;1.75;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2023-04-25T04:25:30;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T04:27:56;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T04:30:22;5.00;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T04:32:49;3.50;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-04-25T04:35:15;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T04:37:41;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T04:40:07;3.25;3.25;2.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T04:42:33;4.00;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2023-04-25T04:44:58;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T04:47:26;3.75;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T04:49:56;3.25;3.25;2.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T04:52:22;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T04:54:47;6.50;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T04:57:13;4.25;2.75;2.25
69205;PMS7003;56319;48.920;2.332;2023-04-25T04:59:38;2.75;2.75;2.50
69205;PMS7003;56319;48.920;2.332;2023-04-25T05:02:04;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T05:04:29;3.50;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T05:06:55;2.75;2.75;2.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T05:09:21;3.25;3.25;2.50
69205;PMS7003;56319;48.920;2.332;2023-04-25T05:11:50;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T05:14:16;4.75;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2023-04-25T05:16:43;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T05:19:08;7.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T05:21:34;4.50;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T05:24:00;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T05:26:26;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T05:28:56;2.50;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2023-04-25T05:31:22;4.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T05:33:48;4.75;3.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-04-25T05:36:13;3.75;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T05:38:38;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T05:41:04;4.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T05:43:30;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T05:45:55;5.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T05:48:21;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T05:50:46;4.00;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T05:53:12;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T05:55:37;4.00;3.75;2.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T05:58:04;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T06:00:31;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-04-25T06:02:56;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T06:05:22;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T06:07:47;5.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T06:10:13;4.00;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2023-04-25T06:12:38;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T06:15:05;6.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T06:17:31;4.25;4.25;3.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T06:19:56;7.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T06:22:22;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T06:24:47;4.00;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T06:27:13;3.00;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T06:29:38;6.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T06:32:04;5.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T06:34:30;4.00;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T06:36:55;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T06:39:21;5.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T06:41:48;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-04-25T06:44:14;4.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-04-25T06:46:40;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T06:49:06;4.50;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T06:51:31;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T06:53:57;3.00;2.50;2.50
69205;PMS7003;56319;48.920;2.332;2023-04-25T06:56:22;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T06:58:48;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T07:01:14;4.50;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2023-04-25T07:03:40;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T07:06:06;5.75;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T07:08:31;2.50;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2023-04-25T07:10:57;5.75;3.75;3.50
69205;PMS7003;56319;48.920;2.332;2023-04-25T07:13:22;5.50;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T07:15:48;4.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T07:18:14;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T07:20:40;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T07:23:05;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T07:25:31;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-04-25T07:27:57;6.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T07:30:22;4.00;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T07:32:48;4.00;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T07:35:15;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T07:37:42;4.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T07:40:08;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T07:42:34;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T07:45:00;4.00;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T07:47:27;5.25;4.75;3.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T07:49:53;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T07:52:18;5.50;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T07:54:44;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T07:57:10;4.75;4.75;4.50
69205;PMS7003;56319;48.920;2.332;2023-04-25T07:59:35;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T08:02:01;5.50;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T08:04:27;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T08:06:53;4.75;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T08:09:19;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T08:11:45;5.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T08:14:11;6.00;5.00;4.50
69205;PMS7003;56319;48.920;2.332;2023-04-25T08:16:37;4.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T08:19:02;5.25;5.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T08:21:28;5.00;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T08:23:53;5.75;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T08:26:19;4.75;4.75;3.50
69205;PMS7003;56319;48.920;2.332;2023-04-25T08:28:45;3.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T08:31:11;5.75;5.00;4.50
69205;PMS7003;56319;48.920;2.332;2023-04-25T08:33:36;5.75;3.50;3.50
69205;PMS7003;56319;48.920;2.332;2023-04-25T08:36:02;4.25;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T08:38:28;4.75;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T08:40:53;5.25;5.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T08:43:20;4.50;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T08:45:46;5.75;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T08:48:13;4.75;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T08:50:40;4.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T08:53:12;6.00;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T08:55:43;6.75;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T08:58:11;6.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T09:00:37;4.25;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T09:03:03;4.00;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2023-04-25T09:05:29;4.50;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T09:07:55;4.00;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2023-04-25T09:10:21;4.25;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T09:15:56;4.75;4.75;3.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T09:21:07;7.75;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T09:26:21;6.25;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T09:28:46;4.50;4.50;4.25
69205;PMS7003;56319;48.920;2.332;2023-04-25T09:31:21;7.25;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T09:33:49;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T09:36:14;8.50;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T09:38:41;4.00;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T09:41:08;6.25;6.25;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T09:43:35;6.25;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T09:46:01;4.75;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T09:48:27;5.50;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T09:53:39;4.75;4.75;3.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T09:56:07;4.00;4.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-04-25T09:58:35;4.50;4.50;3.50
69205;PMS7003;56319;48.920;2.332;2023-04-25T10:01:03;7.00;7.00;5.50
69205;PMS7003;56319;48.920;2.332;2023-04-25T10:03:31;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T10:05:59;5.00;4.50;3.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T10:08:28;4.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-04-25T10:11:00;5.75;4.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T10:13:28;6.25;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T10:15:57;5.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T10:18:24;4.50;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T10:20:51;5.25;4.75;3.25
69205;PMS7003;56319;48.920;2.332;2023-04-25T10:23:20;5.00;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T10:25:46;4.75;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T10:28:11;5.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T10:30:37;4.00;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2023-04-25T10:33:03;3.75;3.75;3.50
69205;PMS7003;56319;48.920;2.332;2023-04-25T10:35:43;6.25;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T10:38:10;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T10:40:37;5.50;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T10:48:56;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T10:51:23;4.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T10:56:37;4.75;3.50;2.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T10:59:08;4.00;3.50;3.25
69205;PMS7003;56319;48.920;2.332;2023-04-25T11:01:39;5.50;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T11:04:06;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T11:09:52;4.50;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T11:12:18;4.00;3.75;2.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T11:14:44;6.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T11:17:09;3.25;3.25;2.50
69205;PMS7003;56319;48.920;2.332;2023-04-25T11:19:36;6.25;5.00;4.25
69205;PMS7003;56319;48.920;2.332;2023-04-25T11:22:02;5.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T11:24:29;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T11:26:56;4.75;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T11:29:23;4.50;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T11:31:52;4.25;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T11:34:18;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T11:36:45;3.75;3.75;3.25
69205;PMS7003;56319;48.920;2.332;2023-04-25T11:39:11;5.25;4.50;3.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T11:41:38;4.00;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T11:44:03;5.00;5.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T11:46:30;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T11:48:58;6.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T11:51:24;4.75;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-04-25T11:53:50;5.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T11:56:16;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T12:01:29;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T12:03:57;4.25;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T12:06:26;2.50;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2023-04-25T12:11:41;6.50;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T12:14:09;6.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T12:19:23;4.50;4.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T12:21:49;4.50;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T12:24:16;3.75;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T12:26:50;5.00;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T12:29:31;4.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-04-25T12:31:58;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T12:34:24;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T12:36:50;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T12:39:17;4.00;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T12:41:44;3.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T12:44:10;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T12:46:36;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T12:49:03;3.75;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T12:51:30;4.75;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T12:53:58;4.75;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T12:56:25;6.00;4.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-04-25T12:58:51;4.25;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T13:01:17;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-25T13:03:42;6.00;5.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T13:06:08;4.00;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-04-25T13:08:34;4.00;4.00;3.00
