sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2023-04-25T19:16:46;50.60;50.60;50.60;49.70;415.45;415.44;415.42;414.45;363.49;0.54
52652;SPS30;39353;42.864;12.014;2023-04-25T19:19:28;50.35;50.34;50.34;49.45;413.37;413.35;413.33;412.37;361.67;0.56
52652;SPS30;39353;42.864;12.014;2023-04-25T19:21:56;48.22;48.22;48.19;47.29;395.32;395.30;395.28;394.31;345.76;0.57
52652;SPS30;39353;42.864;12.014;2023-04-25T19:24:38;47.28;47.28;47.27;46.43;388.14;388.12;388.10;387.20;339.59;0.57
52652;SPS30;39353;42.864;12.014;2023-04-25T19:27:07;45.73;45.73;45.73;44.92;375.51;375.50;375.48;374.60;328.55;0.56
52652;SPS30;39353;42.864;12.014;2023-04-25T19:29:34;44.00;44.00;44.00;43.21;361.25;361.24;361.22;360.38;316.07;0.55
52652;SPS30;39353;42.864;12.014;2023-04-25T19:32:16;42.25;42.25;42.24;41.48;346.77;346.76;346.74;345.92;303.37;0.57
52652;SPS30;39353;42.864;12.014;2023-04-25T19:34:43;40.19;40.18;40.15;39.39;329.28;329.26;329.24;328.43;287.97;0.58
52652;SPS30;39353;42.864;12.014;2023-04-25T19:37:12;37.82;37.80;37.73;36.97;309.07;309.06;309.03;308.21;270.16;0.57
52652;SPS30;39353;42.864;12.014;2023-04-25T19:39:55;35.77;35.77;35.77;35.14;293.72;293.71;293.70;293.01;256.98;0.55
52652;SPS30;39353;42.864;12.014;2023-04-25T19:42:23;34.74;34.74;34.74;34.13;285.29;285.28;285.26;284.60;249.61;0.55
52652;SPS30;39353;42.864;12.014;2023-04-25T19:45:04;33.19;33.19;33.19;32.60;272.54;272.53;272.52;271.88;238.45;0.55
52652;SPS30;39353;42.864;12.014;2023-04-25T19:47:33;32.51;32.51;32.51;31.93;266.91;266.90;266.89;266.26;233.53;0.55
52652;SPS30;39353;42.864;12.014;2023-04-25T19:50:04;31.23;31.23;31.22;30.66;256.34;256.33;256.32;255.72;224.27;0.56
52652;SPS30;39353;42.864;12.014;2023-04-25T19:52:47;30.57;30.57;30.57;30.03;251.04;251.04;251.02;250.44;219.65;0.56
52652;SPS30;39353;42.864;12.014;2023-04-25T19:55:28;29.06;29.06;29.06;28.54;238.60;238.59;238.58;238.02;208.75;0.54
52652;SPS30;39353;42.864;12.014;2023-04-25T19:58:09;27.38;27.38;27.38;26.90;224.86;224.86;224.85;224.32;196.74;0.55
52652;SPS30;39353;42.864;12.014;2023-04-25T20:00:50;25.94;25.94;25.94;25.48;213.01;213.01;213.00;212.50;186.37;0.55
52652;SPS30;39353;42.864;12.014;2023-04-25T20:03:22;25.51;25.51;25.51;25.05;209.44;209.44;209.43;208.94;183.25;0.54
52652;SPS30;39353;42.864;12.014;2023-04-25T20:05:50;25.26;25.26;25.26;24.81;207.43;207.43;207.42;206.93;181.49;0.54
52652;SPS30;39353;42.864;12.014;2023-04-25T20:08:31;24.45;24.44;24.42;23.95;200.18;200.17;200.15;199.65;175.04;0.56
52652;SPS30;39353;42.864;12.014;2023-04-25T20:11:12;25.12;25.11;25.02;24.47;204.50;204.49;204.47;203.87;178.61;0.59
52652;SPS30;39353;42.864;12.014;2023-04-25T20:13:40;23.94;23.94;23.93;23.49;196.37;196.36;196.35;195.88;171.77;0.55
52652;SPS30;39353;42.864;12.014;2023-04-25T20:16:09;23.29;23.29;23.29;22.88;191.24;191.23;191.22;190.77;167.32;0.55
52652;SPS30;39353;42.864;12.014;2023-04-25T20:18:50;22.55;22.55;22.54;22.14;185.08;185.08;185.07;184.63;161.93;0.56
52652;SPS30;39353;42.864;12.014;2023-04-25T20:21:18;22.61;22.61;22.61;22.21;185.63;185.63;185.62;185.18;162.42;0.56
52652;SPS30;39353;42.864;12.014;2023-04-25T20:23:48;22.63;22.63;22.63;22.22;185.77;185.76;185.75;185.32;162.53;0.57
52652;SPS30;39353;42.864;12.014;2023-04-25T20:26:31;22.25;22.25;22.25;21.85;182.69;182.68;182.67;182.24;159.84;0.55
52652;SPS30;39353;42.864;12.014;2023-04-25T20:29:15;21.85;21.85;21.85;21.46;179.41;179.40;179.39;178.98;156.97;0.55
52652;SPS30;39353;42.864;12.014;2023-04-25T20:31:45;21.31;21.31;21.31;20.93;174.94;174.93;174.93;174.52;153.06;0.54
52652;SPS30;39353;42.864;12.014;2023-04-25T20:34:29;20.82;20.82;20.82;20.45;170.92;170.92;170.91;170.51;149.55;0.54
52652;SPS30;39353;42.864;12.014;2023-04-25T20:36:57;20.21;20.21;20.21;19.85;165.97;165.96;165.95;165.57;145.21;0.55
52652;SPS30;39353;42.864;12.014;2023-04-25T20:39:26;19.32;19.32;19.30;18.94;158.34;158.34;158.33;157.94;138.49;0.57
52652;SPS30;39353;42.864;12.014;2023-04-25T20:41:53;18.91;18.91;18.91;18.57;155.23;155.23;155.22;154.86;135.81;0.56
52652;SPS30;39353;42.864;12.014;2023-04-25T20:44:36;18.78;18.78;18.77;18.42;153.99;153.99;153.98;153.60;134.69;0.56
52652;SPS30;39353;42.864;12.014;2023-04-25T20:47:07;18.85;18.85;18.85;18.51;154.75;154.75;154.74;154.38;135.40;0.55
52652;SPS30;39353;42.864;12.014;2023-04-25T20:49:35;18.48;18.48;18.48;18.15;151.73;151.72;151.72;151.36;132.75;0.56
52652;SPS30;39353;42.864;12.014;2023-04-25T20:52:04;17.73;17.73;17.73;17.40;145.47;145.46;145.46;145.11;127.25;0.57
52652;SPS30;39353;42.864;12.014;2023-04-25T20:54:46;17.84;17.84;17.84;17.52;146.50;146.50;146.49;146.15;128.18;0.56
52652;SPS30;39353;42.864;12.014;2023-04-25T20:57:29;16.51;16.51;16.51;16.21;135.53;135.53;135.52;135.21;118.58;0.56
52652;SPS30;39353;42.864;12.014;2023-04-25T20:59:57;17.23;17.23;17.23;16.92;141.46;141.45;141.45;141.11;123.76;0.55
52652;SPS30;39353;42.864;12.014;2023-04-25T21:02:24;16.00;16.00;16.00;15.72;131.39;131.38;131.38;131.07;114.96;0.54
52652;SPS30;39353;42.864;12.014;2023-04-25T21:05:06;16.03;16.03;16.03;15.75;131.64;131.63;131.63;131.32;115.17;0.55
52652;SPS30;39353;42.864;12.014;2023-04-25T21:07:48;15.09;15.09;15.09;14.82;123.92;123.91;123.91;123.62;108.42;0.54
52652;SPS30;39353;42.864;12.014;2023-04-25T21:10:32;14.87;14.87;14.87;14.60;122.08;122.08;122.07;121.79;106.81;0.55
52652;SPS30;39353;42.864;12.014;2023-04-25T21:13:14;14.52;14.52;14.52;14.26;119.19;119.18;119.18;118.90;104.28;0.56
52652;SPS30;39353;42.864;12.014;2023-04-25T21:15:55;14.17;14.17;14.17;13.91;116.32;116.31;116.31;116.04;101.77;0.55
52652;SPS30;39353;42.864;12.014;2023-04-25T21:18:24;13.64;13.64;13.64;13.39;111.97;111.96;111.96;111.69;97.96;0.54
52652;SPS30;39353;42.864;12.014;2023-04-25T21:21:05;13.77;13.77;13.77;13.53;113.09;113.08;113.08;112.81;98.94;0.54
52652;SPS30;39353;42.864;12.014;2023-04-25T21:23:47;13.68;13.68;13.68;13.44;112.36;112.36;112.35;112.09;98.31;0.54
52652;SPS30;39353;42.864;12.014;2023-04-25T21:26:14;12.63;12.63;12.63;12.40;103.67;103.67;103.66;103.42;90.71;0.55
52652;SPS30;39353;42.864;12.014;2023-04-25T21:29:04;13.44;13.44;13.44;13.20;110.37;110.37;110.36;110.10;96.57;0.56
52652;SPS30;39353;42.864;12.014;2023-04-25T21:31:32;12.59;12.58;12.58;12.35;103.21;103.21;103.20;102.96;90.28;0.57
52652;SPS30;39353;42.864;12.014;2023-04-25T21:34:01;12.59;12.59;12.59;12.37;103.39;103.38;103.38;103.14;90.46;0.55
52652;SPS30;39353;42.864;12.014;2023-04-25T21:36:42;12.00;11.99;11.94;11.67;97.56;97.56;97.54;97.25;85.19;0.58
52652;SPS30;39353;42.864;12.014;2023-04-25T21:39:23;12.16;12.15;12.11;11.84;98.98;98.97;98.96;98.67;86.45;0.58
52652;SPS30;39353;42.864;12.014;2023-04-25T21:41:52;11.53;11.53;11.53;11.33;94.68;94.67;94.67;94.45;82.84;0.55
52652;SPS30;39353;42.864;12.014;2023-04-25T21:44:34;11.39;11.39;11.39;11.19;93.52;93.51;93.51;93.29;81.82;0.53
52652;SPS30;39353;42.864;12.014;2023-04-25T21:47:02;11.44;11.44;11.44;11.24;93.96;93.95;93.95;93.73;82.21;0.56
52652;SPS30;39353;42.864;12.014;2023-04-25T21:49:30;10.98;10.98;10.98;10.79;90.17;90.17;90.16;89.95;78.89;0.56
52652;SPS30;39353;42.864;12.014;2023-04-25T21:51:59;10.76;10.76;10.76;10.57;88.38;88.38;88.37;88.17;77.33;0.55
52652;SPS30;39353;42.864;12.014;2023-04-25T21:54:41;10.87;10.87;10.87;10.67;89.24;89.24;89.23;89.02;78.08;0.54
52652;SPS30;39353;42.864;12.014;2023-04-25T21:57:23;10.31;10.31;10.31;10.13;84.69;84.69;84.68;84.48;74.10;0.54
52652;SPS30;39353;42.864;12.014;2023-04-25T21:59:52;10.02;10.02;10.02;9.84;82.29;82.28;82.28;82.09;71.99;0.54
52652;SPS30;39353;42.864;12.014;2023-04-25T22:02:22;10.08;10.08;10.08;9.90;82.79;82.78;82.78;82.59;72.43;0.53
52652;SPS30;39353;42.864;12.014;2023-04-25T22:05:04;10.12;10.12;10.12;9.94;83.08;83.08;83.08;82.88;72.69;0.56
52652;SPS30;39353;42.864;12.014;2023-04-25T22:07:32;9.94;9.94;9.94;9.77;81.65;81.65;81.65;81.46;71.44;0.53
52652;SPS30;39353;42.864;12.014;2023-04-25T22:09:59;9.59;9.59;9.59;9.42;78.76;78.76;78.75;78.57;68.91;0.53
52652;SPS30;39353;42.864;12.014;2023-04-25T22:12:27;9.39;9.39;9.39;9.22;77.09;77.09;77.09;76.91;67.45;0.54
52652;SPS30;39353;42.864;12.014;2023-04-25T22:14:54;9.31;9.30;9.25;9.02;75.39;75.38;75.37;75.12;65.77;0.58
52652;SPS30;39353;42.864;12.014;2023-04-25T22:17:22;8.97;8.97;8.94;8.75;73.14;73.14;73.13;72.92;63.90;0.56
52652;SPS30;39353;42.864;12.014;2023-04-25T22:20:07;9.45;9.45;9.45;9.29;77.62;77.62;77.61;77.43;67.91;0.53
52652;SPS30;39353;42.864;12.014;2023-04-25T22:22:38;8.76;8.76;8.76;8.61;71.96;71.96;71.95;71.79;62.96;0.56
52652;SPS30;39353;42.864;12.014;2023-04-25T22:25:06;8.65;8.65;8.65;8.50;71.03;71.03;71.02;70.86;62.15;0.51
52652;SPS30;39353;42.864;12.014;2023-04-25T22:27:38;8.78;8.78;8.78;8.62;72.04;72.04;72.04;71.86;63.02;0.56
52652;SPS30;39353;42.864;12.014;2023-04-25T22:30:10;8.74;8.74;8.74;8.59;71.81;71.80;71.80;71.63;62.83;0.56
52652;SPS30;39353;42.864;12.014;2023-04-25T22:32:43;8.31;8.31;8.31;8.17;68.26;68.26;68.26;68.10;59.73;0.56
52652;SPS30;39353;42.864;12.014;2023-04-25T22:35:10;8.35;8.35;8.35;8.20;68.53;68.53;68.52;68.36;59.96;0.55
52652;SPS30;39353;42.864;12.014;2023-04-25T22:37:39;8.35;8.35;8.35;8.20;68.57;68.56;68.56;68.40;59.99;0.54
52652;SPS30;39353;42.864;12.014;2023-04-25T22:40:21;8.13;8.13;8.13;7.99;66.79;66.79;66.79;66.63;58.44;0.55
52652;SPS30;39353;42.864;12.014;2023-04-25T22:42:50;7.87;7.87;7.87;7.73;64.62;64.62;64.62;64.47;56.54;0.54
52652;SPS30;39353;42.864;12.014;2023-04-25T22:45:17;7.80;7.80;7.80;7.66;64.05;64.05;64.05;63.90;56.04;0.56
52652;SPS30;39353;42.864;12.014;2023-04-25T22:47:59;7.72;7.72;7.72;7.58;63.33;63.33;63.33;63.18;55.40;0.57
52652;SPS30;39353;42.864;12.014;2023-04-25T22:50:26;7.62;7.62;7.62;7.49;62.59;62.58;62.58;62.43;54.76;0.56
52652;SPS30;39353;42.864;12.014;2023-04-25T22:53:09;7.13;7.13;7.13;7.01;58.57;58.56;58.56;58.42;51.24;0.55
52652;SPS30;39353;42.864;12.014;2023-04-25T22:56:00;7.59;7.59;7.59;7.46;62.33;62.33;62.33;62.18;54.54;0.53
52652;SPS30;39353;42.864;12.014;2023-04-25T22:58:28;7.55;7.55;7.55;7.42;62.01;62.01;62.00;61.86;54.25;0.54
52652;SPS30;39353;42.864;12.014;2023-04-25T23:01:09;7.48;7.48;7.48;7.34;61.39;61.39;61.39;61.24;53.71;0.53
52652;SPS30;39353;42.864;12.014;2023-04-25T23:03:37;6.93;6.93;6.93;6.81;56.91;56.91;56.91;56.77;49.79;0.55
52652;SPS30;39353;42.864;12.014;2023-04-25T23:06:05;6.99;6.99;6.99;6.86;57.36;57.36;57.36;57.22;50.19;0.55
52652;SPS30;39353;42.864;12.014;2023-04-25T23:08:35;6.90;6.90;6.90;6.77;56.63;56.62;56.62;56.49;49.54;0.53
52652;SPS30;39353;42.864;12.014;2023-04-25T23:11:17;7.33;7.33;7.33;7.20;60.22;60.22;60.21;60.07;52.69;0.53
52652;SPS30;39353;42.864;12.014;2023-04-25T23:13:46;7.13;7.13;7.13;7.00;58.54;58.54;58.54;58.40;51.22;0.54
52652;SPS30;39353;42.864;12.014;2023-04-25T23:16:13;6.84;6.84;6.84;6.72;56.15;56.15;56.15;56.02;49.13;0.53
52652;SPS30;39353;42.864;12.014;2023-04-25T23:18:41;6.42;6.42;6.42;6.31;52.75;52.74;52.74;52.62;46.15;0.54
52652;SPS30;39353;42.864;12.014;2023-04-25T23:21:08;6.48;6.48;6.48;6.37;53.22;53.22;53.21;53.09;46.56;0.54
52652;SPS30;39353;42.864;12.014;2023-04-25T23:23:51;6.25;6.25;6.25;6.14;51.29;51.29;51.28;51.17;44.87;0.52
52652;SPS30;39353;42.864;12.014;2023-04-25T23:26:33;6.15;6.15;6.15;6.04;50.51;50.51;50.51;50.39;44.19;0.53
52652;SPS30;39353;42.864;12.014;2023-04-25T23:29:00;6.34;6.34;6.34;6.23;52.09;52.09;52.08;51.96;45.57;0.55
52652;SPS30;39353;42.864;12.014;2023-04-25T23:31:42;6.20;6.20;6.20;6.09;50.88;50.88;50.88;50.76;44.52;0.55
52652;SPS30;39353;42.864;12.014;2023-04-25T23:34:09;5.94;5.94;5.94;5.83;48.77;48.77;48.76;48.65;42.67;0.56
52652;SPS30;39353;42.864;12.014;2023-04-25T23:36:50;5.56;5.56;5.56;5.46;45.63;45.63;45.63;45.52;39.92;0.54
52652;SPS30;39353;42.864;12.014;2023-04-25T23:39:31;5.81;5.81;5.81;5.70;47.68;47.68;47.68;47.57;41.72;0.54
52652;SPS30;39353;42.864;12.014;2023-04-25T23:42:12;5.76;5.76;5.76;5.65;47.26;47.26;47.25;47.14;41.35;0.53
52652;SPS30;39353;42.864;12.014;2023-04-25T23:44:39;5.58;5.58;5.58;5.48;45.81;45.81;45.81;45.70;40.09;0.55
52652;SPS30;39353;42.864;12.014;2023-04-25T23:47:07;5.65;5.65;5.65;5.55;46.41;46.41;46.40;46.30;40.60;0.56
52652;SPS30;39353;42.864;12.014;2023-04-25T23:49:35;5.08;5.08;5.08;4.99;41.68;41.68;41.68;41.58;36.47;0.52
52652;SPS30;39353;42.864;12.014;2023-04-25T23:52:16;5.48;5.48;5.48;5.38;44.99;44.99;44.98;44.88;39.36;0.52
52652;SPS30;39353;42.864;12.014;2023-04-25T23:54:57;5.16;5.16;5.16;5.07;42.38;42.38;42.38;42.28;37.08;0.52
52652;SPS30;39353;42.864;12.014;2023-04-25T23:57:25;5.25;5.25;5.25;5.16;43.12;43.12;43.12;43.02;37.73;0.54
52652;SPS30;39353;42.864;12.014;2023-04-25T23:59:52;5.23;5.23;5.23;5.13;42.91;42.91;42.91;42.81;37.55;0.53
