sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T05:01:01;19.00;13.67;10.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T05:03:26;14.67;13.00;10.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T05:05:52;16.00;14.67;10.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T05:08:17;17.33;13.33;11.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T05:10:42;14.67;12.67;9.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T05:13:07;13.00;13.00;10.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T05:15:32;15.67;12.33;8.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T05:17:58;20.00;15.67;10.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T05:20:23;13.67;13.67;10.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T05:22:48;13.33;12.67;10.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T05:25:13;20.00;16.67;11.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T05:27:38;19.00;15.33;10.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T05:30:04;14.33;12.00;10.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T05:32:30;19.33;16.67;11.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T05:34:55;13.00;13.00;10.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T05:37:20;17.00;12.00;9.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T05:39:45;14.00;14.00;10.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T05:42:11;16.00;13.33;11.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T05:44:36;12.00;12.00;9.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T05:47:01;16.33;14.00;11.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T05:49:26;22.33;18.00;12.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T05:51:51;17.00;15.00;11.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T05:54:17;17.00;14.67;11.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T05:56:42;15.00;14.67;11.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T05:59:07;16.00;15.33;11.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T06:01:32;11.67;10.67;9.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T06:03:58;13.67;13.67;10.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T06:06:23;12.33;12.33;9.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T06:08:48;12.00;10.00;7.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T06:11:13;13.33;13.33;10.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T06:13:38;14.33;14.33;9.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T06:16:04;12.67;12.00;10.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T06:18:29;12.00;11.00;8.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T06:20:55;10.33;10.33;9.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T06:23:20;14.00;10.33;8.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T06:25:45;11.67;10.00;8.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T06:28:11;10.67;9.00;6.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T06:30:36;10.00;9.00;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T06:33:01;8.00;8.00;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T06:35:26;12.33;10.00;8.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T06:37:51;13.33;10.67;6.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T06:40:17;9.00;9.00;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T06:42:42;9.00;9.00;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T06:45:07;10.00;9.67;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T06:47:32;13.33;11.33;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T06:49:58;11.67;10.00;8.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T06:52:23;14.00;14.00;9.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T06:54:48;9.67;9.67;7.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T06:57:13;14.00;12.00;8.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T06:59:38;17.33;13.67;9.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T07:02:03;22.00;18.67;12.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T07:04:29;21.00;21.00;13.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T07:06:55;21.67;19.00;11.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T07:09:20;25.33;21.33;15.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T07:11:45;24.33;21.33;14.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T07:14:11;26.00;21.00;14.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T07:16:36;24.33;20.67;13.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T07:19:01;17.67;17.00;12.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T07:21:26;18.33;15.67;11.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T07:23:51;23.67;23.00;13.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T07:26:16;20.67;17.67;12.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T07:28:42;17.33;16.00;10.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T07:31:08;19.00;18.00;12.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T07:33:33;18.67;18.67;14.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T07:35:58;21.67;20.67;13.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T07:38:24;21.67;20.00;12.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T07:40:49;23.00;23.00;14.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T07:43:14;24.00;21.00;12.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T07:45:42;16.00;14.00;10.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T07:48:07;19.00;15.67;10.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T07:50:32;17.67;15.67;8.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T07:52:57;18.33;17.00;11.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T07:55:22;12.67;12.33;8.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T07:57:48;21.00;19.33;12.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T08:00:13;20.33;14.67;11.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T08:02:39;18.67;16.67;10.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T08:05:05;19.33;15.33;10.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T08:07:32;17.00;13.67;10.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T08:09:58;18.67;16.33;11.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T08:12:23;20.67;14.67;10.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T08:14:48;21.67;14.67;8.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T08:17:13;16.00;14.67;10.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T08:19:38;16.67;13.00;8.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T08:22:04;14.67;13.67;10.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T08:24:29;13.00;11.33;8.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T08:26:54;11.00;10.00;8.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T08:29:20;12.33;11.33;9.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T08:31:45;14.00;11.00;8.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T08:34:10;12.00;11.00;8.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T08:36:36;12.33;10.67;8.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T08:39:01;13.33;12.00;9.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T08:41:26;12.00;10.00;6.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T08:43:52;14.33;11.00;8.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T08:46:18;23.33;14.33;8.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T08:48:44;10.67;10.00;6.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T08:51:10;12.00;9.00;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T08:53:40;14.33;9.00;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T08:56:07;7.67;7.33;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T08:58:34;18.33;14.67;9.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T09:00:59;11.67;11.67;7.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T09:03:25;11.33;11.00;8.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T09:05:50;16.67;11.67;8.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T09:08:16;12.00;11.33;9.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T09:10:41;13.33;10.33;8.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T09:13:07;10.67;8.67;8.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T09:15:50;12.00;10.00;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T09:20:48;17.00;12.33;9.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T09:23:14;14.00;11.67;9.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T09:25:39;11.00;9.00;6.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T09:28:05;10.00;7.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T09:30:32;12.33;12.00;9.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T09:32:57;11.67;11.00;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T09:35:28;10.00;8.33;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T09:37:53;12.33;11.00;7.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T09:40:18;14.00;9.50;6.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T09:42:44;6.00;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T09:45:09;10.00;8.00;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T09:47:37;9.33;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T09:50:03;10.00;10.00;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T09:52:38;11.33;9.33;6.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T09:55:03;11.33;9.33;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T09:57:28;12.67;11.00;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T09:59:54;13.33;12.00;8.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T10:02:21;11.00;10.33;6.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T10:04:50;11.67;9.67;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T10:07:17;12.00;8.67;7.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T10:09:42;13.67;10.00;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T10:12:10;6.33;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T10:14:36;10.33;10.00;8.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T10:17:01;6.67;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T10:19:26;10.33;10.00;8.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T10:21:55;10.00;9.00;6.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T10:24:21;6.00;5.00;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T10:26:47;11.33;7.33;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T10:29:15;5.00;5.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T10:31:46;8.00;6.67;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T10:34:12;8.33;8.33;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T10:36:37;8.00;7.00;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T10:39:03;8.00;8.00;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T10:41:31;10.00;9.00;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T10:44:00;6.33;6.33;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T10:46:27;7.67;7.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T10:48:53;7.33;7.33;5.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T10:53:44;9.67;7.67;4.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T10:56:10;8.33;7.33;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T10:58:36;7.67;7.00;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T11:01:06;9.67;6.67;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T11:03:31;6.33;3.67;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T11:05:56;8.67;7.67;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T11:08:26;8.00;6.33;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T11:10:58;7.00;7.00;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T11:13:28;8.33;8.33;5.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T11:15:53;7.67;7.67;5.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T11:18:19;10.67;7.67;6.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T11:20:44;8.00;6.67;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T11:23:09;8.33;6.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T11:25:35;10.00;6.33;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T11:28:01;6.67;6.67;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T11:30:27;5.00;5.00;4.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T11:32:55;7.00;4.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T11:35:21;8.00;7.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T11:37:47;7.00;5.67;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T11:40:13;7.00;6.67;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T11:42:38;7.00;7.00;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T11:45:05;6.33;6.33;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T11:47:31;10.33;8.33;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T11:49:59;6.33;6.33;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T11:52:34;5.33;5.00;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T11:55:00;7.00;7.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T11:57:25;11.67;7.67;5.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T11:59:50;10.67;7.67;4.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T12:02:25;12.00;7.67;5.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T12:04:51;8.00;7.33;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T12:07:16;7.67;7.67;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T12:09:43;11.00;7.33;6.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T12:12:16;7.67;6.33;5.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T12:14:45;7.67;6.67;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T12:17:12;9.67;7.33;5.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T12:19:37;9.33;5.00;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T12:22:18;6.67;6.67;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T12:24:45;6.67;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T12:27:10;9.50;5.50;4.50
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T12:29:35;6.67;4.67;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T12:32:00;4.67;4.67;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T12:34:29;10.33;7.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T12:36:56;8.33;8.00;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T12:39:22;7.00;6.00;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T12:41:48;7.00;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T12:44:13;6.33;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T12:46:39;12.00;10.00;8.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T12:49:04;13.33;11.67;8.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T12:51:31;5.00;5.00;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T12:53:57;7.00;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T12:56:22;9.67;7.33;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T12:58:48;4.00;4.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T13:01:14;6.00;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T13:03:39;7.33;6.67;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T13:06:05;7.33;6.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T13:08:31;7.00;6.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T13:10:56;6.67;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T13:13:21;4.33;4.33;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T13:15:46;5.67;4.67;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T13:18:11;4.33;3.33;3.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T13:20:36;7.67;6.67;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T13:23:02;9.67;6.33;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T13:25:27;6.67;5.33;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T13:27:52;6.00;6.00;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T13:30:17;5.33;4.67;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T13:32:42;6.33;5.33;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T13:35:09;3.67;3.33;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T13:37:35;4.00;4.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T13:40:00;7.00;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T13:42:26;5.00;5.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T13:44:51;4.33;4.33;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T13:47:16;4.33;4.33;3.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T13:49:41;8.00;4.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T13:52:06;6.33;6.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T13:54:32;7.00;5.67;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T13:56:58;6.00;5.00;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T13:59:24;7.33;6.33;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T14:01:50;8.00;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T14:04:15;6.67;6.00;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T14:06:40;5.00;5.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T14:09:06;7.33;6.00;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T14:11:33;5.67;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T14:13:58;5.33;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T14:16:23;9.33;6.00;4.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T14:18:48;4.67;4.67;4.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T14:21:14;7.00;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T14:23:39;6.00;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T14:26:04;8.00;6.33;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T14:28:30;6.67;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T14:30:55;6.00;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T14:33:21;4.67;4.67;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T14:35:46;6.67;6.67;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T14:38:12;6.67;4.67;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T14:40:37;5.67;5.67;5.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T14:43:03;8.67;6.33;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T14:45:28;8.00;6.67;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T14:47:53;6.67;5.00;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T14:50:18;5.67;5.67;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T14:52:43;6.00;6.00;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T14:55:10;8.00;6.33;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T14:57:35;4.67;4.00;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T15:00:00;6.67;4.00;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T15:02:26;6.33;6.33;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T15:04:51;6.67;5.33;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T15:07:16;6.00;5.00;4.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T15:09:42;8.00;5.00;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T15:12:07;6.67;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T15:14:32;6.00;4.00;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T15:16:58;4.67;4.33;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T15:19:24;5.67;4.67;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T15:21:49;6.00;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T15:24:14;5.33;4.00;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T15:26:41;5.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T15:29:06;8.00;6.33;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T15:31:31;5.00;5.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T15:33:56;6.67;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T15:36:22;7.67;5.33;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T15:38:47;7.33;6.33;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T15:41:12;6.00;6.00;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T15:43:37;10.33;6.33;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T15:46:06;5.00;5.00;4.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T15:48:32;7.67;5.67;4.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T15:50:58;6.33;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T15:53:23;2.67;2.67;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T15:55:48;7.33;5.00;3.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T15:58:13;7.00;7.00;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T16:00:39;8.33;5.67;4.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T16:03:04;7.00;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T16:05:29;5.33;3.33;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T16:07:55;5.67;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T16:10:20;6.67;5.00;4.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T16:12:45;9.33;7.67;5.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T16:15:12;6.00;5.00;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T16:17:37;4.00;3.33;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T16:20:02;6.00;5.33;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T16:22:33;3.67;3.67;3.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T16:24:59;6.00;5.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T16:27:24;9.00;3.67;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T16:29:49;7.00;5.00;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T16:32:15;4.67;4.67;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T16:34:40;6.00;4.33;3.33
72462;PMS7003;60466;48.92403355;2.25656438;2023-04-25T16:37:05;9.33;6.33;3.67
