sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T00:01:18;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T00:03:45;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T00:06:12;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T00:08:38;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T00:11:04;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T00:13:31;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T00:15:58;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T00:18:24;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T00:20:50;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T00:23:17;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T00:25:50;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T00:28:17;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T00:30:43;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T00:33:10;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T00:35:36;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T00:38:02;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T00:40:28;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T00:42:55;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T00:45:21;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T00:47:47;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T00:50:13;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T00:52:43;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T00:55:10;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T00:57:37;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T01:00:06;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T01:02:34;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T01:05:01;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T01:07:27;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T01:09:53;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T01:12:19;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T01:14:46;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T01:17:12;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T01:19:38;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T01:22:05;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T01:24:34;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T01:27:01;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T01:29:28;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T01:31:55;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T01:34:21;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T01:36:51;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T01:39:18;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T01:41:46;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T01:44:13;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T01:46:39;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T01:49:06;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T01:51:32;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T01:54:00;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T01:56:31;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T01:58:58;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T02:01:24;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T02:03:50;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T02:06:16;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T02:08:42;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T02:11:08;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T02:13:34;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T02:16:00;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T02:18:26;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T02:20:52;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T02:23:18;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T02:25:45;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T02:28:11;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T02:30:37;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T02:33:03;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T02:35:29;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T02:37:55;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T02:40:21;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T02:42:47;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T02:45:13;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T02:47:38;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T02:50:06;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T02:52:32;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T02:54:58;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T02:57:24;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T02:59:50;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T03:02:16;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T03:04:42;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T03:07:08;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T03:09:34;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T03:12:00;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T03:14:27;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T03:16:53;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T03:19:19;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T03:21:46;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T03:24:12;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T03:26:38;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T03:29:04;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T03:31:30;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T03:33:56;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T03:36:22;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T03:38:48;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T03:41:14;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T03:43:40;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T03:46:06;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T03:48:32;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T03:50:58;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T03:53:25;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T03:55:51;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T03:58:17;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T04:00:43;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T04:03:09;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T04:05:36;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T04:08:03;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T04:10:29;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T04:12:55;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T04:15:21;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T04:17:48;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T04:20:14;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T04:22:40;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T04:25:07;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T04:27:33;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T04:30:00;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T04:32:26;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T04:34:53;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T04:37:20;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T04:39:46;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T04:42:12;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T04:44:39;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T04:47:05;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T04:49:32;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T04:51:58;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T04:54:25;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T04:56:52;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T04:59:18;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T05:01:44;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T05:04:11;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T05:06:37;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T05:09:03;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T05:11:29;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T05:13:55;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T05:16:21;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T05:18:48;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T05:21:14;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T05:23:40;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T05:26:05;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T05:28:39;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T05:31:06;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T05:33:32;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T05:35:58;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T05:38:24;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T05:40:50;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T05:43:16;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T05:45:42;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T05:48:08;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T05:50:34;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T05:53:00;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T05:55:26;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T05:57:52;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T06:00:19;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T06:02:48;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T06:05:14;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T06:07:40;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T06:10:07;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T06:12:33;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T06:15:00;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T06:17:26;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T06:19:52;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T06:22:19;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T06:24:44;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T06:27:11;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T06:29:37;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T06:32:03;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T06:34:29;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T06:36:55;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T06:39:21;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T06:42:00;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T06:44:26;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T06:46:55;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T06:49:30;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T06:51:56;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T06:54:22;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T06:56:48;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T06:59:14;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T07:01:40;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T07:04:06;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T07:06:32;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T07:08:58;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T07:11:24;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T07:13:50;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T07:16:16;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T07:18:43;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T07:21:09;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T07:23:35;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T07:26:01;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T07:28:43;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T07:31:10;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T07:33:36;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T07:36:02;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T07:38:28;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T07:40:54;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T07:43:20;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T07:45:46;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T07:48:17;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T07:50:44;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T07:53:11;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T07:55:37;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T07:58:06;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T08:00:32;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T08:02:58;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T08:05:24;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T08:07:50;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T08:10:16;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T08:12:42;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T08:15:09;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T08:17:35;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T08:20:02;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T08:22:31;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T08:24:57;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T08:27:23;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T08:29:50;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T08:32:16;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T08:34:42;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T08:37:10;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T08:39:49;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T08:42:33;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T08:45:03;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T08:47:45;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T08:50:20;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T08:53:12;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T08:55:45;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T08:58:14;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T09:00:40;12.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T09:03:10;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T09:05:37;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T09:08:05;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T09:10:34;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T09:13:20;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T09:15:54;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T09:18:30;14.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T09:21:09;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T09:23:47;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T09:26:21;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T09:28:48;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T09:31:24;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T09:34:01;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T09:36:31;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T09:39:00;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T09:41:33;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T09:44:03;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T09:46:34;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T09:49:07;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T09:51:34;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T09:54:00;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T09:56:38;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T09:59:09;12.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T10:01:40;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T10:04:11;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T10:06:38;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T10:09:07;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T10:11:34;12.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T10:14:01;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T10:16:28;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T10:18:58;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T10:21:26;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T10:23:54;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T10:26:20;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T10:28:58;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T10:31:25;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T10:33:51;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T10:36:24;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T10:38:53;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T10:41:21;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T10:43:50;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T10:46:27;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T10:49:03;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T10:51:40;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T10:54:08;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T10:56:41;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T10:59:19;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T11:01:52;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T11:04:23;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T11:09:39;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T11:12:09;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T11:14:37;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T11:17:03;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T11:19:30;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T11:22:01;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T11:24:36;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T11:27:04;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T11:29:33;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T11:32:02;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T11:34:30;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T11:36:57;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T11:39:29;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T11:41:55;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T11:44:22;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T11:46:49;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T11:49:15;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T11:51:47;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T11:54:14;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T11:56:51;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T11:59:24;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T12:01:51;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T12:04:21;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T12:06:51;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T12:09:27;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T12:11:56;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T12:14:32;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T12:17:01;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T12:19:33;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T12:22:10;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T12:24:45;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T12:27:21;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T12:29:59;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T12:32:26;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T12:35:37;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T12:38:04;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T12:40:30;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T12:43:03;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T12:46:13;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T12:49:04;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T12:51:39;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T12:54:14;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T12:57:25;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T13:00:18;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T13:02:46;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T13:05:24;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T13:07:50;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T13:10:29;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T13:12:59;12.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T13:15:27;12.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T13:17:56;12.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T13:20:24;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T13:22:50;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T13:25:16;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T13:27:42;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T13:30:10;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T13:32:44;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T13:35:13;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T13:37:42;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T13:40:10;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T13:42:39;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T13:45:07;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T13:47:34;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T13:50:03;12.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T13:52:31;12.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T13:54:58;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T13:57:24;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T13:59:51;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T14:02:17;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T14:04:43;11.63
