sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78570;SPS30;67861;51.966;5.672;2023-04-25T00:01:55;3.3;3.3;3.2;3.0;;;;1.0;228.0;
78570;SPS30;67861;51.966;5.672;2023-04-25T00:04:26;3.4;3.3;3.3;3.1;;;;1.0;233.0;
78570;SPS30;67861;51.966;5.672;2023-04-25T00:06:56;3.1;3.1;3.0;2.8;;;;1.0;267.0;
78570;SPS30;67861;51.966;5.672;2023-04-25T00:09:28;3.1;3.0;3.0;2.8;;;;1.0;284.0;
78570;SPS30;67861;51.966;5.672;2023-04-25T00:11:58;3.3;3.3;3.2;3.0;;;;1.0;256.0;
78570;SPS30;67861;51.966;5.672;2023-04-25T00:14:28;2.9;2.9;2.8;2.7;;;;1.0;219.0;
78570;SPS30;67861;51.966;5.672;2023-04-25T00:17:00;3.5;3.5;3.5;3.3;;;;1.0;196.0;
78570;SPS30;67861;51.966;5.672;2023-04-25T00:19:31;3.3;3.3;3.2;3.0;;;;1.0;149.0;
78570;SPS30;67861;51.966;5.672;2023-04-25T00:22:01;3.9;3.9;3.8;3.6;;;;1.0;147.0;
78570;SPS30;67861;51.966;5.672;2023-04-25T00:24:32;3.7;3.7;3.6;3.4;;;;1.0;138.0;
78570;SPS30;67861;51.966;5.672;2023-04-25T00:27:02;3.4;3.4;3.4;3.1;;;;1.0;169.0;
78570;SPS30;67861;51.966;5.672;2023-04-25T00:29:31;3.6;3.6;3.5;3.3;;;;1.0;233.0;
78570;SPS30;67861;51.966;5.672;2023-04-25T00:32:01;4.6;4.6;4.5;4.2;;;;1.0;255.0;
78570;SPS30;67861;51.966;5.672;2023-04-25T00:34:30;3.3;3.3;3.2;3.0;;;;1.0;211.0;
78570;SPS30;67861;51.966;5.672;2023-04-25T00:37:02;3.1;3.1;3.0;2.7;;;;1.0;253.0;
78570;SPS30;67861;51.966;5.672;2023-04-25T00:39:31;4.1;4.0;3.9;3.5;;;;1.0;202.0;
78570;SPS30;67861;51.966;5.672;2023-04-25T00:42:01;4.1;4.1;3.9;3.6;;;;1.0;138.0;
78570;SPS30;67861;51.966;5.672;2023-04-25T00:44:34;4.0;4.0;3.8;3.5;;;;1.0;178.0;
78570;SPS30;67861;51.966;5.672;2023-04-25T00:47:05;3.4;3.4;3.2;3.0;;;;1.0;150.0;
78570;SPS30;67861;51.966;5.672;2023-04-25T00:49:36;3.5;3.5;3.4;3.1;;;;1.0;192.0;
78570;SPS30;67861;51.966;5.672;2023-04-25T00:52:05;3.6;3.5;3.4;3.2;;;;1.0;197.0;
78570;SPS30;67861;51.966;5.672;2023-04-25T00:54:35;4.1;4.0;3.9;3.5;;;;1.0;145.0;
78570;SPS30;67861;51.966;5.672;2023-04-25T00:57:06;3.5;3.5;3.4;3.1;;;;1.0;160.0;
78570;SPS30;67861;51.966;5.672;2023-04-25T00:59:36;4.2;4.1;4.0;3.7;;;;1.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-04-25T01:02:06;4.1;4.0;3.8;3.4;;;;1.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-04-25T01:04:38;3.8;3.7;3.5;3.2;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-04-25T01:07:08;4.2;4.1;4.0;3.7;;;;1.0;160.0;
