sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T00:01:10;29.30;;;17.90;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T00:03:37;9.40;;;4.40;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T00:06:04;11.40;;;4.80;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T00:08:29;14.10;;;6.30;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T00:10:55;10.90;;;2.60;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T00:13:21;12.40;;;4.60;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T00:15:47;9.50;;;3.30;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T00:18:13;9.80;;;2.60;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T00:20:39;8.70;;;3.80;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T00:23:05;16.70;;;3.30;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T00:25:30;14.60;;;4.90;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T00:27:56;10.00;;;3.10;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T00:30:21;13.20;;;3.70;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T00:32:46;6.30;;;2.30;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T00:35:12;8.90;;;1.90;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T00:37:37;10.90;;;2.50;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T00:40:04;10.90;;;2.10;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T00:42:31;9.10;;;2.20;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T00:44:57;7.50;;;2.40;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T00:47:24;9.70;;;2.30;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T00:49:50;8.80;;;2.00;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T00:52:16;7.90;;;2.10;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T00:54:42;8.70;;;2.30;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T00:57:09;10.40;;;2.20;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T00:59:35;9.40;;;2.30;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T01:02:02;6.60;;;2.10;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T01:04:29;11.10;;;2.40;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T01:06:55;9.50;;;2.40;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T01:09:20;11.60;;;2.30;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T01:11:47;12.60;;;2.70;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T01:14:13;10.20;;;2.40;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T01:16:38;8.90;;;2.90;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T01:19:10;10.00;;;3.40;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T01:21:39;10.70;;;2.50;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T01:24:05;11.00;;;3.30;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T01:26:30;10.50;;;2.40;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T01:28:57;9.20;;;2.50;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T01:31:23;10.50;;;2.70;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T01:33:48;17.20;;;3.20;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T01:36:14;9.30;;;2.60;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T01:38:40;6.30;;;2.50;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T01:41:05;13.70;;;3.10;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T01:43:31;9.30;;;2.70;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T01:45:57;11.40;;;2.60;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T01:48:22;9.40;;;2.90;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T01:50:47;8.90;;;3.20;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T01:53:13;11.90;;;3.20;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T01:55:39;10.50;;;2.70;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T01:58:05;10.10;;;2.90;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T02:00:34;13.10;;;3.10;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T02:03:03;9.90;;;2.70;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T02:05:28;11.80;;;2.70;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T02:07:59;14.20;;;3.30;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T02:10:24;8.30;;;2.80;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T02:12:50;11.00;;;2.80;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T02:15:15;10.30;;;3.10;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T02:17:40;11.00;;;2.80;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T02:20:06;8.90;;;2.80;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T02:22:32;11.70;;;3.40;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T02:24:59;12.40;;;3.20;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T02:27:24;10.60;;;2.70;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T02:29:49;8.10;;;3.10;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T02:32:15;12.70;;;3.20;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T02:34:40;13.80;;;3.80;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T02:37:05;10.10;;;3.10;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T02:39:31;8.70;;;3.00;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T02:41:56;13.20;;;3.50;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T02:44:21;12.10;;;3.40;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T02:46:47;14.10;;;3.40;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T02:49:12;11.60;;;2.80;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T02:51:38;14.60;;;3.50;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T02:54:03;13.30;;;3.00;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T02:56:28;9.50;;;2.80;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T02:58:54;12.90;;;3.10;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T03:01:19;8.20;;;2.60;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T03:03:45;9.70;;;3.30;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T03:06:10;9.20;;;3.90;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T03:08:36;10.70;;;3.30;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T03:11:01;9.40;;;3.10;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T03:13:26;8.30;;;3.10;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T03:15:54;10.70;;;3.00;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T03:18:19;7.30;;;2.90;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T03:20:44;10.80;;;3.10;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T03:23:10;10.00;;;3.10;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T03:25:35;10.80;;;2.90;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T03:28:01;7.90;;;3.10;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T03:30:26;15.60;;;3.40;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T03:32:51;9.70;;;3.70;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T03:35:17;9.80;;;3.40;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T03:37:42;9.60;;;2.80;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T03:40:10;8.50;;;3.00;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T03:42:36;10.10;;;3.00;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T03:45:02;14.20;;;3.40;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T03:47:27;12.90;;;3.10;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T03:49:53;7.10;;;2.80;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T03:52:18;10.20;;;3.10;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T03:54:44;11.70;;;3.40;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T03:57:09;12.70;;;3.10;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T03:59:35;13.70;;;3.50;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T04:02:00;10.10;;;3.60;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T04:04:26;14.90;;;3.60;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T04:06:51;14.60;;;3.90;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T04:09:17;12.60;;;3.90;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T04:11:43;12.10;;;3.40;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T04:14:08;14.30;;;3.70;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T04:16:35;8.80;;;3.70;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T04:19:00;14.00;;;3.70;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T04:21:26;15.50;;;3.50;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T04:23:52;11.70;;;3.30;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T04:26:19;8.60;;;3.50;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T04:28:44;12.30;;;3.80;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T04:31:10;10.40;;;3.60;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T04:33:36;9.00;;;3.20;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T04:36:02;9.80;;;3.00;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T04:38:28;11.10;;;3.70;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T04:40:54;8.10;;;3.30;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T04:43:19;15.10;;;3.70;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T04:45:45;11.10;;;3.90;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T04:48:10;12.50;;;3.80;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T04:50:38;20.70;;;4.00;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T04:53:05;12.40;;;3.90;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T04:55:30;12.40;;;3.30;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T04:57:56;9.20;;;3.90;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T05:00:21;9.50;;;4.30;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T05:02:47;11.60;;;3.90;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T05:05:12;12.30;;;3.90;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T05:07:38;8.40;;;3.30;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T05:10:03;12.70;;;3.70;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T05:12:29;11.60;;;4.10;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T05:14:55;13.20;;;4.00;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T05:17:20;15.30;;;4.30;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T05:19:46;15.70;;;3.90;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T05:22:11;11.50;;;3.30;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T05:24:36;9.10;;;3.40;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T05:27:02;15.00;;;3.90;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T05:29:27;14.00;;;4.30;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T05:31:52;12.50;;;4.00;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T05:34:18;10.00;;;3.60;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T05:36:44;10.60;;;3.70;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T05:39:09;11.30;;;3.50;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T05:41:35;14.80;;;3.30;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T05:44:01;9.50;;;3.60;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T05:46:27;9.90;;;3.10;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T05:48:52;12.40;;;3.60;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T05:51:18;10.00;;;3.60;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T05:53:43;11.00;;;3.20;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T05:56:08;10.60;;;3.60;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T05:58:34;12.20;;;4.10;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T06:00:59;13.40;;;3.90;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T06:03:25;10.50;;;3.50;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T06:05:50;11.20;;;3.50;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T06:08:19;11.70;;;3.40;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T06:10:45;10.90;;;3.20;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T06:13:10;10.10;;;3.40;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T06:15:35;9.80;;;3.10;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T06:18:08;12.30;;;3.10;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T06:20:36;17.50;;;3.70;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T06:23:02;10.90;;;3.50;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T06:25:27;10.30;;;3.00;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T06:27:52;11.40;;;3.00;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T06:30:21;9.00;;;2.90;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T06:32:50;11.50;;;2.80;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T06:35:18;13.70;;;3.30;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T06:37:46;8.50;;;3.20;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T06:40:12;8.90;;;2.70;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T06:42:46;7.70;;;2.70;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T06:45:12;17.10;;;3.70;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T06:47:40;8.70;;;2.90;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T06:50:06;15.10;;;4.20;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T06:52:32;6.30;;;2.60;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T06:54:57;9.20;;;2.70;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T06:57:23;8.60;;;3.10;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T06:59:48;10.30;;;3.40;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T07:02:20;10.60;;;2.60;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T07:04:47;8.30;;;2.70;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T07:07:12;10.90;;;2.80;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T07:09:47;6.00;;;2.20;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T07:12:12;9.20;;;3.70;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T07:14:43;9.80;;;2.60;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T07:17:09;10.90;;;2.20;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T07:19:34;9.70;;;2.80;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T07:22:00;9.50;;;2.60;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T07:24:25;11.20;;;2.50;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T07:26:50;11.20;;;2.80;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T07:29:21;6.50;;;2.50;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T07:31:47;9.20;;;2.40;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T07:34:12;11.30;;;2.20;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T07:36:38;7.90;;;2.20;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T07:39:03;6.60;;;2.00;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T07:41:29;9.60;;;2.10;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T07:44:00;10.70;;;2.30;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T07:46:26;9.30;;;2.60;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T07:48:51;8.80;;;1.90;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T07:51:16;7.40;;;2.20;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T07:53:44;9.90;;;2.30;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T07:56:10;10.60;;;2.00;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T07:58:44;5.10;;;2.00;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T08:01:10;7.80;;;1.80;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T08:03:35;9.90;;;2.40;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T08:06:07;7.30;;;1.50;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T08:08:32;9.70;;;2.50;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T08:11:07;10.30;;;2.00;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T08:13:32;8.30;;;2.20;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T08:15:57;9.70;;;1.80;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T08:18:29;10.60;;;2.40;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T08:20:55;8.00;;;2.00;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T08:23:30;6.60;;;1.70;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T08:25:55;7.50;;;1.70;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T08:28:21;9.90;;;2.10;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T08:30:52;5.20;;;1.80;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T08:33:17;8.60;;;1.70;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T08:35:52;6.90;;;1.70;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T08:38:17;8.20;;;1.60;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T08:40:43;8.20;;;1.90;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T08:43:18;4.70;;;1.40;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T08:45:51;5.20;;;1.80;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T08:48:27;7.20;;;1.90;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T08:50:56;6.40;;;1.60;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T08:53:28;6.50;;;2.00;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T08:56:16;9.10;;;1.80;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T08:58:42;4.10;;;1.70;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T09:01:18;7.60;;;1.80;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T09:03:44;7.20;;;1.60;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T09:06:13;8.50;;;3.40;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T09:08:42;7.80;;;4.10;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T09:11:08;6.90;;;2.50;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T09:13:41;21.20;;;9.00;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T09:16:06;16.00;;;7.60;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T09:18:41;16.60;;;7.60;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T09:21:07;14.30;;;6.20;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T09:23:44;6.80;;;2.20;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T09:26:18;8.00;;;3.30;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T09:28:49;5.30;;;1.90;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T09:31:23;6.00;;;1.80;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T09:33:59;6.50;;;1.60;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T09:36:26;6.60;;;2.80;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T09:38:59;4.20;;;1.70;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T09:41:24;8.20;;;1.80;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T09:43:50;5.50;;;1.70;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T09:46:22;8.60;;;1.70;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T09:48:50;6.90;;;1.60;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T09:51:22;5.60;;;1.50;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T09:53:50;5.00;;;1.50;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T09:56:16;4.60;;;1.20;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T09:58:44;9.90;;;1.50;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T10:01:12;6.00;;;1.40;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T10:03:43;5.20;;;1.80;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T10:06:17;3.80;;;1.20;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T10:08:45;5.00;;;1.30;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T10:11:19;6.20;;;1.60;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T10:13:52;6.40;;;1.40;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T10:16:17;6.80;;;1.50;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T10:18:43;7.00;;;1.50;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T10:21:09;5.90;;;1.40;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T10:23:35;6.60;;;1.20;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T10:26:17;4.70;;;1.30;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T10:28:59;3.80;;;1.30;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T10:31:26;4.30;;;1.40;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T10:33:52;3.90;;;1.40;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T10:36:24;3.20;;;1.30;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T10:38:52;3.70;;;1.20;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T10:41:18;2.70;;;1.20;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T10:43:48;4.70;;;1.50;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T10:46:34;4.00;;;1.30;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T10:49:01;2.50;;;1.30;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T10:51:29;3.00;;;1.30;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T10:54:06;5.80;;;1.40;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T10:56:38;3.40;;;1.20;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T11:01:38;3.10;;;1.20;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T11:04:43;5.20;;;1.40;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T11:09:43;4.40;;;1.60;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T11:12:10;4.50;;;1.50;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T11:14:42;5.50;;;1.80;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T11:17:07;3.40;;;1.60;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T11:19:32;8.50;;;1.70;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T11:22:07;7.30;;;1.70;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T11:24:33;5.60;;;2.70;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T11:27:07;5.50;;;2.00;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T11:29:33;8.20;;;2.90;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T11:32:00;6.00;;;2.30;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T11:34:29;8.00;;;3.10;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T11:36:55;4.50;;;1.70;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T11:39:39;4.50;;;2.10;;
67916;SDS011;54715;52.15120000;-0.96700000;2023-04-25T11:42:08;8.50;;;4.40;;
