sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80324;Laerm;69639;52.380;9.962;2023-04-25T19:24:29;31.85;26.55;58.06;;
80324;Laerm;69639;52.380;9.962;2023-04-25T19:26:31;29.12;26.79;48.15;;
80324;Laerm;69639;52.380;9.962;2023-04-25T19:28:32;28.94;26.96;44.73;;
80324;Laerm;69639;52.380;9.962;2023-04-25T19:30:34;50.50;26.82;82.19;;
80324;Laerm;69639;52.380;9.962;2023-04-25T19:32:36;30.86;26.65;55.83;;
80324;Laerm;69639;52.380;9.962;2023-04-25T19:34:38;29.00;26.78;44.57;;
80324;Laerm;69639;52.380;9.962;2023-04-25T19:36:40;29.74;26.73;55.18;;
80324;Laerm;69639;52.380;9.962;2023-04-25T19:38:42;29.10;26.56;44.91;;
80324;Laerm;69639;52.380;9.962;2023-04-25T19:40:44;31.80;26.72;48.98;;
80324;Laerm;69639;52.380;9.962;2023-04-25T19:42:45;38.20;26.90;52.36;;
80324;Laerm;69639;52.380;9.962;2023-04-25T19:44:47;50.97;27.03;81.19;;
80324;Laerm;69639;52.380;9.962;2023-04-25T19:46:49;34.84;26.55;49.63;;
80324;Laerm;69639;52.380;9.962;2023-04-25T19:48:53;53.57;26.80;84.42;;
80324;Laerm;69639;52.380;9.962;2023-04-25T19:50:56;50.31;26.75;81.04;;
80324;Laerm;69639;52.380;9.962;2023-04-25T19:52:58;29.22;26.84;54.88;;
80324;Laerm;69639;52.380;9.962;2023-04-25T19:55:00;28.93;26.76;44.99;;
80324;Laerm;69639;52.380;9.962;2023-04-25T19:57:01;28.56;26.63;37.76;;
80324;Laerm;69639;52.380;9.962;2023-04-25T19:59:03;29.46;26.84;44.48;;
80324;Laerm;69639;52.380;9.962;2023-04-25T20:01:05;30.07;26.82;50.46;;
80324;Laerm;69639;52.380;9.962;2023-04-25T20:03:07;36.62;26.87;61.62;;
80324;Laerm;69639;52.380;9.962;2023-04-25T20:05:09;38.61;26.83;69.42;;
80324;Laerm;69639;52.380;9.962;2023-04-25T20:07:11;28.22;26.75;43.23;;
80324;Laerm;69639;52.380;9.962;2023-04-25T20:09:12;32.78;26.99;57.34;;
80324;Laerm;69639;52.380;9.962;2023-04-25T20:11:14;29.26;26.93;46.26;;
80324;Laerm;69639;52.380;9.962;2023-04-25T20:13:16;29.94;26.68;50.40;;
80324;Laerm;69639;52.380;9.962;2023-04-25T20:15:17;30.09;26.61;51.39;;
80324;Laerm;69639;52.380;9.962;2023-04-25T20:17:19;29.91;26.81;53.80;;
80324;Laerm;69639;52.380;9.962;2023-04-25T20:19:21;30.05;26.70;52.37;;
80324;Laerm;69639;52.380;9.962;2023-04-25T20:21:22;28.86;26.72;46.73;;
80324;Laerm;69639;52.380;9.962;2023-04-25T20:23:24;29.05;26.74;51.36;;
80324;Laerm;69639;52.380;9.962;2023-04-25T20:25:26;29.04;26.71;45.06;;
80324;Laerm;69639;52.380;9.962;2023-04-25T20:27:27;28.86;26.68;42.43;;
80324;Laerm;69639;52.380;9.962;2023-04-25T20:29:29;31.13;26.66;54.80;;
80324;Laerm;69639;52.380;9.962;2023-04-25T20:31:31;28.85;26.74;43.15;;
80324;Laerm;69639;52.380;9.962;2023-04-25T20:33:34;29.35;26.75;50.26;;
80324;Laerm;69639;52.380;9.962;2023-04-25T20:35:35;28.85;26.50;54.73;;
80324;Laerm;69639;52.380;9.962;2023-04-25T20:37:37;28.76;26.52;46.52;;
80324;Laerm;69639;52.380;9.962;2023-04-25T20:39:39;28.39;26.63;46.11;;
80324;Laerm;69639;52.380;9.962;2023-04-25T20:41:40;28.16;26.79;38.77;;
80324;Laerm;69639;52.380;9.962;2023-04-25T20:43:42;28.56;26.58;47.01;;
80324;Laerm;69639;52.380;9.962;2023-04-25T20:45:44;28.51;26.60;43.98;;
80324;Laerm;69639;52.380;9.962;2023-04-25T20:47:46;28.34;26.65;46.94;;
80324;Laerm;69639;52.380;9.962;2023-04-25T20:49:48;28.68;26.58;43.74;;
80324;Laerm;69639;52.380;9.962;2023-04-25T20:51:50;28.46;26.35;42.01;;
80324;Laerm;69639;52.380;9.962;2023-04-25T20:53:51;47.17;26.54;77.54;;
80324;Laerm;69639;52.380;9.962;2023-04-25T20:55:53;31.17;26.74;45.43;;
80324;Laerm;69639;52.380;9.962;2023-04-25T20:57:56;30.47;26.67;47.95;;
80324;Laerm;69639;52.380;9.962;2023-04-25T20:59:57;29.00;26.73;40.83;;
80324;Laerm;69639;52.380;9.962;2023-04-25T21:01:59;28.97;26.66;47.91;;
80324;Laerm;69639;52.380;9.962;2023-04-25T21:04:05;29.15;26.66;43.57;;
80324;Laerm;69639;52.380;9.962;2023-04-25T21:06:07;28.70;26.69;41.16;;
80324;Laerm;69639;52.380;9.962;2023-04-25T21:08:09;28.49;26.56;41.33;;
80324;Laerm;69639;52.380;9.962;2023-04-25T21:10:10;28.66;26.72;41.49;;
80324;Laerm;69639;52.380;9.962;2023-04-25T21:12:12;30.05;26.38;56.55;;
80324;Laerm;69639;52.380;9.962;2023-04-25T21:14:14;28.50;26.78;39.32;;
80324;Laerm;69639;52.380;9.962;2023-04-25T21:16:15;28.93;26.77;45.56;;
80324;Laerm;69639;52.380;9.962;2023-04-25T21:18:17;28.75;26.74;39.44;;
80324;Laerm;69639;52.380;9.962;2023-04-25T21:20:20;28.70;26.79;44.46;;
80324;Laerm;69639;52.380;9.962;2023-04-25T21:22:22;28.96;26.55;43.22;;
80324;Laerm;69639;52.380;9.962;2023-04-25T21:24:24;29.60;26.73;50.80;;
80324;Laerm;69639;52.380;9.962;2023-04-25T21:26:26;29.35;26.71;40.94;;
80324;Laerm;69639;52.380;9.962;2023-04-25T21:28:27;29.22;26.62;43.33;;
80324;Laerm;69639;52.380;9.962;2023-04-25T21:30:29;29.32;26.66;42.82;;
80324;Laerm;69639;52.380;9.962;2023-04-25T21:32:31;28.79;26.59;40.84;;
80324;Laerm;69639;52.380;9.962;2023-04-25T21:34:32;28.90;26.60;42.54;;
80324;Laerm;69639;52.380;9.962;2023-04-25T21:36:34;29.19;26.77;50.84;;
80324;Laerm;69639;52.380;9.962;2023-04-25T21:38:36;28.81;26.81;39.88;;
80324;Laerm;69639;52.380;9.962;2023-04-25T21:40:40;29.27;26.66;45.04;;
80324;Laerm;69639;52.380;9.962;2023-04-25T21:42:41;29.81;26.66;44.87;;
80324;Laerm;69639;52.380;9.962;2023-04-25T21:44:43;30.37;26.69;51.28;;
80324;Laerm;69639;52.380;9.962;2023-04-25T21:46:45;30.64;26.78;48.91;;
80324;Laerm;69639;52.380;9.962;2023-04-25T21:48:46;29.71;26.34;45.05;;
80324;Laerm;69639;52.380;9.962;2023-04-25T21:50:48;28.51;26.56;41.28;;
80324;Laerm;69639;52.380;9.962;2023-04-25T21:52:50;28.56;26.62;45.20;;
80324;Laerm;69639;52.380;9.962;2023-04-25T21:54:52;34.71;26.44;62.01;;
80324;Laerm;69639;52.380;9.962;2023-04-25T21:56:54;28.96;26.32;52.10;;
80324;Laerm;69639;52.380;9.962;2023-04-25T21:59:01;27.39;25.94;32.86;;
80324;Laerm;69639;52.380;9.962;2023-04-25T22:01:03;27.42;26.20;33.17;;
80324;Laerm;69639;52.380;9.962;2023-04-25T22:03:04;29.89;26.11;53.86;;
80324;Laerm;69639;52.380;9.962;2023-04-25T22:05:06;27.36;26.21;28.41;;
80324;Laerm;69639;52.380;9.962;2023-04-25T22:07:08;27.37;26.24;37.78;;
80324;Laerm;69639;52.380;9.962;2023-04-25T22:09:10;27.38;26.06;36.17;;
80324;Laerm;69639;52.380;9.962;2023-04-25T22:11:11;27.94;26.18;46.70;;
80324;Laerm;69639;52.380;9.962;2023-04-25T22:13:13;28.46;26.31;46.32;;
80324;Laerm;69639;52.380;9.962;2023-04-25T22:15:16;27.47;26.03;40.29;;
80324;Laerm;69639;52.380;9.962;2023-04-25T22:17:17;27.36;26.24;29.04;;
80324;Laerm;69639;52.380;9.962;2023-04-25T22:19:19;27.34;26.04;29.88;;
80324;Laerm;69639;52.380;9.962;2023-04-25T22:21:21;27.88;26.19;48.22;;
80324;Laerm;69639;52.380;9.962;2023-04-25T22:23:22;27.52;26.20;40.41;;
80324;Laerm;69639;52.380;9.962;2023-04-25T22:25:25;27.35;25.88;28.80;;
80324;Laerm;69639;52.380;9.962;2023-04-25T22:27:26;27.35;26.13;28.36;;
80324;Laerm;69639;52.380;9.962;2023-04-25T22:29:28;27.38;26.29;30.24;;
80324;Laerm;69639;52.380;9.962;2023-04-25T22:31:30;27.35;26.11;28.43;;
80324;Laerm;69639;52.380;9.962;2023-04-25T22:33:31;27.34;26.03;28.70;;
80324;Laerm;69639;52.380;9.962;2023-04-25T22:35:33;27.35;25.92;28.49;;
80324;Laerm;69639;52.380;9.962;2023-04-25T22:37:35;27.34;26.14;30.02;;
80324;Laerm;69639;52.380;9.962;2023-04-25T22:39:36;27.34;26.08;29.06;;
80324;Laerm;69639;52.380;9.962;2023-04-25T22:41:38;27.59;26.25;45.45;;
80324;Laerm;69639;52.380;9.962;2023-04-25T22:43:40;27.35;26.20;28.43;;
80324;Laerm;69639;52.380;9.962;2023-04-25T22:45:42;27.37;25.96;28.56;;
80324;Laerm;69639;52.380;9.962;2023-04-25T22:47:44;27.37;26.08;38.12;;
80324;Laerm;69639;52.380;9.962;2023-04-25T22:49:46;27.46;26.12;46.04;;
80324;Laerm;69639;52.380;9.962;2023-04-25T22:51:48;27.34;25.96;28.41;;
80324;Laerm;69639;52.380;9.962;2023-04-25T22:54:00;27.36;26.27;28.41;;
80324;Laerm;69639;52.380;9.962;2023-04-25T22:56:02;27.34;26.30;28.47;;
80324;Laerm;69639;52.380;9.962;2023-04-25T22:58:04;27.35;26.14;28.42;;
80324;Laerm;69639;52.380;9.962;2023-04-25T23:00:07;27.36;26.17;30.23;;
80324;Laerm;69639;52.380;9.962;2023-04-25T23:02:09;27.34;26.16;28.45;;
80324;Laerm;69639;52.380;9.962;2023-04-25T23:04:10;27.35;26.03;29.22;;
80324;Laerm;69639;52.380;9.962;2023-04-25T23:06:12;27.34;26.11;29.19;;
80324;Laerm;69639;52.380;9.962;2023-04-25T23:08:14;27.34;26.25;28.64;;
80324;Laerm;69639;52.380;9.962;2023-04-25T23:10:16;27.36;26.24;28.49;;
80324;Laerm;69639;52.380;9.962;2023-04-25T23:12:17;27.35;25.83;28.39;;
80324;Laerm;69639;52.380;9.962;2023-04-25T23:14:19;27.34;26.18;28.41;;
80324;Laerm;69639;52.380;9.962;2023-04-25T23:16:21;27.33;26.39;28.97;;
80324;Laerm;69639;52.380;9.962;2023-04-25T23:18:22;27.35;25.99;28.35;;
80324;Laerm;69639;52.380;9.962;2023-04-25T23:20:24;27.35;26.36;28.40;;
80324;Laerm;69639;52.380;9.962;2023-04-25T23:22:26;27.34;25.99;28.79;;
80324;Laerm;69639;52.380;9.962;2023-04-25T23:24:27;27.34;26.07;28.51;;
80324;Laerm;69639;52.380;9.962;2023-04-25T23:26:29;27.35;26.23;28.69;;
80324;Laerm;69639;52.380;9.962;2023-04-25T23:28:31;27.34;26.01;28.63;;
80324;Laerm;69639;52.380;9.962;2023-04-25T23:30:33;27.35;26.23;28.49;;
80324;Laerm;69639;52.380;9.962;2023-04-25T23:32:35;27.34;26.13;28.61;;
80324;Laerm;69639;52.380;9.962;2023-04-25T23:34:37;27.36;26.26;29.72;;
80324;Laerm;69639;52.380;9.962;2023-04-25T23:36:39;27.36;26.19;28.72;;
80324;Laerm;69639;52.380;9.962;2023-04-25T23:38:41;27.37;26.09;30.61;;
80324;Laerm;69639;52.380;9.962;2023-04-25T23:40:43;27.36;26.22;28.48;;
80324;Laerm;69639;52.380;9.962;2023-04-25T23:42:44;27.36;26.27;29.25;;
80324;Laerm;69639;52.380;9.962;2023-04-25T23:44:46;27.37;26.16;37.28;;
80324;Laerm;69639;52.380;9.962;2023-04-25T23:46:48;27.35;26.12;28.54;;
80324;Laerm;69639;52.380;9.962;2023-04-25T23:48:50;27.36;26.36;28.44;;
80324;Laerm;69639;52.380;9.962;2023-04-25T23:50:51;27.36;26.07;28.38;;
80324;Laerm;69639;52.380;9.962;2023-04-25T23:52:53;27.36;26.29;28.56;;
80324;Laerm;69639;52.380;9.962;2023-04-25T23:54:56;27.35;25.96;28.49;;
80324;Laerm;69639;52.380;9.962;2023-04-25T23:56:58;27.35;26.20;28.37;;
80324;Laerm;69639;52.380;9.962;2023-04-25T23:58:59;27.35;26.02;28.40;;
