sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71098;SHT35;58754;47.622;-2.986;2023-04-25T00:01:17;18.70;53.53
71098;SHT35;58754;47.622;-2.986;2023-04-25T00:03:44;18.69;53.52
71098;SHT35;58754;47.622;-2.986;2023-04-25T00:06:12;18.72;53.54
71098;SHT35;58754;47.622;-2.986;2023-04-25T00:08:38;18.72;53.48
71098;SHT35;58754;47.622;-2.986;2023-04-25T00:11:04;18.68;53.51
71098;SHT35;58754;47.622;-2.986;2023-04-25T00:13:30;18.70;53.51
71098;SHT35;58754;47.622;-2.986;2023-04-25T00:15:56;18.68;53.48
71098;SHT35;58754;47.622;-2.986;2023-04-25T00:18:22;18.66;53.48
71098;SHT35;58754;47.622;-2.986;2023-04-25T00:20:48;18.63;53.40
71098;SHT35;58754;47.622;-2.986;2023-04-25T00:23:17;18.68;53.45
71098;SHT35;58754;47.622;-2.986;2023-04-25T00:25:49;18.68;53.41
71098;SHT35;58754;47.622;-2.986;2023-04-25T00:28:15;18.65;53.38
71098;SHT35;58754;47.622;-2.986;2023-04-25T00:30:42;18.63;53.37
71098;SHT35;58754;47.622;-2.986;2023-04-25T00:33:09;18.66;53.37
71098;SHT35;58754;47.622;-2.986;2023-04-25T00:35:36;18.66;53.36
71098;SHT35;58754;47.622;-2.986;2023-04-25T00:38:02;18.65;53.33
71098;SHT35;58754;47.622;-2.986;2023-04-25T00:40:28;18.65;53.30
71098;SHT35;58754;47.622;-2.986;2023-04-25T00:42:53;18.65;53.32
71098;SHT35;58754;47.622;-2.986;2023-04-25T00:45:19;18.63;53.28
71098;SHT35;58754;47.622;-2.986;2023-04-25T00:47:46;18.62;53.21
71098;SHT35;58754;47.622;-2.986;2023-04-25T00:50:13;18.65;53.22
71098;SHT35;58754;47.622;-2.986;2023-04-25T00:52:44;18.60;53.18
71098;SHT35;58754;47.622;-2.986;2023-04-25T00:55:10;18.60;53.20
71098;SHT35;58754;47.622;-2.986;2023-04-25T00:57:38;18.60;53.16
71098;SHT35;58754;47.622;-2.986;2023-04-25T01:00:07;18.60;53.10
71098;SHT35;58754;47.622;-2.986;2023-04-25T01:02:35;18.62;53.10
71098;SHT35;58754;47.622;-2.986;2023-04-25T01:05:02;18.62;53.12
71098;SHT35;58754;47.622;-2.986;2023-04-25T01:07:28;18.63;53.03
71098;SHT35;58754;47.622;-2.986;2023-04-25T01:09:54;18.60;53.04
71098;SHT35;58754;47.622;-2.986;2023-04-25T01:12:20;18.59;53.04
71098;SHT35;58754;47.622;-2.986;2023-04-25T01:14:46;18.60;52.99
71098;SHT35;58754;47.622;-2.986;2023-04-25T01:17:13;18.60;52.93
71098;SHT35;58754;47.622;-2.986;2023-04-25T01:19:38;18.59;52.97
71098;SHT35;58754;47.622;-2.986;2023-04-25T01:22:05;18.58;52.98
71098;SHT35;58754;47.622;-2.986;2023-04-25T01:24:32;18.56;52.92
71098;SHT35;58754;47.622;-2.986;2023-04-25T01:26:59;18.59;52.90
71098;SHT35;58754;47.622;-2.986;2023-04-25T01:29:26;18.56;52.91
71098;SHT35;58754;47.622;-2.986;2023-04-25T01:31:52;18.55;52.92
71098;SHT35;58754;47.622;-2.986;2023-04-25T01:34:18;18.55;52.86
71098;SHT35;58754;47.622;-2.986;2023-04-25T01:36:44;18.55;52.89
71098;SHT35;58754;47.622;-2.986;2023-04-25T01:39:10;18.55;52.76
71098;SHT35;58754;47.622;-2.986;2023-04-25T01:41:36;18.55;52.79
71098;SHT35;58754;47.622;-2.986;2023-04-25T01:44:02;18.55;52.84
71098;SHT35;58754;47.622;-2.986;2023-04-25T01:46:29;18.53;52.77
71098;SHT35;58754;47.622;-2.986;2023-04-25T01:48:56;18.53;52.79
71098;SHT35;58754;47.622;-2.986;2023-04-25T01:51:21;18.55;52.70
71098;SHT35;58754;47.622;-2.986;2023-04-25T01:53:47;18.53;52.71
71098;SHT35;58754;47.622;-2.986;2023-04-25T01:56:13;18.52;52.67
71098;SHT35;58754;47.622;-2.986;2023-04-25T01:58:39;18.52;52.74
71098;SHT35;58754;47.622;-2.986;2023-04-25T02:01:04;18.49;52.71
71098;SHT35;58754;47.622;-2.986;2023-04-25T02:03:31;18.51;52.65
71098;SHT35;58754;47.622;-2.986;2023-04-25T02:05:57;18.51;52.68
71098;SHT35;58754;47.622;-2.986;2023-04-25T02:08:23;18.49;52.57
71098;SHT35;58754;47.622;-2.986;2023-04-25T02:10:51;18.52;52.63
71098;SHT35;58754;47.622;-2.986;2023-04-25T02:13:16;18.49;52.57
71098;SHT35;58754;47.622;-2.986;2023-04-25T02:15:42;18.49;52.61
71098;SHT35;58754;47.622;-2.986;2023-04-25T02:18:08;18.51;52.58
71098;SHT35;58754;47.622;-2.986;2023-04-25T02:20:35;18.47;52.55
71098;SHT35;58754;47.622;-2.986;2023-04-25T02:23:02;18.48;52.52
71098;SHT35;58754;47.622;-2.986;2023-04-25T02:25:28;18.48;52.55
71098;SHT35;58754;47.622;-2.986;2023-04-25T02:27:53;18.48;52.51
71098;SHT35;58754;47.622;-2.986;2023-04-25T02:30:20;18.48;52.45
71098;SHT35;58754;47.622;-2.986;2023-04-25T02:32:45;18.45;52.42
71098;SHT35;58754;47.622;-2.986;2023-04-25T02:35:11;18.45;52.44
71098;SHT35;58754;47.622;-2.986;2023-04-25T02:37:38;18.47;52.40
71098;SHT35;58754;47.622;-2.986;2023-04-25T02:40:05;18.44;52.40
71098;SHT35;58754;47.622;-2.986;2023-04-25T02:42:31;18.45;52.34
71098;SHT35;58754;47.622;-2.986;2023-04-25T02:44:57;18.45;52.35
71098;SHT35;58754;47.622;-2.986;2023-04-25T02:47:23;18.45;52.35
71098;SHT35;58754;47.622;-2.986;2023-04-25T02:49:49;18.42;52.30
71098;SHT35;58754;47.622;-2.986;2023-04-25T02:52:14;18.45;52.30
71098;SHT35;58754;47.622;-2.986;2023-04-25T02:54:40;18.42;52.29
71098;SHT35;58754;47.622;-2.986;2023-04-25T02:57:07;18.41;52.24
71098;SHT35;58754;47.622;-2.986;2023-04-25T02:59:34;18.42;52.27
71098;SHT35;58754;47.622;-2.986;2023-04-25T03:02:00;18.42;52.26
71098;SHT35;58754;47.622;-2.986;2023-04-25T03:04:26;18.41;52.22
71098;SHT35;58754;47.622;-2.986;2023-04-25T03:06:52;18.41;52.19
71098;SHT35;58754;47.622;-2.986;2023-04-25T03:09:18;18.40;52.22
71098;SHT35;58754;47.622;-2.986;2023-04-25T03:11:45;18.42;52.15
71098;SHT35;58754;47.622;-2.986;2023-04-25T03:14:11;18.38;52.20
71098;SHT35;58754;47.622;-2.986;2023-04-25T03:16:37;18.41;52.23
71098;SHT35;58754;47.622;-2.986;2023-04-25T03:19:03;18.38;52.14
71098;SHT35;58754;47.622;-2.986;2023-04-25T03:21:30;18.40;52.12
71098;SHT35;58754;47.622;-2.986;2023-04-25T03:23:58;18.38;52.10
71098;SHT35;58754;47.622;-2.986;2023-04-25T03:26:24;18.38;52.12
71098;SHT35;58754;47.622;-2.986;2023-04-25T03:28:50;18.37;52.12
71098;SHT35;58754;47.622;-2.986;2023-04-25T03:31:16;18.37;52.07
71098;SHT35;58754;47.622;-2.986;2023-04-25T03:33:41;18.37;52.05
71098;SHT35;58754;47.622;-2.986;2023-04-25T03:36:07;18.35;52.01
71098;SHT35;58754;47.622;-2.986;2023-04-25T03:38:33;18.34;52.03
71098;SHT35;58754;47.622;-2.986;2023-04-25T03:41:00;18.35;52.02
71098;SHT35;58754;47.622;-2.986;2023-04-25T03:43:26;18.34;52.00
71098;SHT35;58754;47.622;-2.986;2023-04-25T03:45:51;18.34;51.98
71098;SHT35;58754;47.622;-2.986;2023-04-25T03:48:17;18.35;51.94
71098;SHT35;58754;47.622;-2.986;2023-04-25T03:50:43;18.33;51.92
71098;SHT35;58754;47.622;-2.986;2023-04-25T03:53:09;18.34;51.98
71098;SHT35;58754;47.622;-2.986;2023-04-25T03:55:34;18.31;51.89
71098;SHT35;58754;47.622;-2.986;2023-04-25T03:58:00;18.33;51.87
71098;SHT35;58754;47.622;-2.986;2023-04-25T04:00:26;18.31;51.91
71098;SHT35;58754;47.622;-2.986;2023-04-25T04:02:51;18.33;51.84
71098;SHT35;58754;47.622;-2.986;2023-04-25T04:05:17;18.30;51.82
71098;SHT35;58754;47.622;-2.986;2023-04-25T04:07:43;18.28;51.86
71098;SHT35;58754;47.622;-2.986;2023-04-25T04:10:10;18.30;51.85
71098;SHT35;58754;47.622;-2.986;2023-04-25T04:12:36;18.30;51.81
71098;SHT35;58754;47.622;-2.986;2023-04-25T04:15:03;18.27;51.84
71098;SHT35;58754;47.622;-2.986;2023-04-25T04:17:30;18.28;51.84
71098;SHT35;58754;47.622;-2.986;2023-04-25T04:19:56;18.25;51.82
71098;SHT35;58754;47.622;-2.986;2023-04-25T04:22:22;18.28;51.75
71098;SHT35;58754;47.622;-2.986;2023-04-25T04:24:48;18.28;51.74
71098;SHT35;58754;47.622;-2.986;2023-04-25T04:27:17;18.27;51.74
71098;SHT35;58754;47.622;-2.986;2023-04-25T04:29:43;18.24;51.76
71098;SHT35;58754;47.622;-2.986;2023-04-25T04:32:09;18.25;51.77
71098;SHT35;58754;47.622;-2.986;2023-04-25T04:34:35;18.27;51.77
71098;SHT35;58754;47.622;-2.986;2023-04-25T04:37:01;18.27;51.73
71098;SHT35;58754;47.622;-2.986;2023-04-25T04:39:27;18.24;51.71
71098;SHT35;58754;47.622;-2.986;2023-04-25T04:41:53;18.24;51.77
71098;SHT35;58754;47.622;-2.986;2023-04-25T04:44:19;18.23;51.76
71098;SHT35;58754;47.622;-2.986;2023-04-25T04:46:45;18.20;51.77
71098;SHT35;58754;47.622;-2.986;2023-04-25T04:49:12;18.24;51.77
71098;SHT35;58754;47.622;-2.986;2023-04-25T04:51:39;18.23;51.80
71098;SHT35;58754;47.622;-2.986;2023-04-25T04:54:06;18.18;51.80
71098;SHT35;58754;47.622;-2.986;2023-04-25T04:56:32;18.20;51.75
71098;SHT35;58754;47.622;-2.986;2023-04-25T04:58:58;18.21;51.78
71098;SHT35;58754;47.622;-2.986;2023-04-25T05:01:26;18.21;51.80
71098;SHT35;58754;47.622;-2.986;2023-04-25T05:03:52;18.20;51.77
71098;SHT35;58754;47.622;-2.986;2023-04-25T05:06:18;18.20;51.77
71098;SHT35;58754;47.622;-2.986;2023-04-25T05:08:44;18.20;51.78
71098;SHT35;58754;47.622;-2.986;2023-04-25T05:11:10;18.16;51.77
71098;SHT35;58754;47.622;-2.986;2023-04-25T05:13:36;18.17;51.81
71098;SHT35;58754;47.622;-2.986;2023-04-25T05:16:02;18.21;51.77
71098;SHT35;58754;47.622;-2.986;2023-04-25T05:18:28;18.17;51.80
71098;SHT35;58754;47.622;-2.986;2023-04-25T05:20:55;18.17;51.81
71098;SHT35;58754;47.622;-2.986;2023-04-25T05:23:20;18.17;51.80
71098;SHT35;58754;47.622;-2.986;2023-04-25T05:25:46;18.17;51.84
71098;SHT35;58754;47.622;-2.986;2023-04-25T05:28:12;18.17;51.81
71098;SHT35;58754;47.622;-2.986;2023-04-25T05:30:39;18.18;51.78
71098;SHT35;58754;47.622;-2.986;2023-04-25T05:33:04;18.16;51.82
71098;SHT35;58754;47.622;-2.986;2023-04-25T05:35:30;18.14;51.82
71098;SHT35;58754;47.622;-2.986;2023-04-25T05:37:56;18.16;51.81
71098;SHT35;58754;47.622;-2.986;2023-04-25T05:40:22;18.14;51.78
71098;SHT35;58754;47.622;-2.986;2023-04-25T05:42:48;18.16;51.84
71098;SHT35;58754;47.622;-2.986;2023-04-25T05:45:13;18.16;51.81
71098;SHT35;58754;47.622;-2.986;2023-04-25T05:47:39;18.14;51.82
71098;SHT35;58754;47.622;-2.986;2023-04-25T05:50:05;18.14;51.80
71098;SHT35;58754;47.622;-2.986;2023-04-25T05:52:31;18.16;51.84
71098;SHT35;58754;47.622;-2.986;2023-04-25T05:54:57;18.14;51.82
71098;SHT35;58754;47.622;-2.986;2023-04-25T05:57:25;18.14;51.82
71098;SHT35;58754;47.622;-2.986;2023-04-25T05:59:52;18.16;51.82
71098;SHT35;58754;47.622;-2.986;2023-04-25T06:02:19;18.11;51.82
71098;SHT35;58754;47.622;-2.986;2023-04-25T06:04:46;18.13;51.83
71098;SHT35;58754;47.622;-2.986;2023-04-25T06:07:12;18.13;51.84
71098;SHT35;58754;47.622;-2.986;2023-04-25T06:09:38;18.14;51.84
71098;SHT35;58754;47.622;-2.986;2023-04-25T06:12:05;18.10;51.87
71098;SHT35;58754;47.622;-2.986;2023-04-25T06:14:31;18.13;51.90
71098;SHT35;58754;47.622;-2.986;2023-04-25T06:16:57;18.11;51.87
71098;SHT35;58754;47.622;-2.986;2023-04-25T06:19:23;18.11;51.91
71098;SHT35;58754;47.622;-2.986;2023-04-25T06:21:48;18.11;51.95
71098;SHT35;58754;47.622;-2.986;2023-04-25T06:24:14;18.10;51.95
71098;SHT35;58754;47.622;-2.986;2023-04-25T06:26:40;18.11;51.98
71098;SHT35;58754;47.622;-2.986;2023-04-25T06:29:05;18.11;51.98
71098;SHT35;58754;47.622;-2.986;2023-04-25T06:31:31;18.08;51.98
71098;SHT35;58754;47.622;-2.986;2023-04-25T06:34:00;18.08;52.03
71098;SHT35;58754;47.622;-2.986;2023-04-25T06:36:26;18.10;52.00
71098;SHT35;58754;47.622;-2.986;2023-04-25T06:38:53;18.10;52.01
71098;SHT35;58754;47.622;-2.986;2023-04-25T06:41:19;18.07;52.02
71098;SHT35;58754;47.622;-2.986;2023-04-25T06:43:46;18.08;52.08
71098;SHT35;58754;47.622;-2.986;2023-04-25T06:46:11;18.06;52.09
71098;SHT35;58754;47.622;-2.986;2023-04-25T06:48:37;18.08;52.11
71098;SHT35;58754;47.622;-2.986;2023-04-25T06:51:03;18.06;52.10
71098;SHT35;58754;47.622;-2.986;2023-04-25T06:53:29;18.07;52.08
71098;SHT35;58754;47.622;-2.986;2023-04-25T06:55:55;18.08;52.13
71098;SHT35;58754;47.622;-2.986;2023-04-25T06:58:20;18.08;52.13
71098;SHT35;58754;47.622;-2.986;2023-04-25T07:00:46;18.08;52.15
71098;SHT35;58754;47.622;-2.986;2023-04-25T07:03:12;18.06;52.14
71098;SHT35;58754;47.622;-2.986;2023-04-25T07:05:38;18.06;52.14
71098;SHT35;58754;47.622;-2.986;2023-04-25T07:08:03;18.08;52.21
71098;SHT35;58754;47.622;-2.986;2023-04-25T07:10:29;18.07;52.17
71098;SHT35;58754;47.622;-2.986;2023-04-25T07:12:55;18.07;52.22
71098;SHT35;58754;47.622;-2.986;2023-04-25T07:15:21;18.04;52.24
71098;SHT35;58754;47.622;-2.986;2023-04-25T07:17:46;18.06;52.22
71098;SHT35;58754;47.622;-2.986;2023-04-25T07:20:12;18.08;52.22
71098;SHT35;58754;47.622;-2.986;2023-04-25T07:22:38;18.07;52.23
71098;SHT35;58754;47.622;-2.986;2023-04-25T07:25:04;18.08;52.29
71098;SHT35;58754;47.622;-2.986;2023-04-25T07:27:30;18.07;52.27
71098;SHT35;58754;47.622;-2.986;2023-04-25T07:29:56;18.04;52.28
71098;SHT35;58754;47.622;-2.986;2023-04-25T07:32:23;18.04;52.33
71098;SHT35;58754;47.622;-2.986;2023-04-25T07:34:49;18.06;52.40
71098;SHT35;58754;47.622;-2.986;2023-04-25T07:37:14;18.04;52.37
71098;SHT35;58754;47.622;-2.986;2023-04-25T07:39:40;18.04;52.39
71098;SHT35;58754;47.622;-2.986;2023-04-25T07:42:06;18.06;52.36
71098;SHT35;58754;47.622;-2.986;2023-04-25T07:44:34;18.01;52.41
71098;SHT35;58754;47.622;-2.986;2023-04-25T07:47:06;18.06;52.43
71098;SHT35;58754;47.622;-2.986;2023-04-25T07:49:36;18.03;52.43
71098;SHT35;58754;47.622;-2.986;2023-04-25T07:52:03;18.04;52.47
71098;SHT35;58754;47.622;-2.986;2023-04-25T07:54:29;18.03;52.49
71098;SHT35;58754;47.622;-2.986;2023-04-25T07:56:55;18.06;52.48
71098;SHT35;58754;47.622;-2.986;2023-04-25T07:59:21;18.06;52.54
71098;SHT35;58754;47.622;-2.986;2023-04-25T08:01:47;18.06;52.55
71098;SHT35;58754;47.622;-2.986;2023-04-25T08:04:13;18.04;52.57
71098;SHT35;58754;47.622;-2.986;2023-04-25T08:06:39;18.04;52.56
71098;SHT35;58754;47.622;-2.986;2023-04-25T08:09:06;18.04;52.58
71098;SHT35;58754;47.622;-2.986;2023-04-25T08:11:32;18.03;52.57
71098;SHT35;58754;47.622;-2.986;2023-04-25T08:13:57;18.07;52.63
71098;SHT35;58754;47.622;-2.986;2023-04-25T08:16:23;18.04;52.64
71098;SHT35;58754;47.622;-2.986;2023-04-25T08:18:50;18.04;52.67
71098;SHT35;58754;47.622;-2.986;2023-04-25T08:21:16;18.04;52.64
71098;SHT35;58754;47.622;-2.986;2023-04-25T08:23:42;18.04;52.66
71098;SHT35;58754;47.622;-2.986;2023-04-25T08:26:07;18.04;52.70
71098;SHT35;58754;47.622;-2.986;2023-04-25T08:28:33;18.06;52.70
71098;SHT35;58754;47.622;-2.986;2023-04-25T08:30:59;18.04;52.71
71098;SHT35;58754;47.622;-2.986;2023-04-25T08:33:25;18.03;52.74
71098;SHT35;58754;47.622;-2.986;2023-04-25T08:35:51;18.04;52.75
71098;SHT35;58754;47.622;-2.986;2023-04-25T08:38:17;18.03;52.75
71098;SHT35;58754;47.622;-2.986;2023-04-25T08:40:44;18.04;52.79
71098;SHT35;58754;47.622;-2.986;2023-04-25T08:43:13;18.06;52.81
71098;SHT35;58754;47.622;-2.986;2023-04-25T08:45:41;18.04;52.82
71098;SHT35;58754;47.622;-2.986;2023-04-25T08:48:11;18.06;52.87
71098;SHT35;58754;47.622;-2.986;2023-04-25T08:50:57;18.06;52.88
71098;SHT35;58754;47.622;-2.986;2023-04-25T08:53:31;18.01;52.85
71098;SHT35;58754;47.622;-2.986;2023-04-25T08:55:58;18.03;52.90
71098;SHT35;58754;47.622;-2.986;2023-04-25T08:58:24;18.08;52.91
71098;SHT35;58754;47.622;-2.986;2023-04-25T09:00:51;18.04;52.92
71098;SHT35;58754;47.622;-2.986;2023-04-25T09:03:17;18.06;52.90
71098;SHT35;58754;47.622;-2.986;2023-04-25T09:05:43;18.03;52.94
71098;SHT35;58754;47.622;-2.986;2023-04-25T09:08:09;18.06;52.96
71098;SHT35;58754;47.622;-2.986;2023-04-25T09:10:36;18.03;52.93
71098;SHT35;58754;47.622;-2.986;2023-04-25T09:13:10;18.04;53.02
71098;SHT35;58754;47.622;-2.986;2023-04-25T09:15:52;18.06;52.96
71098;SHT35;58754;47.622;-2.986;2023-04-25T09:18:37;18.04;53.02
71098;SHT35;58754;47.622;-2.986;2023-04-25T09:21:08;18.04;53.00
71098;SHT35;58754;47.622;-2.986;2023-04-25T09:23:43;18.01;53.02
71098;SHT35;58754;47.622;-2.986;2023-04-25T09:26:09;18.04;53.04
71098;SHT35;58754;47.622;-2.986;2023-04-25T09:28:35;18.06;53.02
71098;SHT35;58754;47.622;-2.986;2023-04-25T09:31:03;18.06;53.07
71098;SHT35;58754;47.622;-2.986;2023-04-25T09:33:30;18.06;53.00
71098;SHT35;58754;47.622;-2.986;2023-04-25T09:36:02;18.07;53.03
71098;SHT35;58754;47.622;-2.986;2023-04-25T09:38:40;18.04;53.01
71098;SHT35;58754;47.622;-2.986;2023-04-25T09:41:07;18.07;53.07
71098;SHT35;58754;47.622;-2.986;2023-04-25T09:43:33;18.08;53.00
71098;SHT35;58754;47.622;-2.986;2023-04-25T09:45:59;18.07;53.04
71098;SHT35;58754;47.622;-2.986;2023-04-25T09:48:27;18.08;53.03
71098;SHT35;58754;47.622;-2.986;2023-04-25T09:51:12;18.08;53.06
71098;SHT35;58754;47.622;-2.986;2023-04-25T09:53:44;18.07;53.03
71098;SHT35;58754;47.622;-2.986;2023-04-25T09:56:12;18.10;53.01
71098;SHT35;58754;47.622;-2.986;2023-04-25T09:58:40;18.07;53.06
71098;SHT35;58754;47.622;-2.986;2023-04-25T10:01:08;18.08;53.02
71098;SHT35;58754;47.622;-2.986;2023-04-25T10:03:36;18.07;53.08
71098;SHT35;58754;47.622;-2.986;2023-04-25T10:06:08;18.07;53.06
71098;SHT35;58754;47.622;-2.986;2023-04-25T10:08:37;18.06;53.07
71098;SHT35;58754;47.622;-2.986;2023-04-25T10:11:08;18.06;53.09
71098;SHT35;58754;47.622;-2.986;2023-04-25T10:13:35;18.07;53.09
71098;SHT35;58754;47.622;-2.986;2023-04-25T10:16:04;18.08;53.08
71098;SHT35;58754;47.622;-2.986;2023-04-25T10:18:31;18.10;53.11
71098;SHT35;58754;47.622;-2.986;2023-04-25T10:21:02;18.08;53.08
71098;SHT35;58754;47.622;-2.986;2023-04-25T10:23:30;18.07;53.11
71098;SHT35;58754;47.622;-2.986;2023-04-25T10:25:56;18.07;53.14
71098;SHT35;58754;47.622;-2.986;2023-04-25T10:28:23;18.08;53.14
71098;SHT35;58754;47.622;-2.986;2023-04-25T10:30:59;18.10;53.13
71098;SHT35;58754;47.622;-2.986;2023-04-25T10:33:43;18.07;53.12
71098;SHT35;58754;47.622;-2.986;2023-04-25T10:36:13;18.08;53.11
71098;SHT35;58754;47.622;-2.986;2023-04-25T10:38:42;18.08;53.14
71098;SHT35;58754;47.622;-2.986;2023-04-25T10:41:09;18.08;53.20
71098;SHT35;58754;47.622;-2.986;2023-04-25T10:43:42;18.07;53.17
71098;SHT35;58754;47.622;-2.986;2023-04-25T10:46:27;18.07;53.20
71098;SHT35;58754;47.622;-2.986;2023-04-25T10:49:00;18.08;53.15
71098;SHT35;58754;47.622;-2.986;2023-04-25T10:51:27;18.10;53.16
71098;SHT35;58754;47.622;-2.986;2023-04-25T10:54:02;18.10;53.18
71098;SHT35;58754;47.622;-2.986;2023-04-25T10:56:31;18.10;53.23
71098;SHT35;58754;47.622;-2.986;2023-04-25T11:01:41;18.10;53.18
71098;SHT35;58754;47.622;-2.986;2023-04-25T11:04:22;18.07;53.21
71098;SHT35;58754;47.622;-2.986;2023-04-25T11:07:16;18.13;53.21
71098;SHT35;58754;47.622;-2.986;2023-04-25T11:09:48;18.10;53.17
71098;SHT35;58754;47.622;-2.986;2023-04-25T11:12:15;18.11;53.19
71098;SHT35;58754;47.622;-2.986;2023-04-25T11:14:41;18.10;53.22
71098;SHT35;58754;47.622;-2.986;2023-04-25T11:17:07;18.13;53.22
71098;SHT35;58754;47.622;-2.986;2023-04-25T11:19:33;18.10;53.19
71098;SHT35;58754;47.622;-2.986;2023-04-25T11:22:01;18.08;53.22
71098;SHT35;58754;47.622;-2.986;2023-04-25T11:24:28;18.08;53.21
71098;SHT35;58754;47.622;-2.986;2023-04-25T11:26:54;18.08;53.19
71098;SHT35;58754;47.622;-2.986;2023-04-25T11:29:27;18.11;53.16
71098;SHT35;58754;47.622;-2.986;2023-04-25T11:31:54;18.13;53.23
71098;SHT35;58754;47.622;-2.986;2023-04-25T11:34:22;18.11;53.21
71098;SHT35;58754;47.622;-2.986;2023-04-25T11:36:47;18.13;53.23
71098;SHT35;58754;47.622;-2.986;2023-04-25T11:39:13;18.11;53.22
71098;SHT35;58754;47.622;-2.986;2023-04-25T11:41:41;18.11;53.25
71098;SHT35;58754;47.622;-2.986;2023-04-25T11:44:07;18.13;53.26
71098;SHT35;58754;47.622;-2.986;2023-04-25T11:46:36;18.13;53.24
71098;SHT35;58754;47.622;-2.986;2023-04-25T11:49:02;18.13;53.24
71098;SHT35;58754;47.622;-2.986;2023-04-25T11:51:29;18.13;53.28
71098;SHT35;58754;47.622;-2.986;2023-04-25T11:53:55;18.13;53.24
71098;SHT35;58754;47.622;-2.986;2023-04-25T11:56:21;18.11;53.25
71098;SHT35;58754;47.622;-2.986;2023-04-25T11:59:00;18.13;53.27
71098;SHT35;58754;47.622;-2.986;2023-04-25T12:01:30;18.13;53.28
71098;SHT35;58754;47.622;-2.986;2023-04-25T12:03:56;18.16;53.27
71098;SHT35;58754;47.622;-2.986;2023-04-25T12:06:29;18.11;53.29
71098;SHT35;58754;47.622;-2.986;2023-04-25T12:09:03;18.13;53.30
71098;SHT35;58754;47.622;-2.986;2023-04-25T12:11:32;18.14;53.26
71098;SHT35;58754;47.622;-2.986;2023-04-25T12:14:04;18.14;53.32
71098;SHT35;58754;47.622;-2.986;2023-04-25T12:16:46;18.11;53.26
71098;SHT35;58754;47.622;-2.986;2023-04-25T12:19:19;18.13;53.27
71098;SHT35;58754;47.622;-2.986;2023-04-25T12:21:45;18.16;53.31
71098;SHT35;58754;47.622;-2.986;2023-04-25T12:24:21;18.14;53.30
71098;SHT35;58754;47.622;-2.986;2023-04-25T12:27:03;18.11;53.29
71098;SHT35;58754;47.622;-2.986;2023-04-25T12:29:33;18.14;53.35
71098;SHT35;58754;47.622;-2.986;2023-04-25T12:31:59;18.14;53.33
71098;SHT35;58754;47.622;-2.986;2023-04-25T12:34:27;18.14;53.33
71098;SHT35;58754;47.622;-2.986;2023-04-25T12:36:53;18.14;53.34
71098;SHT35;58754;47.622;-2.986;2023-04-25T12:39:21;18.14;53.34
71098;SHT35;58754;47.622;-2.986;2023-04-25T12:41:48;18.11;53.36
71098;SHT35;58754;47.622;-2.986;2023-04-25T12:44:14;18.13;53.35
71098;SHT35;58754;47.622;-2.986;2023-04-25T12:46:40;18.13;53.35
71098;SHT35;58754;47.622;-2.986;2023-04-25T12:49:07;18.16;53.38
71098;SHT35;58754;47.622;-2.986;2023-04-25T12:51:36;18.14;53.37
71098;SHT35;58754;47.622;-2.986;2023-04-25T12:54:03;18.14;53.38
71098;SHT35;58754;47.622;-2.986;2023-04-25T12:56:30;18.14;53.36
71098;SHT35;58754;47.622;-2.986;2023-04-25T12:58:56;18.16;53.37
71098;SHT35;58754;47.622;-2.986;2023-04-25T13:01:21;18.14;53.37
71098;SHT35;58754;47.622;-2.986;2023-04-25T13:03:47;18.14;53.40
71098;SHT35;58754;47.622;-2.986;2023-04-25T13:06:14;18.16;53.39
71098;SHT35;58754;47.622;-2.986;2023-04-25T13:08:40;18.16;53.39
71098;SHT35;58754;47.622;-2.986;2023-04-25T13:11:07;18.14;53.38
71098;SHT35;58754;47.622;-2.986;2023-04-25T13:13:32;18.17;53.39
71098;SHT35;58754;47.622;-2.986;2023-04-25T13:16:03;18.16;53.38
71098;SHT35;58754;47.622;-2.986;2023-04-25T13:18:29;18.16;53.42
71098;SHT35;58754;47.622;-2.986;2023-04-25T13:20:56;18.16;53.38
71098;SHT35;58754;47.622;-2.986;2023-04-25T13:23:22;18.18;53.41
71098;SHT35;58754;47.622;-2.986;2023-04-25T13:25:48;18.17;53.39
71098;SHT35;58754;47.622;-2.986;2023-04-25T13:28:14;18.17;53.40
71098;SHT35;58754;47.622;-2.986;2023-04-25T13:30:41;18.16;53.43
71098;SHT35;58754;47.622;-2.986;2023-04-25T13:33:06;18.18;53.43
71098;SHT35;58754;47.622;-2.986;2023-04-25T13:35:34;18.17;53.40
71098;SHT35;58754;47.622;-2.986;2023-04-25T13:38:00;18.14;53.40
71098;SHT35;58754;47.622;-2.986;2023-04-25T13:40:26;18.16;53.40
71098;SHT35;58754;47.622;-2.986;2023-04-25T13:42:55;18.16;53.42
71098;SHT35;58754;47.622;-2.986;2023-04-25T13:45:21;18.17;53.47
71098;SHT35;58754;47.622;-2.986;2023-04-25T13:47:47;18.17;53.41
71098;SHT35;58754;47.622;-2.986;2023-04-25T13:50:12;18.16;53.41
71098;SHT35;58754;47.622;-2.986;2023-04-25T13:52:39;18.18;53.43
71098;SHT35;58754;47.622;-2.986;2023-04-25T13:55:06;18.16;53.45
71098;SHT35;58754;47.622;-2.986;2023-04-25T13:57:33;18.18;53.44
