sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65230;SDS011;51813;40.666;16.602;2023-04-25T00:01:13;3.42;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-04-25T00:03:39;3.75;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-04-25T00:06:05;3.40;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-04-25T00:08:31;3.40;;;1.45;;
65230;SDS011;51813;40.666;16.602;2023-04-25T00:10:57;3.55;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-04-25T00:13:24;3.15;;;1.42;;
65230;SDS011;51813;40.666;16.602;2023-04-25T00:15:50;3.65;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-04-25T00:18:18;3.63;;;1.42;;
65230;SDS011;51813;40.666;16.602;2023-04-25T00:20:44;2.92;;;1.58;;
65230;SDS011;51813;40.666;16.602;2023-04-25T00:23:12;3.45;;;1.65;;
65230;SDS011;51813;40.666;16.602;2023-04-25T00:25:43;4.10;;;1.85;;
65230;SDS011;51813;40.666;16.602;2023-04-25T00:28:10;4.03;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-04-25T00:30:36;2.40;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-04-25T00:33:02;3.65;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-04-25T00:35:28;2.95;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-04-25T00:37:53;3.60;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-04-25T00:40:20;2.80;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-04-25T00:42:46;2.67;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-04-25T00:45:13;3.03;;;1.33;;
65230;SDS011;51813;40.666;16.602;2023-04-25T00:47:40;2.72;;;1.48;;
65230;SDS011;51813;40.666;16.602;2023-04-25T00:50:06;3.08;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-04-25T00:52:32;3.00;;;1.33;;
65230;SDS011;51813;40.666;16.602;2023-04-25T00:54:59;2.70;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-04-25T00:57:25;3.88;;;1.67;;
65230;SDS011;51813;40.666;16.602;2023-04-25T00:59:51;2.88;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-04-25T01:02:18;3.33;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-04-25T01:04:45;2.30;;;1.38;;
65230;SDS011;51813;40.666;16.602;2023-04-25T01:07:12;2.55;;;1.48;;
65230;SDS011;51813;40.666;16.602;2023-04-25T01:09:38;3.45;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-04-25T01:12:04;3.20;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-04-25T01:14:30;4.10;;;1.48;;
65230;SDS011;51813;40.666;16.602;2023-04-25T01:16:56;2.97;;;1.85;;
65230;SDS011;51813;40.666;16.602;2023-04-25T01:19:23;3.47;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-04-25T01:21:49;2.55;;;1.33;;
65230;SDS011;51813;40.666;16.602;2023-04-25T01:24:15;3.40;;;1.33;;
65230;SDS011;51813;40.666;16.602;2023-04-25T01:26:41;2.20;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-04-25T01:29:15;2.95;;;1.48;;
65230;SDS011;51813;40.666;16.602;2023-04-25T01:31:42;4.18;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-04-25T01:34:09;3.53;;;1.23;;
65230;SDS011;51813;40.666;16.602;2023-04-25T01:36:35;2.53;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-04-25T01:39:01;4.95;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-04-25T01:41:27;2.80;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-04-25T01:43:53;3.38;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-04-25T01:46:19;3.38;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-04-25T01:48:45;3.38;;;1.42;;
65230;SDS011;51813;40.666;16.602;2023-04-25T01:51:10;2.38;;;1.45;;
65230;SDS011;51813;40.666;16.602;2023-04-25T01:53:37;2.80;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-04-25T01:56:03;3.47;;;1.48;;
65230;SDS011;51813;40.666;16.602;2023-04-25T01:58:29;2.40;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-04-25T02:00:55;3.88;;;1.58;;
65230;SDS011;51813;40.666;16.602;2023-04-25T02:03:20;3.13;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-04-25T02:05:46;3.10;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-04-25T02:08:12;4.20;;;1.67;;
65230;SDS011;51813;40.666;16.602;2023-04-25T02:10:38;2.88;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-04-25T02:13:03;3.63;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-04-25T02:15:30;2.30;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-04-25T02:17:56;2.75;;;1.67;;
65230;SDS011;51813;40.666;16.602;2023-04-25T02:20:23;2.33;;;1.35;;
65230;SDS011;51813;40.666;16.602;2023-04-25T02:22:49;3.70;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-04-25T02:25:16;4.25;;;1.48;;
65230;SDS011;51813;40.666;16.602;2023-04-25T02:27:42;2.88;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T02:30:08;2.53;;;1.13;;
65230;SDS011;51813;40.666;16.602;2023-04-25T02:32:34;3.22;;;1.33;;
65230;SDS011;51813;40.666;16.602;2023-04-25T02:35:00;2.83;;;1.23;;
65230;SDS011;51813;40.666;16.602;2023-04-25T02:37:32;2.30;;;1.13;;
65230;SDS011;51813;40.666;16.602;2023-04-25T02:39:59;3.08;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-04-25T02:42:25;2.45;;;1.35;;
65230;SDS011;51813;40.666;16.602;2023-04-25T02:44:51;3.15;;;1.35;;
65230;SDS011;51813;40.666;16.602;2023-04-25T02:47:17;3.30;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-04-25T02:49:42;3.22;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-04-25T02:52:08;2.65;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-04-25T02:54:34;2.88;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-04-25T02:56:59;4.22;;;1.63;;
65230;SDS011;51813;40.666;16.602;2023-04-25T02:59:27;2.65;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-04-25T03:01:53;2.50;;;1.33;;
65230;SDS011;51813;40.666;16.602;2023-04-25T03:04:19;3.60;;;1.35;;
65230;SDS011;51813;40.666;16.602;2023-04-25T03:06:45;3.63;;;1.27;;
65230;SDS011;51813;40.666;16.602;2023-04-25T03:09:11;3.38;;;1.33;;
65230;SDS011;51813;40.666;16.602;2023-04-25T03:11:38;2.47;;;1.25;;
65230;SDS011;51813;40.666;16.602;2023-04-25T03:14:04;2.97;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-04-25T03:16:30;2.38;;;1.23;;
65230;SDS011;51813;40.666;16.602;2023-04-25T03:18:56;2.28;;;1.35;;
65230;SDS011;51813;40.666;16.602;2023-04-25T03:21:22;3.67;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-04-25T03:23:48;2.80;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-04-25T03:26:13;3.15;;;0.95;;
65230;SDS011;51813;40.666;16.602;2023-04-25T03:28:40;3.03;;;1.38;;
65230;SDS011;51813;40.666;16.602;2023-04-25T03:31:06;2.40;;;1.27;;
65230;SDS011;51813;40.666;16.602;2023-04-25T03:33:32;3.42;;;1.25;;
65230;SDS011;51813;40.666;16.602;2023-04-25T03:35:57;3.35;;;1.23;;
65230;SDS011;51813;40.666;16.602;2023-04-25T03:38:23;2.85;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-04-25T03:40:49;2.33;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-04-25T03:43:17;3.22;;;1.27;;
65230;SDS011;51813;40.666;16.602;2023-04-25T03:45:43;2.63;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-04-25T03:48:08;2.65;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-04-25T03:50:34;2.22;;;1.23;;
65230;SDS011;51813;40.666;16.602;2023-04-25T03:53:00;2.53;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-04-25T03:55:26;2.58;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T03:57:51;2.40;;;1.13;;
65230;SDS011;51813;40.666;16.602;2023-04-25T04:00:17;3.00;;;1.15;;
65230;SDS011;51813;40.666;16.602;2023-04-25T04:02:42;3.20;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-04-25T04:05:08;2.13;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T04:07:34;2.50;;;1.27;;
65230;SDS011;51813;40.666;16.602;2023-04-25T04:10:05;3.92;;;1.15;;
65230;SDS011;51813;40.666;16.602;2023-04-25T04:12:31;2.42;;;1.08;;
65230;SDS011;51813;40.666;16.602;2023-04-25T04:14:57;3.67;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-04-25T04:17:22;2.35;;;1.27;;
65230;SDS011;51813;40.666;16.602;2023-04-25T04:19:48;2.20;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T04:22:14;2.78;;;1.05;;
65230;SDS011;51813;40.666;16.602;2023-04-25T04:24:40;2.72;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-04-25T04:27:08;1.83;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T04:29:35;2.78;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-04-25T04:32:01;2.72;;;1.25;;
65230;SDS011;51813;40.666;16.602;2023-04-25T04:34:28;3.35;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-04-25T04:36:54;2.90;;;1.00;;
65230;SDS011;51813;40.666;16.602;2023-04-25T04:39:20;2.08;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T04:41:46;2.55;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T04:44:11;2.47;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T04:46:39;2.47;;;1.00;;
65230;SDS011;51813;40.666;16.602;2023-04-25T04:49:05;3.42;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T04:51:31;2.83;;;1.15;;
65230;SDS011;51813;40.666;16.602;2023-04-25T04:53:58;3.63;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-04-25T04:56:27;3.08;;;1.00;;
65230;SDS011;51813;40.666;16.602;2023-04-25T04:58:58;3.70;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-04-25T05:01:25;1.75;;;1.08;;
65230;SDS011;51813;40.666;16.602;2023-04-25T05:03:51;2.00;;;0.90;;
65230;SDS011;51813;40.666;16.602;2023-04-25T05:06:20;2.65;;;1.35;;
65230;SDS011;51813;40.666;16.602;2023-04-25T05:08:46;2.83;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T05:11:11;3.50;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T05:13:37;2.13;;;1.00;;
65230;SDS011;51813;40.666;16.602;2023-04-25T05:16:03;3.22;;;1.15;;
65230;SDS011;51813;40.666;16.602;2023-04-25T05:18:28;2.17;;;0.90;;
65230;SDS011;51813;40.666;16.602;2023-04-25T05:20:54;2.05;;;1.05;;
65230;SDS011;51813;40.666;16.602;2023-04-25T05:23:20;2.50;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-04-25T05:25:46;3.03;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T05:28:12;3.35;;;1.02;;
65230;SDS011;51813;40.666;16.602;2023-04-25T05:30:38;1.80;;;0.93;;
65230;SDS011;51813;40.666;16.602;2023-04-25T05:33:04;2.40;;;1.02;;
65230;SDS011;51813;40.666;16.602;2023-04-25T05:35:30;2.45;;;0.95;;
65230;SDS011;51813;40.666;16.602;2023-04-25T05:37:57;3.92;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T05:40:23;2.50;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T05:42:48;2.67;;;0.93;;
65230;SDS011;51813;40.666;16.602;2023-04-25T05:45:14;2.58;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T05:47:40;2.90;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T05:50:06;2.78;;;1.05;;
65230;SDS011;51813;40.666;16.602;2023-04-25T05:52:33;3.95;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T05:54:59;2.20;;;1.00;;
65230;SDS011;51813;40.666;16.602;2023-04-25T05:57:26;2.55;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-04-25T05:59:52;2.67;;;0.95;;
65230;SDS011;51813;40.666;16.602;2023-04-25T06:02:19;2.72;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T06:04:46;2.13;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T06:07:14;2.97;;;1.17;;
65230;SDS011;51813;40.666;16.602;2023-04-25T06:09:39;4.07;;;1.52;;
65230;SDS011;51813;40.666;16.602;2023-04-25T06:12:06;2.15;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T06:14:32;2.40;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-04-25T06:16:58;2.63;;;1.25;;
65230;SDS011;51813;40.666;16.602;2023-04-25T06:19:24;3.05;;;1.27;;
65230;SDS011;51813;40.666;16.602;2023-04-25T06:21:49;1.85;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T06:24:15;2.63;;;1.13;;
65230;SDS011;51813;40.666;16.602;2023-04-25T06:26:41;2.78;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-04-25T06:29:07;2.05;;;0.98;;
65230;SDS011;51813;40.666;16.602;2023-04-25T06:31:32;2.90;;;1.27;;
65230;SDS011;51813;40.666;16.602;2023-04-25T06:33:58;3.35;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T06:36:24;2.83;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T06:38:51;1.88;;;1.00;;
65230;SDS011;51813;40.666;16.602;2023-04-25T06:41:17;2.60;;;1.00;;
65230;SDS011;51813;40.666;16.602;2023-04-25T06:43:43;3.63;;;1.35;;
65230;SDS011;51813;40.666;16.602;2023-04-25T06:46:09;4.10;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-04-25T06:48:35;2.75;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-04-25T06:51:01;4.03;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-04-25T06:53:27;3.78;;;1.05;;
65230;SDS011;51813;40.666;16.602;2023-04-25T06:55:53;2.90;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-04-25T06:58:19;9.27;;;1.55;;
65230;SDS011;51813;40.666;16.602;2023-04-25T07:00:44;4.20;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-04-25T07:03:10;3.35;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T07:05:36;3.58;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-04-25T07:08:02;4.35;;;1.52;;
65230;SDS011;51813;40.666;16.602;2023-04-25T07:10:28;4.90;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-04-25T07:12:54;5.75;;;1.67;;
65230;SDS011;51813;40.666;16.602;2023-04-25T07:15:20;5.82;;;1.75;;
65230;SDS011;51813;40.666;16.602;2023-04-25T07:17:45;5.25;;;1.55;;
65230;SDS011;51813;40.666;16.602;2023-04-25T07:20:11;5.45;;;1.75;;
65230;SDS011;51813;40.666;16.602;2023-04-25T07:22:37;5.90;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-04-25T07:25:03;4.15;;;1.55;;
65230;SDS011;51813;40.666;16.602;2023-04-25T07:27:31;3.83;;;1.42;;
65230;SDS011;51813;40.666;16.602;2023-04-25T07:29:57;2.90;;;1.48;;
65230;SDS011;51813;40.666;16.602;2023-04-25T07:32:23;3.42;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-04-25T07:34:49;5.30;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-04-25T07:37:16;3.45;;;1.85;;
65230;SDS011;51813;40.666;16.602;2023-04-25T07:39:43;2.88;;;1.83;;
65230;SDS011;51813;40.666;16.602;2023-04-25T07:42:11;3.78;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-04-25T07:44:36;3.78;;;1.90;;
65230;SDS011;51813;40.666;16.602;2023-04-25T07:47:06;12.52;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-04-25T07:49:37;33.97;;;4.07;;
65230;SDS011;51813;40.666;16.602;2023-04-25T07:52:04;21.70;;;3.60;;
65230;SDS011;51813;40.666;16.602;2023-04-25T07:54:31;22.63;;;3.50;;
65230;SDS011;51813;40.666;16.602;2023-04-25T07:56:57;17.17;;;2.88;;
65230;SDS011;51813;40.666;16.602;2023-04-25T07:59:23;15.95;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-04-25T08:01:49;14.00;;;2.63;;
65230;SDS011;51813;40.666;16.602;2023-04-25T08:04:16;10.60;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-04-25T08:06:41;5.15;;;2.08;;
65230;SDS011;51813;40.666;16.602;2023-04-25T08:09:07;8.40;;;2.00;;
65230;SDS011;51813;40.666;16.602;2023-04-25T08:11:34;4.38;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-04-25T08:14:00;5.93;;;2.17;;
65230;SDS011;51813;40.666;16.602;2023-04-25T08:16:26;5.82;;;1.75;;
65230;SDS011;51813;40.666;16.602;2023-04-25T08:18:52;5.88;;;2.00;;
65230;SDS011;51813;40.666;16.602;2023-04-25T08:21:18;3.58;;;1.77;;
65230;SDS011;51813;40.666;16.602;2023-04-25T08:23:44;3.90;;;1.65;;
65230;SDS011;51813;40.666;16.602;2023-04-25T08:26:10;3.97;;;1.52;;
65230;SDS011;51813;40.666;16.602;2023-04-25T08:28:35;3.33;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-04-25T08:31:01;5.18;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-04-25T08:33:27;3.47;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-04-25T08:35:52;5.00;;;1.95;;
65230;SDS011;51813;40.666;16.602;2023-04-25T08:38:18;3.75;;;1.65;;
65230;SDS011;51813;40.666;16.602;2023-04-25T08:40:44;3.38;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-04-25T08:43:15;4.25;;;1.77;;
65230;SDS011;51813;40.666;16.602;2023-04-25T08:45:43;3.50;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-04-25T08:48:11;5.22;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-04-25T08:50:39;2.63;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-04-25T08:53:09;2.80;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-04-25T08:55:41;3.33;;;1.42;;
65230;SDS011;51813;40.666;16.602;2023-04-25T08:58:07;3.80;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-04-25T09:00:36;3.17;;;1.48;;
65230;SDS011;51813;40.666;16.602;2023-04-25T09:03:01;4.65;;;1.73;;
65230;SDS011;51813;40.666;16.602;2023-04-25T09:05:28;3.22;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-04-25T09:07:55;2.83;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-04-25T09:10:21;3.45;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-04-25T09:15:46;3.85;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-04-25T09:18:14;3.80;;;1.47;;
65230;SDS011;51813;40.666;16.602;2023-04-25T09:20:51;7.45;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-04-25T09:23:18;2.67;;;1.13;;
65230;SDS011;51813;40.666;16.602;2023-04-25T09:25:47;3.58;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-04-25T09:28:13;3.28;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-04-25T09:30:39;3.80;;;1.58;;
65230;SDS011;51813;40.666;16.602;2023-04-25T09:35:35;2.45;;;1.75;;
65230;SDS011;51813;40.666;16.602;2023-04-25T09:38:06;4.97;;;1.65;;
65230;SDS011;51813;40.666;16.602;2023-04-25T09:40:43;3.70;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-04-25T09:43:18;4.05;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-04-25T09:45:45;2.97;;;1.65;;
65230;SDS011;51813;40.666;16.602;2023-04-25T09:48:15;2.90;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-04-25T09:51:03;3.63;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-04-25T09:53:29;3.35;;;1.65;;
65230;SDS011;51813;40.666;16.602;2023-04-25T09:55:55;3.42;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-04-25T09:58:23;4.13;;;1.42;;
65230;SDS011;51813;40.666;16.602;2023-04-25T10:00:51;3.35;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-04-25T10:03:17;5.40;;;1.85;;
65230;SDS011;51813;40.666;16.602;2023-04-25T10:05:44;3.33;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-04-25T10:08:11;2.80;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-04-25T10:10:38;3.45;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-04-25T10:13:06;5.13;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-04-25T10:15:35;3.38;;;1.48;;
65230;SDS011;51813;40.666;16.602;2023-04-25T10:18:03;2.72;;;1.27;;
65230;SDS011;51813;40.666;16.602;2023-04-25T10:20:31;2.67;;;1.05;;
65230;SDS011;51813;40.666;16.602;2023-04-25T10:22:58;2.80;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-04-25T10:25:32;2.53;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T10:27:59;3.33;;;1.63;;
65230;SDS011;51813;40.666;16.602;2023-04-25T10:30:26;4.05;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-04-25T10:32:51;3.45;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-04-25T10:35:27;2.80;;;1.27;;
65230;SDS011;51813;40.666;16.602;2023-04-25T10:40:32;3.58;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-04-25T10:48:49;3.15;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-04-25T10:51:24;2.65;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T10:53:57;2.90;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T10:56:31;2.75;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T11:01:41;2.15;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T11:09:19;3.15;;;1.42;;
65230;SDS011;51813;40.666;16.602;2023-04-25T11:11:54;3.75;;;1.15;;
65230;SDS011;51813;40.666;16.602;2023-04-25T11:14:24;3.42;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-04-25T11:16:53;2.65;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T11:19:20;2.10;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-04-25T11:21:47;3.25;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T11:24:12;3.45;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-04-25T11:26:38;4.07;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T11:29:06;3.00;;;1.05;;
65230;SDS011;51813;40.666;16.602;2023-04-25T11:31:32;2.13;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T11:33:57;2.90;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-04-25T11:36:24;5.80;;;1.25;;
65230;SDS011;51813;40.666;16.602;2023-04-25T11:38:51;3.17;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-04-25T11:41:18;3.60;;;1.17;;
65230;SDS011;51813;40.666;16.602;2023-04-25T11:43:44;2.55;;;1.15;;
65230;SDS011;51813;40.666;16.602;2023-04-25T11:46:10;3.65;;;1.25;;
65230;SDS011;51813;40.666;16.602;2023-04-25T11:48:37;2.78;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T11:51:06;2.63;;;1.00;;
65230;SDS011;51813;40.666;16.602;2023-04-25T11:53:32;2.28;;;1.00;;
65230;SDS011;51813;40.666;16.602;2023-04-25T11:55:58;3.47;;;1.38;;
65230;SDS011;51813;40.666;16.602;2023-04-25T11:58:25;2.85;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-04-25T12:00:51;2.47;;;1.05;;
65230;SDS011;51813;40.666;16.602;2023-04-25T12:03:17;2.55;;;1.00;;
65230;SDS011;51813;40.666;16.602;2023-04-25T12:05:44;2.67;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T12:08:14;2.58;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T12:10:41;3.47;;;1.23;;
65230;SDS011;51813;40.666;16.602;2023-04-25T12:13:18;2.45;;;1.00;;
65230;SDS011;51813;40.666;16.602;2023-04-25T12:15:45;2.45;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T12:18:11;2.72;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T12:20:37;2.85;;;1.05;;
65230;SDS011;51813;40.666;16.602;2023-04-25T12:23:05;3.10;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T12:25:42;2.97;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T12:33:19;3.83;;;1.17;;
65230;SDS011;51813;40.666;16.602;2023-04-25T12:35:44;2.33;;;1.02;;
65230;SDS011;51813;40.666;16.602;2023-04-25T12:38:10;4.05;;;1.25;;
65230;SDS011;51813;40.666;16.602;2023-04-25T12:40:36;1.83;;;0.93;;
65230;SDS011;51813;40.666;16.602;2023-04-25T12:43:02;2.78;;;1.05;;
65230;SDS011;51813;40.666;16.602;2023-04-25T12:45:27;3.13;;;1.13;;
65230;SDS011;51813;40.666;16.602;2023-04-25T12:47:53;3.42;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T12:50:18;1.88;;;0.90;;
65230;SDS011;51813;40.666;16.602;2023-04-25T12:52:44;3.47;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-04-25T12:55:10;4.20;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T12:57:36;2.78;;;0.93;;
65230;SDS011;51813;40.666;16.602;2023-04-25T13:00:02;3.17;;;1.00;;
65230;SDS011;51813;40.666;16.602;2023-04-25T13:02:29;3.80;;;1.00;;
65230;SDS011;51813;40.666;16.602;2023-04-25T13:04:54;2.03;;;1.00;;
65230;SDS011;51813;40.666;16.602;2023-04-25T13:07:20;3.90;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-04-25T13:09:46;2.75;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-04-25T13:12:11;3.97;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-04-25T13:14:37;2.67;;;0.93;;
65230;SDS011;51813;40.666;16.602;2023-04-25T13:17:03;2.30;;;1.00;;
65230;SDS011;51813;40.666;16.602;2023-04-25T13:19:28;3.95;;;1.00;;
65230;SDS011;51813;40.666;16.602;2023-04-25T13:21:54;2.20;;;0.93;;
