sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52926;SDS011;40783;49.710;8.842;2023-04-25T00:00:53;8.83;;;4.87;;
52926;SDS011;40783;49.710;8.842;2023-04-25T00:03:19;8.03;;;3.70;;
52926;SDS011;40783;49.710;8.842;2023-04-25T00:05:46;8.13;;;4.95;;
52926;SDS011;40783;49.710;8.842;2023-04-25T00:08:11;7.63;;;5.20;;
52926;SDS011;40783;49.710;8.842;2023-04-25T00:10:39;6.80;;;4.63;;
52926;SDS011;40783;49.710;8.842;2023-04-25T00:13:04;6.35;;;4.10;;
52926;SDS011;40783;49.710;8.842;2023-04-25T00:15:31;7.25;;;4.82;;
52926;SDS011;40783;49.710;8.842;2023-04-25T00:17:56;11.43;;;4.63;;
52926;SDS011;40783;49.710;8.842;2023-04-25T00:20:22;6.57;;;4.30;;
52926;SDS011;40783;49.710;8.842;2023-04-25T00:22:48;7.10;;;4.38;;
52926;SDS011;40783;49.710;8.842;2023-04-25T00:25:17;7.30;;;5.00;;
52926;SDS011;40783;49.710;8.842;2023-04-25T00:27:43;7.93;;;5.03;;
52926;SDS011;40783;49.710;8.842;2023-04-25T00:30:10;7.97;;;4.95;;
52926;SDS011;40783;49.710;8.842;2023-04-25T00:32:36;9.27;;;4.85;;
52926;SDS011;40783;49.710;8.842;2023-04-25T00:35:01;7.23;;;3.97;;
52926;SDS011;40783;49.710;8.842;2023-04-25T00:37:29;6.25;;;4.10;;
52926;SDS011;40783;49.710;8.842;2023-04-25T00:39:55;6.90;;;4.33;;
52926;SDS011;40783;49.710;8.842;2023-04-25T00:42:22;9.32;;;5.90;;
52926;SDS011;40783;49.710;8.842;2023-04-25T00:44:50;7.57;;;4.63;;
52926;SDS011;40783;49.710;8.842;2023-04-25T00:47:17;6.65;;;4.82;;
52926;SDS011;40783;49.710;8.842;2023-04-25T00:49:45;7.90;;;5.30;;
52926;SDS011;40783;49.710;8.842;2023-04-25T00:52:11;7.10;;;5.20;;
52926;SDS011;40783;49.710;8.842;2023-04-25T00:54:36;11.27;;;6.20;;
52926;SDS011;40783;49.710;8.842;2023-04-25T00:57:02;7.22;;;5.85;;
52926;SDS011;40783;49.710;8.842;2023-04-25T00:59:28;7.77;;;5.73;;
52926;SDS011;40783;49.710;8.842;2023-04-25T01:01:57;10.13;;;5.50;;
52926;SDS011;40783;49.710;8.842;2023-04-25T01:04:27;9.43;;;5.90;;
52926;SDS011;40783;49.710;8.842;2023-04-25T01:06:56;8.13;;;5.47;;
52926;SDS011;40783;49.710;8.842;2023-04-25T01:09:24;10.52;;;6.85;;
52926;SDS011;40783;49.710;8.842;2023-04-25T01:11:50;10.88;;;6.38;;
52926;SDS011;40783;49.710;8.842;2023-04-25T01:14:18;10.07;;;6.30;;
52926;SDS011;40783;49.710;8.842;2023-04-25T01:16:43;12.57;;;6.68;;
52926;SDS011;40783;49.710;8.842;2023-04-25T01:19:10;7.03;;;5.88;;
52926;SDS011;40783;49.710;8.842;2023-04-25T01:21:39;12.50;;;5.82;;
52926;SDS011;40783;49.710;8.842;2023-04-25T01:24:05;9.65;;;6.43;;
52926;SDS011;40783;49.710;8.842;2023-04-25T01:26:30;10.30;;;6.38;;
52926;SDS011;40783;49.710;8.842;2023-04-25T01:31:22;13.98;;;8.02;;
52926;SDS011;40783;49.710;8.842;2023-04-25T01:33:48;13.90;;;8.05;;
52926;SDS011;40783;49.710;8.842;2023-04-25T01:36:13;8.33;;;6.07;;
52926;SDS011;40783;49.710;8.842;2023-04-25T01:38:39;8.50;;;6.32;;
52926;SDS011;40783;49.710;8.842;2023-04-25T01:41:05;10.73;;;7.88;;
52926;SDS011;40783;49.710;8.842;2023-04-25T01:43:31;11.33;;;7.63;;
52926;SDS011;40783;49.710;8.842;2023-04-25T01:45:56;12.97;;;7.63;;
52926;SDS011;40783;49.710;8.842;2023-04-25T01:48:24;9.03;;;6.57;;
52926;SDS011;40783;49.710;8.842;2023-04-25T01:50:49;10.15;;;6.85;;
52926;SDS011;40783;49.710;8.842;2023-04-25T01:53:14;9.83;;;7.23;;
52926;SDS011;40783;49.710;8.842;2023-04-25T01:55:40;10.10;;;7.00;;
52926;SDS011;40783;49.710;8.842;2023-04-25T01:58:05;12.93;;;7.27;;
52926;SDS011;40783;49.710;8.842;2023-04-25T02:00:36;12.88;;;7.55;;
52926;SDS011;40783;49.710;8.842;2023-04-25T02:03:04;11.80;;;6.95;;
52926;SDS011;40783;49.710;8.842;2023-04-25T02:05:34;9.88;;;7.30;;
52926;SDS011;40783;49.710;8.842;2023-04-25T02:08:05;9.95;;;6.15;;
52926;SDS011;40783;49.710;8.842;2023-04-25T02:10:34;13.70;;;7.15;;
52926;SDS011;40783;49.710;8.842;2023-04-25T02:13:00;10.30;;;6.45;;
52926;SDS011;40783;49.710;8.842;2023-04-25T02:15:29;12.40;;;7.00;;
52926;SDS011;40783;49.710;8.842;2023-04-25T02:17:54;9.00;;;6.50;;
52926;SDS011;40783;49.710;8.842;2023-04-25T02:20:20;12.73;;;6.80;;
52926;SDS011;40783;49.710;8.842;2023-04-25T02:25:14;9.73;;;6.95;;
52926;SDS011;40783;49.710;8.842;2023-04-25T02:27:40;11.38;;;6.57;;
52926;SDS011;40783;49.710;8.842;2023-04-25T02:30:06;10.00;;;7.37;;
52926;SDS011;40783;49.710;8.842;2023-04-25T02:32:32;11.50;;;8.00;;
52926;SDS011;40783;49.710;8.842;2023-04-25T02:34:59;12.40;;;6.63;;
52926;SDS011;40783;49.710;8.842;2023-04-25T02:37:29;12.90;;;8.00;;
52926;SDS011;40783;49.710;8.842;2023-04-25T02:39:58;11.90;;;7.03;;
52926;SDS011;40783;49.710;8.842;2023-04-25T02:42:23;12.93;;;7.20;;
52926;SDS011;40783;49.710;8.842;2023-04-25T02:44:51;11.70;;;6.55;;
52926;SDS011;40783;49.710;8.842;2023-04-25T02:47:16;11.50;;;7.93;;
52926;SDS011;40783;49.710;8.842;2023-04-25T02:49:42;12.30;;;7.40;;
52926;SDS011;40783;49.710;8.842;2023-04-25T02:52:10;13.68;;;8.70;;
52926;SDS011;40783;49.710;8.842;2023-04-25T02:54:35;11.32;;;8.48;;
52926;SDS011;40783;49.710;8.842;2023-04-25T02:57:01;12.67;;;7.33;;
52926;SDS011;40783;49.710;8.842;2023-04-25T03:04:22;9.18;;;6.90;;
52926;SDS011;40783;49.710;8.842;2023-04-25T03:09:16;12.13;;;7.88;;
52926;SDS011;40783;49.710;8.842;2023-04-25T03:11:45;10.25;;;7.32;;
52926;SDS011;40783;49.710;8.842;2023-04-25T03:14:13;11.43;;;8.35;;
52926;SDS011;40783;49.710;8.842;2023-04-25T03:16:38;14.05;;;8.15;;
52926;SDS011;40783;49.710;8.842;2023-04-25T03:19:06;10.75;;;7.35;;
52926;SDS011;40783;49.710;8.842;2023-04-25T03:21:36;10.55;;;6.30;;
52926;SDS011;40783;49.710;8.842;2023-04-25T03:24:04;11.10;;;7.00;;
52926;SDS011;40783;49.710;8.842;2023-04-25T03:26:32;12.70;;;8.20;;
52926;SDS011;40783;49.710;8.842;2023-04-25T03:28:57;13.03;;;8.20;;
52926;SDS011;40783;49.710;8.842;2023-04-25T03:31:27;11.20;;;8.57;;
52926;SDS011;40783;49.710;8.842;2023-04-25T03:33:55;10.40;;;7.25;;
52926;SDS011;40783;49.710;8.842;2023-04-25T03:36:20;10.33;;;7.13;;
52926;SDS011;40783;49.710;8.842;2023-04-25T03:38:48;10.23;;;7.18;;
52926;SDS011;40783;49.710;8.842;2023-04-25T03:41:15;10.90;;;7.65;;
52926;SDS011;40783;49.710;8.842;2023-04-25T03:43:40;10.20;;;6.87;;
52926;SDS011;40783;49.710;8.842;2023-04-25T03:46:06;11.90;;;7.90;;
52926;SDS011;40783;49.710;8.842;2023-04-25T03:48:34;11.87;;;8.23;;
52926;SDS011;40783;49.710;8.842;2023-04-25T03:50:59;12.00;;;7.82;;
52926;SDS011;40783;49.710;8.842;2023-04-25T03:53:24;9.07;;;6.57;;
52926;SDS011;40783;49.710;8.842;2023-04-25T03:55:50;19.45;;;9.02;;
52926;SDS011;40783;49.710;8.842;2023-04-25T03:58:16;12.50;;;8.75;;
52926;SDS011;40783;49.710;8.842;2023-04-25T04:00:41;14.20;;;9.73;;
52926;SDS011;40783;49.710;8.842;2023-04-25T04:03:09;12.60;;;8.52;;
52926;SDS011;40783;49.710;8.842;2023-04-25T04:08:02;13.93;;;8.25;;
52926;SDS011;40783;49.710;8.842;2023-04-25T04:10:29;13.33;;;8.40;;
52926;SDS011;40783;49.710;8.842;2023-04-25T04:12:55;15.02;;;9.50;;
52926;SDS011;40783;49.710;8.842;2023-04-25T04:15:22;10.68;;;8.05;;
52926;SDS011;40783;49.710;8.842;2023-04-25T04:17:50;13.02;;;8.05;;
52926;SDS011;40783;49.710;8.842;2023-04-25T04:20:19;19.08;;;9.95;;
52926;SDS011;40783;49.710;8.842;2023-04-25T04:22:46;12.47;;;7.70;;
52926;SDS011;40783;49.710;8.842;2023-04-25T04:25:14;11.30;;;8.52;;
52926;SDS011;40783;49.710;8.842;2023-04-25T04:27:39;11.55;;;8.40;;
52926;SDS011;40783;49.710;8.842;2023-04-25T04:30:05;12.45;;;8.93;;
52926;SDS011;40783;49.710;8.842;2023-04-25T04:32:31;15.82;;;9.35;;
52926;SDS011;40783;49.710;8.842;2023-04-25T04:34:57;12.73;;;9.40;;
52926;SDS011;40783;49.710;8.842;2023-04-25T04:37:23;13.93;;;9.80;;
52926;SDS011;40783;49.710;8.842;2023-04-25T04:39:48;12.73;;;9.20;;
52926;SDS011;40783;49.710;8.842;2023-04-25T04:42:15;13.63;;;9.75;;
52926;SDS011;40783;49.710;8.842;2023-04-25T04:44:43;18.30;;;10.90;;
52926;SDS011;40783;49.710;8.842;2023-04-25T04:47:12;13.63;;;9.88;;
52926;SDS011;40783;49.710;8.842;2023-04-25T04:49:39;12.82;;;9.27;;
52926;SDS011;40783;49.710;8.842;2023-04-25T04:52:04;14.07;;;9.68;;
52926;SDS011;40783;49.710;8.842;2023-04-25T04:54:30;17.03;;;10.97;;
52926;SDS011;40783;49.710;8.842;2023-04-25T04:56:55;15.57;;;9.70;;
52926;SDS011;40783;49.710;8.842;2023-04-25T04:59:21;15.67;;;10.80;;
52926;SDS011;40783;49.710;8.842;2023-04-25T05:01:48;19.38;;;9.77;;
52926;SDS011;40783;49.710;8.842;2023-04-25T05:04:18;13.07;;;8.93;;
52926;SDS011;40783;49.710;8.842;2023-04-25T05:06:43;16.55;;;10.02;;
52926;SDS011;40783;49.710;8.842;2023-04-25T05:09:09;13.80;;;9.20;;
52926;SDS011;40783;49.710;8.842;2023-04-25T05:11:34;13.47;;;8.67;;
52926;SDS011;40783;49.710;8.842;2023-04-25T05:14:00;23.97;;;10.13;;
52926;SDS011;40783;49.710;8.842;2023-04-25T05:16:27;16.55;;;10.93;;
52926;SDS011;40783;49.710;8.842;2023-04-25T05:18:52;13.37;;;10.60;;
52926;SDS011;40783;49.710;8.842;2023-04-25T05:21:18;14.20;;;10.17;;
52926;SDS011;40783;49.710;8.842;2023-04-25T05:23:45;13.80;;;9.27;;
52926;SDS011;40783;49.710;8.842;2023-04-25T05:26:10;22.17;;;9.57;;
52926;SDS011;40783;49.710;8.842;2023-04-25T05:28:39;12.75;;;10.55;;
52926;SDS011;40783;49.710;8.842;2023-04-25T05:31:05;14.45;;;8.90;;
52926;SDS011;40783;49.710;8.842;2023-04-25T05:33:31;16.83;;;9.88;;
52926;SDS011;40783;49.710;8.842;2023-04-25T05:35:57;12.93;;;8.37;;
52926;SDS011;40783;49.710;8.842;2023-04-25T05:38:22;13.87;;;8.73;;
52926;SDS011;40783;49.710;8.842;2023-04-25T05:40:47;12.67;;;8.77;;
52926;SDS011;40783;49.710;8.842;2023-04-25T05:43:12;18.50;;;10.93;;
52926;SDS011;40783;49.710;8.842;2023-04-25T05:45:38;15.27;;;10.87;;
52926;SDS011;40783;49.710;8.842;2023-04-25T05:48:03;13.03;;;8.97;;
52926;SDS011;40783;49.710;8.842;2023-04-25T05:50:28;17.43;;;12.70;;
52926;SDS011;40783;49.710;8.842;2023-04-25T05:52:56;14.20;;;10.03;;
52926;SDS011;40783;49.710;8.842;2023-04-25T05:55:21;16.30;;;11.23;;
52926;SDS011;40783;49.710;8.842;2023-04-25T05:57:46;14.03;;;9.73;;
52926;SDS011;40783;49.710;8.842;2023-04-25T06:00:12;13.80;;;9.47;;
52926;SDS011;40783;49.710;8.842;2023-04-25T06:02:43;13.73;;;10.57;;
52926;SDS011;40783;49.710;8.842;2023-04-25T06:05:08;19.35;;;9.32;;
52926;SDS011;40783;49.710;8.842;2023-04-25T06:07:34;14.10;;;9.93;;
52926;SDS011;40783;49.710;8.842;2023-04-25T06:10:08;16.53;;;9.97;;
52926;SDS011;40783;49.710;8.842;2023-04-25T06:12:34;21.15;;;9.45;;
52926;SDS011;40783;49.710;8.842;2023-04-25T06:14:59;12.60;;;8.80;;
52926;SDS011;40783;49.710;8.842;2023-04-25T06:17:25;15.00;;;8.55;;
52926;SDS011;40783;49.710;8.842;2023-04-25T06:19:50;13.87;;;8.97;;
52926;SDS011;40783;49.710;8.842;2023-04-25T06:22:18;14.07;;;7.93;;
52926;SDS011;40783;49.710;8.842;2023-04-25T06:24:43;17.23;;;9.07;;
52926;SDS011;40783;49.710;8.842;2023-04-25T06:27:11;13.60;;;9.73;;
52926;SDS011;40783;49.710;8.842;2023-04-25T06:29:36;16.10;;;9.10;;
52926;SDS011;40783;49.710;8.842;2023-04-25T06:32:03;12.35;;;7.38;;
52926;SDS011;40783;49.710;8.842;2023-04-25T06:34:29;13.70;;;6.30;;
52926;SDS011;40783;49.710;8.842;2023-04-25T06:36:57;12.68;;;5.97;;
52926;SDS011;40783;49.710;8.842;2023-04-25T06:39:24;10.52;;;6.20;;
52926;SDS011;40783;49.710;8.842;2023-04-25T06:41:59;13.40;;;5.90;;
52926;SDS011;40783;49.710;8.842;2023-04-25T06:44:25;16.30;;;6.50;;
52926;SDS011;40783;49.710;8.842;2023-04-25T06:46:57;9.55;;;5.40;;
52926;SDS011;40783;49.710;8.842;2023-04-25T06:49:28;12.93;;;6.57;;
52926;SDS011;40783;49.710;8.842;2023-04-25T06:51:56;12.82;;;7.57;;
52926;SDS011;40783;49.710;8.842;2023-04-25T06:54:24;16.73;;;8.50;;
52926;SDS011;40783;49.710;8.842;2023-04-25T06:56:52;14.73;;;6.95;;
52926;SDS011;40783;49.710;8.842;2023-04-25T06:59:17;12.93;;;8.15;;
52926;SDS011;40783;49.710;8.842;2023-04-25T07:01:45;24.23;;;8.18;;
52926;SDS011;40783;49.710;8.842;2023-04-25T07:04:12;12.93;;;7.10;;
52926;SDS011;40783;49.710;8.842;2023-04-25T07:06:39;11.55;;;6.70;;
52926;SDS011;40783;49.710;8.842;2023-04-25T07:09:10;15.43;;;7.85;;
52926;SDS011;40783;49.710;8.842;2023-04-25T07:11:37;14.93;;;6.43;;
52926;SDS011;40783;49.710;8.842;2023-04-25T07:14:02;13.03;;;7.47;;
52926;SDS011;40783;49.710;8.842;2023-04-25T07:16:30;16.83;;;8.13;;
52926;SDS011;40783;49.710;8.842;2023-04-25T07:18:58;14.27;;;7.35;;
52926;SDS011;40783;49.710;8.842;2023-04-25T07:23:50;12.05;;;6.25;;
52926;SDS011;40783;49.710;8.842;2023-04-25T07:26:15;13.67;;;7.20;;
52926;SDS011;40783;49.710;8.842;2023-04-25T07:28:44;13.27;;;7.15;;
52926;SDS011;40783;49.710;8.842;2023-04-25T07:31:14;16.15;;;7.78;;
52926;SDS011;40783;49.710;8.842;2023-04-25T07:33:43;15.68;;;9.13;;
52926;SDS011;40783;49.710;8.842;2023-04-25T07:36:12;15.73;;;8.50;;
52926;SDS011;40783;49.710;8.842;2023-04-25T07:38:37;19.40;;;9.75;;
52926;SDS011;40783;49.710;8.842;2023-04-25T07:41:03;15.00;;;9.23;;
52926;SDS011;40783;49.710;8.842;2023-04-25T07:43:28;13.80;;;8.32;;
52926;SDS011;40783;49.710;8.842;2023-04-25T07:45:56;12.73;;;8.52;;
52926;SDS011;40783;49.710;8.842;2023-04-25T07:48:22;15.57;;;7.63;;
52926;SDS011;40783;49.710;8.842;2023-04-25T07:50:50;17.10;;;10.43;;
52926;SDS011;40783;49.710;8.842;2023-04-25T07:53:16;13.40;;;7.07;;
52926;SDS011;40783;49.710;8.842;2023-04-25T07:55:42;18.08;;;8.73;;
52926;SDS011;40783;49.710;8.842;2023-04-25T07:58:07;15.80;;;8.87;;
52926;SDS011;40783;49.710;8.842;2023-04-25T08:00:33;11.53;;;7.97;;
52926;SDS011;40783;49.710;8.842;2023-04-25T08:02:58;17.97;;;8.23;;
52926;SDS011;40783;49.710;8.842;2023-04-25T08:05:26;21.92;;;8.20;;
52926;SDS011;40783;49.710;8.842;2023-04-25T08:07:51;12.20;;;7.03;;
52926;SDS011;40783;49.710;8.842;2023-04-25T08:10:16;12.27;;;8.13;;
52926;SDS011;40783;49.710;8.842;2023-04-25T08:12:44;11.77;;;7.55;;
52926;SDS011;40783;49.710;8.842;2023-04-25T08:15:09;15.67;;;8.90;;
52926;SDS011;40783;49.710;8.842;2023-04-25T08:17:38;18.52;;;8.27;;
52926;SDS011;40783;49.710;8.842;2023-04-25T08:20:04;14.30;;;8.27;;
52926;SDS011;40783;49.710;8.842;2023-04-25T08:22:33;11.70;;;6.07;;
52926;SDS011;40783;49.710;8.842;2023-04-25T08:25:01;12.20;;;8.18;;
52926;SDS011;40783;49.710;8.842;2023-04-25T08:27:26;12.80;;;6.93;;
52926;SDS011;40783;49.710;8.842;2023-04-25T08:29:52;14.70;;;7.87;;
52926;SDS011;40783;49.710;8.842;2023-04-25T08:32:18;15.30;;;7.00;;
52926;SDS011;40783;49.710;8.842;2023-04-25T08:37:09;11.70;;;5.88;;
52926;SDS011;40783;49.710;8.842;2023-04-25T08:39:37;11.77;;;5.22;;
52926;SDS011;40783;49.710;8.842;2023-04-25T08:42:05;13.10;;;6.93;;
52926;SDS011;40783;49.710;8.842;2023-04-25T08:44:37;16.27;;;6.32;;
52926;SDS011;40783;49.710;8.842;2023-04-25T08:47:05;13.98;;;7.03;;
52926;SDS011;40783;49.710;8.842;2023-04-25T08:49:34;17.48;;;6.03;;
52926;SDS011;40783;49.710;8.842;2023-04-25T08:52:00;10.73;;;6.15;;
52926;SDS011;40783;49.710;8.842;2023-04-25T08:54:30;11.52;;;5.95;;
52926;SDS011;40783;49.710;8.842;2023-04-25T08:57:00;14.98;;;6.25;;
52926;SDS011;40783;49.710;8.842;2023-04-25T08:59:31;15.20;;;7.25;;
52926;SDS011;40783;49.710;8.842;2023-04-25T09:02:00;19.75;;;8.85;;
52926;SDS011;40783;49.710;8.842;2023-04-25T09:04:25;16.83;;;7.97;;
52926;SDS011;40783;49.710;8.842;2023-04-25T09:06:51;11.87;;;5.97;;
52926;SDS011;40783;49.710;8.842;2023-04-25T09:09:18;9.07;;;4.97;;
52926;SDS011;40783;49.710;8.842;2023-04-25T09:11:43;9.57;;;5.90;;
52926;SDS011;40783;49.710;8.842;2023-04-25T09:14:12;13.00;;;6.80;;
52926;SDS011;40783;49.710;8.842;2023-04-25T09:21:59;9.23;;;4.88;;
52926;SDS011;40783;49.710;8.842;2023-04-25T09:27:02;12.50;;;4.47;;
52926;SDS011;40783;49.710;8.842;2023-04-25T09:29:31;8.20;;;4.10;;
52926;SDS011;40783;49.710;8.842;2023-04-25T09:34:46;9.85;;;5.00;;
52926;SDS011;40783;49.710;8.842;2023-04-25T09:37:18;13.90;;;5.35;;
52926;SDS011;40783;49.710;8.842;2023-04-25T09:39:44;12.98;;;5.95;;
52926;SDS011;40783;49.710;8.842;2023-04-25T09:42:11;9.13;;;4.30;;
52926;SDS011;40783;49.710;8.842;2023-04-25T09:44:36;8.07;;;4.20;;
52926;SDS011;40783;49.710;8.842;2023-04-25T09:47:09;10.15;;;4.88;;
52926;SDS011;40783;49.710;8.842;2023-04-25T09:49:41;9.77;;;3.97;;
52926;SDS011;40783;49.710;8.842;2023-04-25T09:52:08;6.80;;;3.45;;
52926;SDS011;40783;49.710;8.842;2023-04-25T09:54:34;6.68;;;3.90;;
52926;SDS011;40783;49.710;8.842;2023-04-25T09:57:05;6.10;;;3.55;;
52926;SDS011;40783;49.710;8.842;2023-04-25T09:59:39;6.55;;;2.90;;
52926;SDS011;40783;49.710;8.842;2023-04-25T10:02:12;13.57;;;3.70;;
52926;SDS011;40783;49.710;8.842;2023-04-25T10:04:39;6.97;;;3.75;;
52926;SDS011;40783;49.710;8.842;2023-04-25T10:07:08;8.50;;;4.38;;
52926;SDS011;40783;49.710;8.842;2023-04-25T10:09:36;9.98;;;5.10;;
52926;SDS011;40783;49.710;8.842;2023-04-25T10:12:04;10.13;;;4.78;;
52926;SDS011;40783;49.710;8.842;2023-04-25T10:14:30;10.05;;;4.45;;
52926;SDS011;40783;49.710;8.842;2023-04-25T10:16:57;10.20;;;4.03;;
52926;SDS011;40783;49.710;8.842;2023-04-25T10:19:23;9.52;;;4.05;;
52926;SDS011;40783;49.710;8.842;2023-04-25T10:24:40;8.57;;;4.55;;
52926;SDS011;40783;49.710;8.842;2023-04-25T10:27:06;7.50;;;3.70;;
52926;SDS011;40783;49.710;8.842;2023-04-25T10:29:34;10.43;;;4.35;;
52926;SDS011;40783;49.710;8.842;2023-04-25T10:32:00;8.65;;;4.68;;
52926;SDS011;40783;49.710;8.842;2023-04-25T10:34:41;7.67;;;3.83;;
52926;SDS011;40783;49.710;8.842;2023-04-25T10:37:09;10.70;;;4.10;;
52926;SDS011;40783;49.710;8.842;2023-04-25T10:39:38;9.70;;;4.07;;
52926;SDS011;40783;49.710;8.842;2023-04-25T10:42:09;7.68;;;2.92;;
52926;SDS011;40783;49.710;8.842;2023-04-25T10:44:37;10.50;;;3.50;;
52926;SDS011;40783;49.710;8.842;2023-04-25T10:47:06;9.02;;;3.90;;
52926;SDS011;40783;49.710;8.842;2023-04-25T10:49:37;6.03;;;3.08;;
52926;SDS011;40783;49.710;8.842;2023-04-25T10:52:24;5.90;;;3.40;;
52926;SDS011;40783;49.710;8.842;2023-04-25T10:54:52;7.05;;;3.30;;
52926;SDS011;40783;49.710;8.842;2023-04-25T10:57:29;7.15;;;3.38;;
52926;SDS011;40783;49.710;8.842;2023-04-25T11:02:30;8.90;;;3.00;;
52926;SDS011;40783;49.710;8.842;2023-04-25T11:04:56;6.00;;;3.50;;
52926;SDS011;40783;49.710;8.842;2023-04-25T11:10:25;8.63;;;3.80;;
52926;SDS011;40783;49.710;8.842;2023-04-25T11:12:58;5.95;;;3.13;;
52926;SDS011;40783;49.710;8.842;2023-04-25T11:15:24;8.40;;;4.88;;
52926;SDS011;40783;49.710;8.842;2023-04-25T11:17:50;5.28;;;3.40;;
52926;SDS011;40783;49.710;8.842;2023-04-25T11:20:16;10.25;;;3.47;;
52926;SDS011;40783;49.710;8.842;2023-04-25T11:22:48;7.00;;;3.65;;
52926;SDS011;40783;49.710;8.842;2023-04-25T11:25:16;8.35;;;3.47;;
52926;SDS011;40783;49.710;8.842;2023-04-25T11:27:54;6.20;;;3.63;;
52926;SDS011;40783;49.710;8.842;2023-04-25T11:30:25;7.78;;;3.00;;
52926;SDS011;40783;49.710;8.842;2023-04-25T11:32:54;7.60;;;4.25;;
52926;SDS011;40783;49.710;8.842;2023-04-25T11:35:19;8.93;;;4.47;;
52926;SDS011;40783;49.710;8.842;2023-04-25T11:37:47;7.25;;;4.32;;
52926;SDS011;40783;49.710;8.842;2023-04-25T11:40:15;8.27;;;4.25;;
52926;SDS011;40783;49.710;8.842;2023-04-25T11:42:44;8.23;;;3.57;;
52926;SDS011;40783;49.710;8.842;2023-04-25T11:45:11;10.30;;;4.38;;
52926;SDS011;40783;49.710;8.842;2023-04-25T11:47:39;10.85;;;4.05;;
52926;SDS011;40783;49.710;8.842;2023-04-25T11:50:06;7.78;;;4.80;;
52926;SDS011;40783;49.710;8.842;2023-04-25T11:55:08;7.88;;;4.22;;
52926;SDS011;40783;49.710;8.842;2023-04-25T11:57:34;9.93;;;3.88;;
52926;SDS011;40783;49.710;8.842;2023-04-25T12:00:12;8.75;;;4.03;;
52926;SDS011;40783;49.710;8.842;2023-04-25T12:02:50;8.07;;;3.28;;
52926;SDS011;40783;49.710;8.842;2023-04-25T12:05:20;6.65;;;4.20;;
52926;SDS011;40783;49.710;8.842;2023-04-25T12:07:48;8.65;;;5.95;;
52926;SDS011;40783;49.710;8.842;2023-04-25T12:10:17;9.45;;;4.25;;
52926;SDS011;40783;49.710;8.842;2023-04-25T12:12:44;8.75;;;4.40;;
52926;SDS011;40783;49.710;8.842;2023-04-25T12:15:11;7.85;;;4.55;;
52926;SDS011;40783;49.710;8.842;2023-04-25T12:17:40;10.88;;;5.68;;
52926;SDS011;40783;49.710;8.842;2023-04-25T12:20:07;6.20;;;4.47;;
52926;SDS011;40783;49.710;8.842;2023-04-25T12:22:44;13.05;;;5.20;;
52926;SDS011;40783;49.710;8.842;2023-04-25T12:28:13;12.25;;;5.72;;
52926;SDS011;40783;49.710;8.842;2023-04-25T12:30:52;8.35;;;4.10;;
52926;SDS011;40783;49.710;8.842;2023-04-25T12:33:20;21.00;;;12.57;;
52926;SDS011;40783;49.710;8.842;2023-04-25T12:35:46;8.52;;;4.90;;
52926;SDS011;40783;49.710;8.842;2023-04-25T12:38:19;10.15;;;4.95;;
52926;SDS011;40783;49.710;8.842;2023-04-25T12:40:48;9.17;;;4.47;;
52926;SDS011;40783;49.710;8.842;2023-04-25T12:43:13;7.40;;;4.17;;
52926;SDS011;40783;49.710;8.842;2023-04-25T12:45:38;27.60;;;7.77;;
52926;SDS011;40783;49.710;8.842;2023-04-25T12:48:04;8.07;;;4.38;;
52926;SDS011;40783;49.710;8.842;2023-04-25T12:50:30;9.07;;;4.97;;
52926;SDS011;40783;49.710;8.842;2023-04-25T12:52:57;12.40;;;5.80;;
52926;SDS011;40783;49.710;8.842;2023-04-25T12:55:23;10.47;;;5.10;;
52926;SDS011;40783;49.710;8.842;2023-04-25T12:57:48;11.23;;;5.53;;
52926;SDS011;40783;49.710;8.842;2023-04-25T13:00:16;21.67;;;7.13;;
52926;SDS011;40783;49.710;8.842;2023-04-25T13:02:47;8.70;;;6.00;;
52926;SDS011;40783;49.710;8.842;2023-04-25T13:05:17;11.13;;;6.28;;
52926;SDS011;40783;49.710;8.842;2023-04-25T13:07:44;6.90;;;4.55;;
52926;SDS011;40783;49.710;8.842;2023-04-25T13:10:10;10.90;;;5.53;;
52926;SDS011;40783;49.710;8.842;2023-04-25T13:12:38;8.63;;;4.95;;
52926;SDS011;40783;49.710;8.842;2023-04-25T13:15:03;9.13;;;4.87;;
52926;SDS011;40783;49.710;8.842;2023-04-25T13:17:34;19.52;;;8.05;;
52926;SDS011;40783;49.710;8.842;2023-04-25T13:20:01;9.15;;;5.80;;
52926;SDS011;40783;49.710;8.842;2023-04-25T13:22:30;12.60;;;4.57;;
52926;SDS011;40783;49.710;8.842;2023-04-25T13:24:55;11.77;;;5.50;;
52926;SDS011;40783;49.710;8.842;2023-04-25T13:27:20;17.07;;;5.67;;
52926;SDS011;40783;49.710;8.842;2023-04-25T13:29:45;8.40;;;4.83;;
52926;SDS011;40783;49.710;8.842;2023-04-25T13:32:13;10.07;;;5.43;;
52926;SDS011;40783;49.710;8.842;2023-04-25T13:34:38;10.70;;;4.37;;
52926;SDS011;40783;49.710;8.842;2023-04-25T13:37:03;12.50;;;6.10;;
52926;SDS011;40783;49.710;8.842;2023-04-25T13:39:31;10.00;;;5.40;;
52926;SDS011;40783;49.710;8.842;2023-04-25T13:41:58;16.08;;;5.05;;
