sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T00:00:43;91;15;;229;149532
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T00:03:14;83;15;;208;149240
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T00:05:44;88;15;;221;150623
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T00:08:13;87;15;;219;150491
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T00:10:43;88;15;;219;149133
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T00:13:14;114;17;;287;150762
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T00:15:43;90;15;;228;150520
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T00:18:14;87;15;;216;148738
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T00:20:47;90;15;;225;149686
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T00:23:17;89;15;;226;151216
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T00:25:43;89;15;;224;150046
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T00:28:13;90;15;;223;148615
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T00:30:43;85;15;;214;151002
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T00:33:13;94;15;;236;150197
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T00:35:43;84;15;;209;148705
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T00:38:13;80;15;;202;150198
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T00:40:44;91;15;;232;151436
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T00:43:13;77;15;;193;149695
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T00:45:43;94;15;;237;150292
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T00:48:16;91;15;;229;150084
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T00:50:46;85;15;;215;150029
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T00:53:13;95;15;;239;149942
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T00:55:43;89;15;;222;148906
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T00:58:14;86;15;;216;150448
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T01:00:45;74;15;;184;149004
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T01:03:13;81;15;;203;150352
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T01:05:43;95;15;;242;151353
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T01:08:14;94;15;;237;149762
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T01:10:43;89;15;;224;150295
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T01:13:13;89;15;;224;149560
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T01:15:44;90;15;;222;147708
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T01:18:14;94;15;;240;151651
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T01:20:43;94;15;;237;150675
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T01:23:13;82;15;;206;149122
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T01:25:43;89;15;;225;151077
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T01:28:13;80;15;;202;149885
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T01:30:43;85;15;;214;149328
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T01:33:13;92;15;;232;151004
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T01:35:43;84;15;;209;148371
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T01:38:13;88;15;;222;149905
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T01:40:44;84;15;;212;150717
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T01:43:15;81;15;;204;150824
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T01:45:43;82;15;;201;146065
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T01:48:13;78;15;;199;152852
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T01:50:43;77;15;;194;151122
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T01:53:13;81;15;;200;147589
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T01:55:43;91;15;;231;151913
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T01:58:13;82;15;;207;150338
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T02:00:43;91;15;;230;150094
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T02:03:13;83;15;;208;149892
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T02:05:43;94;15;;236;149300
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T02:08:13;78;15;;197;150378
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T02:10:43;89;15;;223;150229
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T02:13:13;79;15;;200;150391
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T02:15:43;90;15;;226;149622
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T02:18:13;81;15;;203;148833
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T02:20:43;89;15;;226;151064
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T02:23:14;91;15;;228;149017
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T02:25:43;77;15;;195;151329
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T02:28:13;91;15;;228;149683
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T02:30:43;92;15;;231;150379
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T02:33:13;87;15;;219;149564
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T02:35:43;85;15;;214;149438
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T02:38:13;85;15;;212;149577
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T02:40:43;80;15;;204;151225
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T02:43:13;90;15;;227;150053
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T02:45:43;83;15;;209;149796
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T02:48:13;95;15;;237;148876
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T02:50:43;80;15;;204;151462
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T02:53:13;80;15;;202;150114
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T02:55:43;93;15;;234;149397
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T02:58:13;85;15;;207;145680
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T03:00:43;80;15;;207;154049
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T03:03:13;81;15;;204;150755
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T03:05:43;89;15;;225;150049
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T03:08:13;85;15;;213;149870
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T03:10:43;75;15;;187;149506
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T03:13:13;78;15;;197;150070
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T03:15:43;81;15;;204;150101
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T03:18:13;81;15;;204;150517
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T03:20:43;83;15;;207;149158
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T03:23:13;83;15;;210;150584
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T03:25:43;92;15;;232;149956
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T03:28:14;81;15;;200;147172
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T03:30:43;85;15;;219;153062
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T03:33:13;83;15;;208;149892
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T03:35:43;83;15;;209;149858
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T03:38:13;83;15;;208;149666
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T03:40:43;99;15;;250;150618
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T03:43:13;92;15;;231;149648
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T03:45:43;90;15;;227;150351
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T03:48:13;83;15;;208;149590
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T03:50:43;105;15;;264;149585
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T03:53:13;84;15;;211;150052
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T03:55:43;84;15;;212;150464
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T03:58:13;90;15;;226;150121
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T04:00:43;94;15;;237;149906
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T04:03:13;94;15;;234;147871
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T04:05:43;88;15;;225;151746
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T04:08:13;77;15;;194;149429
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T04:10:43;80;15;;203;151079
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T04:13:13;99;15;;247;148961
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T04:15:43;88;15;;223;150586
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T04:18:13;86;15;;217;149787
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T04:20:43;91;15;;231;150706
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T04:23:13;87;15;;219;149496
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T04:25:43;87;15;;220;150448
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T04:28:13;73;15;;185;150075
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T04:30:47;85;15;;213;149975
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T04:33:15;92;15;;231;149834
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T04:35:44;81;15;;203;149965
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T04:38:15;86;15;;216;150224
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T04:40:48;85;15;;212;149620
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T04:43:17;78;15;;196;150149
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T04:45:45;93;15;;232;148641
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T04:48:14;86;15;;219;151529
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T04:50:46;92;15;;231;150004
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T04:53:13;91;15;;227;148832
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T04:55:43;79;15;;200;150454
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T04:58:13;87;15;;219;150278
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T05:00:44;92;15;;227;147142
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T05:03:13;88;15;;226;152893
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T05:05:43;86;15;;216;150398
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T05:08:13;96;15;;240;149595
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T05:10:43;93;15;;235;150347
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T05:13:13;100;15;;252;149849
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T05:15:43;85;15;;214;149591
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T05:18:13;91;15;;228;149594
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T05:20:43;78;15;;198;151085
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T05:23:13;91;15;;226;147461
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T05:25:43;74;15;;188;152332
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T05:28:13;77;15;;193;150252
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T05:30:43;79;15;;197;149270
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T05:33:13;80;15;;202;150513
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T05:35:43;86;15;;217;150116
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T05:38:13;91;15;;229;150177
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T05:40:43;86;15;;214;149124
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T05:43:13;93;15;;234;150791
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T05:45:43;91;15;;230;150036
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T05:48:13;87;15;;217;149143
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T05:50:43;85;15;;214;150799
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T05:53:13;81;15;;201;148427
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T05:55:43;91;15;;229;149900
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T05:58:13;86;15;;218;151711
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T06:00:43;89;15;;222;148534
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T06:03:16;88;15;;224;151403
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T06:05:43;85;15;;213;150041
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T06:08:13;93;15;;234;150081
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T06:10:43;91;15;;228;149055
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T06:13:13;77;15;;196;150825
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T06:15:43;91;15;;229;149745
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T06:18:13;93;15;;233;149021
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T06:20:43;86;15;;217;150829
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T06:23:13;88;15;;221;149771
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T06:25:43;90;15;;227;149947
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T06:28:13;89;15;;224;150092
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T06:30:43;84;15;;209;148891
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T06:33:13;86;15;;219;151735
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T06:35:43;90;15;;227;150005
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T06:38:13;81;15;;203;149965
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T06:40:43;83;15;;206;148859
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T06:43:13;92;15;;232;151173
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T06:45:43;90;15;;227;149856
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T06:48:13;86;15;;216;149937
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T06:50:43;91;15;;229;150237
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T06:53:13;87;15;;219;149935
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T06:55:43;92;15;;231;149190
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T06:58:13;84;15;;213;150716
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T07:00:43;96;15;;240;149999
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T07:03:13;85;15;;215;150021
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T07:05:43;93;15;;235;150031
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T07:08:13;85;15;;213;149987
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T07:10:43;84;15;;212;150089
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T07:13:13;86;15;;216;149474
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T07:15:43;80;15;;202;150442
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T07:18:13;85;15;;214;150188
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T07:20:43;85;15;;213;149412
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T07:23:13;89;15;;223;150161
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T07:25:43;83;15;;208;149792
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T07:28:13;81;15;;203;149190
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T07:30:43;82;15;;209;151299
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T07:33:13;91;15;;229;150035
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T07:35:43;85;15;;214;149495
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T07:38:13;90;15;;227;150165
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T07:40:43;84;14;;213;150456
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T07:43:17;90;15;;226;149791
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T07:45:43;90;15;;225;149884
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T07:48:16;81;15;;203;150146
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T07:50:43;74;15;;186;150026
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T07:53:14;86;15;;215;148418
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T07:55:43;89;15;;225;151253
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T07:58:15;92;15;;231;150250
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T08:00:43;85;15;;214;149869
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T08:03:13;81;15;;204;150195
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T08:05:43;87;15;;218;149291
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T08:08:13;84;15;;213;150786
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T08:10:43;91;15;;229;149807
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T08:13:13;82;15;;206;149853
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T08:15:43;85;15;;214;150115
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T08:18:13;83;15;;209;149838
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T08:20:43;81;15;;203;149418
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T08:23:13;83;15;;208;149341
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T08:25:44;89;15;;227;151669
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T08:28:13;92;15;;231;150031
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T08:30:43;93;15;;232;149052
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T08:33:13;83;15;;209;150963
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T08:35:44;88;15;;220;149857
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T08:38:13;86;15;;217;149902
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T08:40:43;87;15;;220;150058
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T08:43:13;94;15;;236;149924
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T08:45:43;87;15;;216;148742
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T08:48:14;88;15;;223;150645
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T08:50:53;88;15;;220;149774
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T08:53:29;95;15;;240;150926
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T08:55:43;84;15;;211;149661
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T08:58:13;85;15;;212;149121
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T09:00:43;98;15;;244;149329
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T09:03:13;93;15;;236;150823
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T09:05:43;84;15;;213;150942
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T09:08:13;81;15;;203;149354
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T09:10:43;87;15;;219;149548
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T09:13:20;76;15;;192;150780
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T09:16:01;87;15;;219;149679
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T09:18:13;77;15;;194;150653
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T09:20:45;86;15;;216;149684
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T09:23:14;82;15;;206;149575
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T09:25:43;84;15;;212;150896
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T09:28:13;80;15;;201;149429
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T09:30:43;91;15;;229;150526
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T09:33:13;91;15;;228;149334
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T09:35:43;89;15;;222;149328
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T09:38:13;87;15;;217;149562
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T09:40:44;82;15;;206;150464
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T09:43:19;91;15;;231;151242
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T09:45:48;78;15;;195;148156
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T09:48:19;92;15;;235;151929
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T09:50:43;95;15;;237;149347
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T09:53:13;84;15;;212;150318
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T09:55:43;92;15;;231;150109
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T09:58:13;87;15;;218;149090
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T10:00:43;77;15;;196;151127
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T10:03:13;88;15;;221;149717
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T10:05:43;94;15;;235;149182
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T10:08:13;87;15;;219;150320
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T10:10:43;81;15;;205;150808
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T10:13:15;94;15;;237;149913
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T10:15:43;88;15;;221;149486
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T10:18:13;86;15;;217;150348
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T10:20:43;70;15;;176;150336
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T10:23:13;81;15;;204;149334
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T10:25:43;89;15;;224;150735
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T10:28:13;88;15;;222;149947
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T10:30:58;83;15;;208;149526
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T10:33:18;84;15;;209;148936
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T10:35:43;89;15;;227;151447
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T10:38:14;85;15;;214;150034
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T10:41:02;94;15;;236;149675
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T10:43:35;93;15;;234;150282
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T10:45:52;88;15;;221;149422
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T10:50:43;83;15;;210;150020
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T10:53:16;88;15;;220;149700
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T10:55:49;85;15;;214;150618
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T10:58:13;77;15;;195;150131
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T11:00:43;94;15;;237;149840
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T11:03:15;89;15;;223;150148
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T11:05:43;88;15;;220;149910
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T11:08:15;82;15;;205;149837
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T11:10:43;87;15;;220;150114
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T11:13:13;89;15;;225;150057
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T11:15:43;81;15;;204;150070
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T11:18:15;85;15;;213;149161
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T11:20:43;96;15;;243;150849
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T11:23:13;89;15;;223;150134
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T11:25:43;94;15;;235;149412
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T11:28:20;81;15;;205;150275
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T11:30:47;87;15;;215;147958
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T11:33:13;92;15;;234;152376
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T11:35:43;89;15;;223;149643
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T11:38:13;89;15;;225;150164
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T11:40:43;85;15;;212;149207
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T11:43:13;83;15;;211;150942
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T11:45:45;97;15;;243;149061
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T11:48:13;89;15;;224;150399
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T11:50:43;85;15;;212;149548
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T11:53:13;84;15;;211;150062
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T11:55:43;81;15;;203;149755
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T11:58:14;91;15;;231;151169
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T12:00:44;81;15;;203;149237
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T12:03:13;92;15;;230;149875
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T12:05:44;85;15;;214;150468
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T12:08:13;84;15;;211;150486
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T12:10:44;90;15;;226;150050
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T12:13:20;92;15;;230;149912
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T12:15:43;97;15;;242;148502
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T12:18:13;79;15;;200;150663
79704;Radiation_Si22G;69496;53.120;8.764;2023-04-25T12:20:43;95;15;;240;150920
