sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T00:01:56;77;35;;192;147749
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T00:04:27;75;31;;190;151813
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T00:06:56;78;34;;197;150400
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T00:09:27;70;32;;178;150524
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T00:11:57;75;32;;189;149695
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T00:14:27;73;33;;185;150260
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T00:16:57;78;33;;196;150113
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T00:19:27;76;32;;191;149796
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T00:21:57;83;34;;208;150299
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T00:24:27;72;34;;181;149920
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T00:26:57;78;32;;196;149129
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T00:29:27;78;33;;196;150571
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T00:31:57;70;33;;177;150177
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T00:34:27;77;33;;195;150194
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T00:36:57;85;35;;211;148549
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T00:39:27;72;31;;182;151392
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T00:41:57;77;33;;194;149874
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T00:44:27;66;33;;165;148995
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T00:46:57;75;32;;189;150976
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T00:49:27;74;33;;186;150482
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T00:51:57;65;30;;164;149480
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T00:54:27;78;35;;196;150345
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T00:56:57;81;32;;204;150057
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T00:59:27;78;35;;194;149046
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T01:01:57;73;31;;186;151169
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T01:04:27;72;33;;182;149974
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T01:06:57;76;32;;190;149641
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T01:09:27;75;36;;190;150554
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T01:11:57;73;31;;183;149837
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T01:14:27;83;35;;210;150293
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T01:16:57;75;33;;189;149907
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T01:19:27;80;33;;201;149753
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T01:21:57;70;33;;174;148802
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T01:24:27;77;32;;196;151469
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T01:29:29;87;38;;218;149568
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T01:31:59;70;33;;178;150548
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T01:34:29;74;32;;184;149149
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T01:36:59;76;33;;192;150740
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T01:39:29;84;33;;210;149925
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T01:41:59;78;33;;197;149987
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T01:44:29;81;35;;200;148087
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T01:46:59;85;33;;218;152791
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T01:49:29;85;36;;213;148858
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T01:51:59;67;30;;169;151193
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T01:54:29;80;34;;199;148353
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T01:56:59;77;34;;195;151387
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T01:59:29;71;32;;178;148497
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T02:01:59;74;31;;187;151593
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T02:04:30;82;34;;205;149808
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T02:06:59;81;36;;203;150367
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T02:09:29;82;34;;207;149676
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T02:11:59;74;33;;185;149962
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T02:14:29;78;33;;196;150411
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T02:16:59;74;32;;185;149836
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T02:19:29;71;31;;178;149115
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T02:21:59;82;35;;205;149646
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T02:24:29;76;33;;192;150209
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T02:27:00;67;30;;169;151027
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T02:29:29;79;33;;200;150165
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T02:31:59;83;35;;207;149384
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T02:34:29;73;33;;185;150365
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T02:36:59;73;34;;183;149344
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T02:39:29;75;32;;190;150335
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T02:41:59;85;33;;212;148547
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T02:44:29;69;31;;176;151327
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T02:46:59;84;35;;212;150536
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T02:49:29;80;36;;200;149795
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T02:51:59;78;34;;197;150149
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T02:54:29;71;31;;179;149372
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T02:56:59;78;36;;198;150394
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T02:59:29;74;32;;185;149746
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T03:02:00;80;34;;199;148588
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T03:04:29;74;32;;189;151490
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T03:06:59;76;33;;191;149821
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T03:09:29;74;32;;186;150596
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T03:11:59;67;32;;166;148001
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T03:14:29;81;34;;206;151497
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T03:16:59;68;31;;172;149848
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T03:19:29;77;33;;192;149610
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T03:21:59;78;32;;197;151224
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T03:24:29;73;32;;179;146983
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T03:26:59;67;33;;172;151813
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T03:29:29;71;33;;181;151236
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T03:31:59;78;35;;195;149746
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T03:34:29;75;33;;189;150208
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T03:36:59;70;33;;177;149801
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T03:39:29;74;33;;187;150267
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T03:41:59;76;31;;192;149782
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T03:44:29;79;36;;200;150372
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T03:46:59;92;35;;229;148949
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T03:49:29;72;33;;181;150795
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T03:51:59;69;31;;173;149787
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T03:54:29;81;34;;203;149052
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T03:56:59;77;33;;196;150911
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T03:59:29;72;32;;182;150292
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T04:01:59;77;34;;190;146883
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T04:04:29;70;30;;178;152089
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T04:06:59;78;35;;196;150721
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T04:09:29;77;32;;194;150161
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T04:11:59;81;34;;204;150237
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T04:14:29;88;35;;222;149876
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T04:16:59;82;32;;207;149886
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T04:19:29;78;34;;196;150030
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T04:21:59;75;32;;188;150030
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T04:24:29;79;33;;200;150334
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T04:27:00;81;33;;204;149774
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T04:29:29;80;34;;199;148754
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T04:31:59;71;30;;179;150572
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T04:34:30;78;34;;198;150878
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T04:37:00;76;32;;191;149457
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T04:39:29;69;32;;174;150346
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T04:41:59;80;32;;198;148057
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T04:44:30;71;32;;181;151203
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T04:47:00;76;32;;191;149873
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T04:49:29;70;31;;178;150769
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T04:52:00;82;34;;205;149995
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T04:54:29;84;33;;209;149028
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T04:57:00;77;32;;194;150522
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T04:59:29;65;32;;164;149634
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T05:02:00;70;30;;176;150048
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T05:04:30;74;33;;186;150403
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T05:07:00;76;33;;192;150606
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T05:09:29;83;32;;210;150058
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T05:11:59;81;34;;203;149618
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T05:14:30;79;32;;198;150187
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T05:17:00;69;32;;175;150311
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T05:19:30;77;31;;193;149625
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T05:22:00;70;31;;174;149070
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T05:24:30;84;32;;211;150689
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T05:27:00;77;31;;193;149907
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T05:29:30;76;34;;191;150604
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T05:32:00;70;28;;177;150041
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T05:34:30;74;32;;186;149171
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T05:37:00;66;29;;166;149841
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T05:39:30;86;35;;217;151351
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T05:42:00;82;28;;205;149861
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T05:44:30;81;32;;202;149299
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T05:47:00;78;31;;195;149269
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T05:49:30;78;30;;198;151191
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T05:52:00;73;31;;181;147523
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T05:54:30;82;34;;209;151421
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T05:57:00;77;29;;196;150928
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T05:59:30;77;30;;193;150330
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T06:02:00;73;31;;184;150220
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T06:04:30;77;31;;194;149365
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T06:07:00;69;28;;175;150436
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T06:09:30;81;32;;203;148861
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T06:12:00;69;28;;175;151231
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T06:14:30;74;31;;187;150176
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T06:17:00;77;32;;190;147284
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T06:19:30;87;33;;221;152064
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T06:22:00;85;32;;213;148642
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T06:24:30;78;30;;198;150642
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T06:27:00;77;31;;194;151054
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T06:29:30;84;33;;209;148964
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T06:32:00;72;29;;184;151296
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T06:34:30;72;32;;182;149769
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T06:37:00;69;30;;172;149156
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T06:39:30;85;32;;215;150989
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T06:42:00;71;30;;178;150033
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T06:44:30;74;32;;187;149912
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T06:47:00;77;31;;194;149547
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T06:49:30;81;33;;204;150355
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T06:54:31;73;33;;184;149979
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T06:57:01;79;30;;198;149983
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T06:59:31;85;32;;212;148398
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T07:02:01;84;35;;212;151249
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T07:04:31;83;33;;208;149795
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T07:07:01;84;32;;212;149952
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T07:09:31;80;32;;202;150060
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T07:12:01;79;32;;193;144939
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T07:14:31;72;29;;188;155544
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T07:17:01;75;32;;188;149937
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T07:19:32;76;32;;190;149598
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T07:22:01;73;31;;183;149719
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T07:24:31;73;31;;184;150869
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T07:27:01;75;31;;187;149065
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T07:29:31;73;30;;184;150672
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T07:32:01;87;32;;218;149827
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T07:34:31;69;31;;174;149357
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T07:37:01;77;32;;193;149969
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T07:39:31;77;29;;193;150139
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T07:42:01;71;31;;179;150299
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T07:44:31;80;32;;201;150650
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T07:47:01;70;30;;175;148602
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T07:49:31;71;29;;179;150906
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T07:52:02;75;32;;190;150570
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T07:54:32;78;32;;198;150493
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T07:57:02;62;29;;157;150065
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T07:59:32;68;29;;170;149048
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T08:02:02;68;31;;171;149250
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T08:04:32;72;30;;183;150536
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T08:07:02;77;32;;195;150660
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T08:09:32;84;31;;211;150468
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T08:12:02;78;31;;195;149793
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T08:14:32;80;32;;202;149979
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T08:17:03;78;31;;196;150321
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T08:19:32;82;33;;201;146302
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T08:22:02;76;31;;195;153867
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T08:24:32;70;30;;174;148006
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T08:27:02;79;31;;201;152116
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T08:29:32;88;32;;220;149461
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T08:32:02;77;33;;194;149378
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T08:34:32;71;31;;178;149807
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T08:37:02;85;33;;215;151145
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T08:39:32;71;31;;178;150340
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T08:42:03;78;30;;196;149668
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T08:44:35;71;32;;179;150132
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T08:47:03;73;31;;183;149663
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T08:49:33;68;28;;173;151024
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T08:52:04;80;33;;201;150186
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T08:54:33;74;32;;185;149752
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T08:57:04;87;33;;221;150724
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T08:59:35;66;31;;166;150051
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T09:02:04;74;31;;188;150603
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T09:04:34;85;33;;212;149270
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T09:07:05;83;32;;209;150769
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T09:09:35;80;31;;200;149582
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T09:12:05;79;33;;200;150604
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T09:14:35;73;31;;182;149569
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T09:17:05;71;30;;178;149469
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T09:19:35;88;34;;222;150444
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T09:22:05;69;29;;176;151109
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T09:24:39;73;30;;183;149929
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T09:27:09;79;31;;199;149994
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T09:29:40;78;33;;197;151161
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T09:32:19;72;31;;183;150778
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T09:34:40;80;31;;201;150088
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T09:37:09;81;30;;205;150626
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T09:39:39;73;31;;184;150997
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T09:42:08;66;28;;165;149464
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T09:44:41;82;35;;207;150174
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T09:47:10;71;29;;177;149108
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T09:49:40;74;31;;190;152203
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T09:52:18;82;33;;206;150392
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T09:54:40;69;31;;173;149456
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T09:57:11;73;30;;185;150709
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T09:59:44;70;29;;176;150568
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T10:02:12;77;32;;195;150600
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T10:04:42;74;32;;187;150049
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T10:07:13;74;30;;188;150564
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T10:09:43;76;31;;193;150819
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T10:12:13;82;32;;208;150386
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T10:14:44;82;33;;205;148671
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T10:17:13;76;31;;194;151262
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T10:19:43;76;31;;189;149100
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T10:22:29;81;33;;205;151167
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T10:24:44;79;31;;199;150318
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T10:27:15;80;32;;204;151471
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T10:29:45;75;32;;188;148837
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T10:32:15;80;32;;204;151260
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T10:34:45;74;31;;186;150183
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T10:37:15;88;34;;220;149870
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T10:39:45;68;29;;170;149949
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T10:42:15;83;33;;209;150102
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T10:45:00;80;31;;199;148252
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T10:47:16;73;30;;185;151444
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T10:49:46;75;32;;190;150001
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T10:52:26;79;31;;201;151689
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T10:54:48;72;31;;181;150049
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T10:59:48;69;28;;174;150567
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T11:02:18;67;30;;168;149628
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T11:04:48;57;28;;142;149109
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T11:09:49;78;33;;197;150937
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T11:12:19;74;32;;186;149891
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T11:14:49;70;29;;177;149669
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T11:17:19;83;31;;208;149859
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T11:19:49;78;31;;196;150518
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T11:22:19;77;34;;192;148726
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T11:24:50;83;32;;211;151874
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T11:27:20;78;32;;197;149726
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T11:29:50;75;28;;189;150535
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T11:32:20;79;33;;198;149470
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T11:34:50;73;33;;183;148850
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T11:37:21;86;32;;217;151321
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T11:39:51;83;31;;209;150739
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T11:42:20;81;32;;205;150317
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T11:44:50;78;32;;197;149873
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T11:47:27;83;32;;208;150079
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T11:49:52;83;34;;208;149681
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T11:52:22;85;33;;217;151799
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T11:54:52;77;31;;192;147862
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T11:57:22;79;31;;202;151848
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T11:59:52;77;30;;194;149744
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T12:02:25;72;32;;182;149687
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T12:04:53;82;31;;206;150252
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T12:07:27;76;33;;191;149954
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T12:09:53;76;31;;193;151754
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T12:12:27;82;31;;206;149681
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T12:14:53;82;33;;207;150443
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T12:17:23;84;32;;210;148425
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T12:19:53;73;31;;185;151173
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T12:22:23;90;33;;225;149215
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T12:24:53;72;31;;181;149299
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T12:27:23;80;30;;203;152020
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-25T12:29:54;78;32;;197;149757
