sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:00:27;23.17;51.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:00:58;23.18;51.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:01:28;23.15;51.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:01:59;23.15;51.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:02:29;23.18;51.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:03:00;23.14;51.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:03:31;23.17;52.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:04:02;23.15;51.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:04:32;23.15;51.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:05:03;23.18;51.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:05:36;23.18;52.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:06:07;23.17;51.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:06:37;23.19;51.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:07:08;23.18;51.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:07:38;23.17;52.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:08:09;23.17;51.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:08:40;23.18;51.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:09:10;23.18;51.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:09:41;23.17;51.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:10:12;23.17;51.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:10:42;23.17;51.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:11:13;23.18;52.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:11:43;23.18;51.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:12:13;23.19;52.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:12:44;23.17;52.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:13:14;23.18;51.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:13:45;23.17;52.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:14:15;23.18;51.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:14:46;23.17;52.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:15:16;23.17;52.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:15:47;23.18;52.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:16:17;23.17;52.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:16:48;23.17;51.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:17:20;23.18;52.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:17:51;23.18;52.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:18:21;23.15;52.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:18:52;23.18;52.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:19:22;23.17;51.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:19:53;23.18;51.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:20:23;23.18;52.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:20:54;23.15;52.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:21:25;23.18;52.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:21:55;23.18;52.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:22:26;23.19;52.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:22:56;23.17;52.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:23:27;23.17;52.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:23:57;23.18;52.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:24:28;23.18;52.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:24:58;23.18;52.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:25:29;23.19;52.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:25:59;23.18;52.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:26:30;23.14;52.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:27:00;23.17;52.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:27:30;23.17;52.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:28:01;23.18;52.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:28:31;23.18;52.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:29:02;23.18;52.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:29:33;23.19;52.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:30:04;23.17;52.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:30:35;23.19;52.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:31:05;23.17;52.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:31:36;23.18;52.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:32:08;23.19;52.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:32:39;23.18;52.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:33:09;23.18;52.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:33:40;23.15;52.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:34:10;23.19;52.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:34:41;23.17;52.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:35:11;23.19;52.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:35:42;23.18;52.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:36:12;23.18;52.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:36:43;23.14;52.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:37:13;23.18;51.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:37:44;23.19;52.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:38:14;23.18;52.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:38:45;23.18;52.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:39:15;23.17;52.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:39:46;23.15;52.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:40:17;23.17;52.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:40:48;23.17;52.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:41:19;23.15;52.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:41:50;23.17;52.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:42:21;23.15;52.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:42:52;23.17;52.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:43:25;23.17;52.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:43:56;23.17;52.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:44:29;23.18;52.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:45:00;23.17;52.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:45:31;23.18;52.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:46:01;23.18;52.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:46:32;23.21;52.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:47:02;23.18;52.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:47:33;23.18;52.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:48:04;23.19;52.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:48:35;23.18;52.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:49:06;23.19;52.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:49:36;23.17;52.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:50:09;23.17;52.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:50:40;23.19;52.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:51:16;23.21;52.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:51:49;23.18;52.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:52:20;23.18;52.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:52:50;23.21;52.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:53:22;23.19;52.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:53:54;23.19;52.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:54:28;23.18;52.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:55:02;23.18;52.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:55:33;23.18;52.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:56:06;23.19;52.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:56:38;23.18;52.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:57:08;23.19;52.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:57:40;23.17;52.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:58:10;23.19;52.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:58:41;23.21;52.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:59:13;23.17;52.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T00:59:45;23.19;52.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:00:16;23.18;52.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:00:49;23.18;52.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:01:19;23.15;52.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:01:50;23.18;52.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:02:20;23.18;52.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:02:51;23.18;52.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:03:22;23.18;52.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:03:58;23.18;52.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:04:29;23.17;52.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:05:00;23.17;52.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:05:31;23.15;52.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:06:02;23.19;52.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:06:32;23.18;52.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:07:03;23.17;52.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:07:33;23.17;52.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:08:04;23.19;52.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:08:35;23.18;52.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:09:05;23.17;52.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:09:36;23.17;52.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:10:07;23.17;52.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:10:37;23.18;52.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:11:08;23.17;52.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:11:38;23.18;52.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:12:09;23.17;52.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:12:40;23.18;52.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:13:10;23.17;52.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:13:41;23.17;52.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:14:11;23.18;52.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:14:42;23.14;52.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:15:12;23.18;52.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:15:43;23.17;52.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:16:13;23.18;52.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:16:44;23.17;52.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:17:15;23.18;52.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:17:46;23.18;52.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:18:16;23.18;52.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:18:47;23.18;52.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:19:18;23.19;52.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:19:49;23.19;52.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:20:22;23.17;52.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:20:53;23.18;52.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:21:24;23.19;52.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:21:54;23.17;52.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:22:25;23.18;52.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:22:55;23.17;52.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:23:26;23.15;52.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:23:57;23.15;52.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:24:28;23.17;52.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:24:59;23.18;52.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:25:30;23.17;52.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:26:01;23.17;52.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:26:33;23.18;52.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:27:04;23.19;52.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:27:36;23.18;52.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:28:07;23.18;52.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:28:39;23.17;52.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:29:10;23.18;52.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:29:40;23.17;52.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:30:11;23.18;52.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:30:43;23.19;52.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:31:14;23.18;52.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:31:45;23.18;52.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:32:16;23.17;52.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:32:48;23.17;52.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:33:21;23.17;52.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:33:51;23.17;52.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:34:22;23.18;52.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:34:52;23.17;52.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:35:23;23.18;52.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:35:54;23.15;52.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:36:24;23.18;52.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:36:55;23.17;52.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:37:25;23.19;52.27
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:37:55;23.18;52.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:38:26;23.18;52.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:38:57;23.18;52.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:39:28;23.18;52.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:39:58;23.15;52.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:40:29;23.19;52.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:41:00;23.18;52.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:41:31;23.17;52.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:42:02;23.17;52.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:42:33;23.19;52.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:43:03;23.19;52.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:43:34;23.18;52.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:44:05;23.19;52.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:44:38;23.17;52.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:45:09;23.18;52.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:45:41;23.19;52.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:46:12;23.17;52.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:46:43;23.18;52.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:47:13;23.18;52.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:47:44;23.18;52.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:48:16;23.17;52.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:48:47;23.18;52.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:49:17;23.18;52.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:49:48;23.17;52.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:50:19;23.17;52.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:50:49;23.21;52.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:51:20;23.19;52.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:51:51;23.15;52.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:52:21;23.15;52.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:52:52;23.17;52.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:53:23;23.17;52.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:53:55;23.18;52.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:54:25;23.19;52.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:55:01;23.19;52.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:55:31;23.19;52.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:56:02;23.21;52.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:56:34;23.18;52.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:57:06;23.19;52.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:57:37;23.17;52.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:58:08;23.17;52.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:58:38;23.19;52.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:59:09;23.19;52.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T01:59:40;23.18;52.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:00:11;23.19;52.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:00:44;23.19;52.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:01:15;23.18;52.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:01:45;23.17;52.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:02:16;23.17;52.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:02:46;23.18;52.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:03:17;23.18;52.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:03:47;23.18;52.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:04:17;23.17;52.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:04:48;23.17;52.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:05:19;23.17;52.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:05:49;23.18;52.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:06:20;23.18;52.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:06:53;23.17;52.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:07:26;23.19;52.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:07:56;23.19;52.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:08:27;23.19;52.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:08:57;23.17;52.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:09:28;23.18;52.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:09:58;23.18;52.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:10:29;23.17;52.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:10:59;23.17;52.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:11:30;23.18;52.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:12:00;23.17;52.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:12:31;23.17;52.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:13:02;23.18;52.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:13:35;23.17;52.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:14:05;23.18;52.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:14:36;23.18;52.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:15:07;23.19;52.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:15:37;23.15;52.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:16:07;23.19;52.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:16:38;23.21;52.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:17:08;23.17;52.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:17:39;23.18;52.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:18:09;23.18;52.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:18:40;23.18;52.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:19:10;23.18;52.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:19:41;23.19;52.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:20:11;23.18;52.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:20:43;23.18;52.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:21:13;23.18;52.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:21:44;23.19;52.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:22:14;23.18;52.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:22:45;23.18;52.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:23:15;23.18;52.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:23:46;23.17;52.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:24:16;23.17;52.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:24:47;23.19;52.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:25:19;23.17;52.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:25:49;23.19;52.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:26:20;23.18;52.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:26:50;23.19;52.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:27:21;23.18;52.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:27:51;23.18;52.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:28:23;23.19;52.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:28:54;23.18;52.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:29:24;23.18;52.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:29:55;23.18;52.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:30:25;23.17;52.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:30:56;23.17;52.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:31:26;23.18;52.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:31:59;23.17;52.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:32:29;23.17;52.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:33:00;23.18;52.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:33:30;23.18;52.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:34:00;23.15;52.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:34:31;23.18;52.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:35:02;23.18;52.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:35:32;23.18;52.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:36:03;23.15;52.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:36:33;23.18;52.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:37:04;23.18;52.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:37:36;23.17;52.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:38:06;23.18;52.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:38:37;23.18;52.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:39:07;23.19;52.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-04-25T02:39:38;23.19;52.10
