sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57412;BME280;43247;52.828;-8.980;2023-04-25T00:00:21;101851.32;;;8.10;69.85
57412;BME280;43247;52.828;-8.980;2023-04-25T00:01:21;101850.21;;;8.09;69.84
57412;BME280;43247;52.828;-8.980;2023-04-25T00:02:21;101849.84;;;8.08;69.91
57412;BME280;43247;52.828;-8.980;2023-04-25T00:03:23;101848.70;;;8.06;70.00
57412;BME280;43247;52.828;-8.980;2023-04-25T00:04:22;101848.62;;;8.06;69.98
57412;BME280;43247;52.828;-8.980;2023-04-25T00:05:22;101850.35;;;8.05;70.06
57412;BME280;43247;52.828;-8.980;2023-04-25T00:06:22;101850.95;;;8.04;70.09
57412;BME280;43247;52.828;-8.980;2023-04-25T00:07:22;101851.99;;;8.04;70.18
57412;BME280;43247;52.828;-8.980;2023-04-25T00:08:23;101851.30;;;8.03;70.18
57412;BME280;43247;52.828;-8.980;2023-04-25T00:09:23;101852.93;;;8.02;70.16
57412;BME280;43247;52.828;-8.980;2023-04-25T00:10:23;101853.34;;;8.02;70.14
57412;BME280;43247;52.828;-8.980;2023-04-25T00:11:24;101853.76;;;8.02;70.13
57412;BME280;43247;52.828;-8.980;2023-04-25T00:12:24;101856.33;;;8.02;70.14
57412;BME280;43247;52.828;-8.980;2023-04-25T00:13:24;101853.31;;;8.00;70.17
57412;BME280;43247;52.828;-8.980;2023-04-25T00:14:24;101853.61;;;7.99;70.19
57412;BME280;43247;52.828;-8.980;2023-04-25T00:15:24;101854.42;;;7.99;70.27
57412;BME280;43247;52.828;-8.980;2023-04-25T00:16:24;101855.95;;;7.98;70.30
57412;BME280;43247;52.828;-8.980;2023-04-25T00:17:24;101857.22;;;7.97;70.30
57412;BME280;43247;52.828;-8.980;2023-04-25T00:18:25;101855.92;;;7.97;70.44
57412;BME280;43247;52.828;-8.980;2023-04-25T00:19:25;101858.39;;;7.95;70.41
57412;BME280;43247;52.828;-8.980;2023-04-25T00:20:25;101857.94;;;7.95;70.38
57412;BME280;43247;52.828;-8.980;2023-04-25T00:21:25;101857.43;;;7.94;70.40
57412;BME280;43247;52.828;-8.980;2023-04-25T00:22:26;101859.48;;;7.93;70.40
57412;BME280;43247;52.828;-8.980;2023-04-25T00:23:26;101858.59;;;7.93;70.49
57412;BME280;43247;52.828;-8.980;2023-04-25T00:24:26;101857.32;;;7.93;70.63
57412;BME280;43247;52.828;-8.980;2023-04-25T00:25:27;101858.36;;;7.91;70.66
57412;BME280;43247;52.828;-8.980;2023-04-25T00:26:27;101858.52;;;7.91;70.45
57412;BME280;43247;52.828;-8.980;2023-04-25T00:27:27;101858.18;;;7.90;70.67
57412;BME280;43247;52.828;-8.980;2023-04-25T00:28:27;101857.62;;;7.88;70.63
57412;BME280;43247;52.828;-8.980;2023-04-25T00:29:27;101855.42;;;7.88;70.74
57412;BME280;43247;52.828;-8.980;2023-04-25T00:30:28;101854.19;;;7.87;70.58
57412;BME280;43247;52.828;-8.980;2023-04-25T00:31:28;101852.64;;;7.87;70.71
57412;BME280;43247;52.828;-8.980;2023-04-25T00:32:28;101851.63;;;7.86;70.64
57412;BME280;43247;52.828;-8.980;2023-04-25T00:33:28;101847.80;;;7.86;70.47
57412;BME280;43247;52.828;-8.980;2023-04-25T00:34:28;101846.40;;;7.86;70.56
57412;BME280;43247;52.828;-8.980;2023-04-25T00:35:28;101846.90;;;7.85;70.59
57412;BME280;43247;52.828;-8.980;2023-04-25T00:36:29;101842.84;;;7.83;70.53
57412;BME280;43247;52.828;-8.980;2023-04-25T00:37:29;101845.15;;;7.84;70.54
57412;BME280;43247;52.828;-8.980;2023-04-25T00:38:29;101846.15;;;7.85;70.68
57412;BME280;43247;52.828;-8.980;2023-04-25T00:39:29;101845.64;;;7.83;70.72
57412;BME280;43247;52.828;-8.980;2023-04-25T00:40:30;101845.29;;;7.81;70.59
57412;BME280;43247;52.828;-8.980;2023-04-25T00:41:30;101848.83;;;7.81;70.62
57412;BME280;43247;52.828;-8.980;2023-04-25T00:42:31;101850.50;;;7.80;70.74
57412;BME280;43247;52.828;-8.980;2023-04-25T00:43:31;101850.03;;;7.80;70.69
57412;BME280;43247;52.828;-8.980;2023-04-25T00:44:31;101850.77;;;7.78;70.68
57412;BME280;43247;52.828;-8.980;2023-04-25T00:45:31;101851.12;;;7.78;70.70
57412;BME280;43247;52.828;-8.980;2023-04-25T00:46:31;101853.08;;;7.77;70.78
57412;BME280;43247;52.828;-8.980;2023-04-25T00:47:32;101854.00;;;7.76;70.58
57412;BME280;43247;52.828;-8.980;2023-04-25T00:48:32;101855.74;;;7.76;70.72
57412;BME280;43247;52.828;-8.980;2023-04-25T00:49:32;101854.74;;;7.75;70.62
57412;BME280;43247;52.828;-8.980;2023-04-25T00:50:33;101854.56;;;7.75;70.66
57412;BME280;43247;52.828;-8.980;2023-04-25T00:51:33;101855.96;;;7.75;70.67
57412;BME280;43247;52.828;-8.980;2023-04-25T00:52:33;101854.31;;;7.73;70.61
57412;BME280;43247;52.828;-8.980;2023-04-25T00:53:33;101856.05;;;7.73;70.74
57412;BME280;43247;52.828;-8.980;2023-04-25T00:54:33;101853.41;;;7.73;70.73
57412;BME280;43247;52.828;-8.980;2023-04-25T00:55:33;101854.43;;;7.72;70.64
57412;BME280;43247;52.828;-8.980;2023-04-25T00:56:33;101854.77;;;7.72;70.68
57412;BME280;43247;52.828;-8.980;2023-04-25T00:57:34;101853.80;;;7.71;70.64
57412;BME280;43247;52.828;-8.980;2023-04-25T00:58:34;101852.92;;;7.71;70.73
57412;BME280;43247;52.828;-8.980;2023-04-25T00:59:34;101851.51;;;7.70;70.63
57412;BME280;43247;52.828;-8.980;2023-04-25T01:00:34;101852.94;;;7.70;70.68
57412;BME280;43247;52.828;-8.980;2023-04-25T01:01:34;101853.86;;;7.69;70.65
57412;BME280;43247;52.828;-8.980;2023-04-25T01:02:35;101851.94;;;7.68;70.81
57412;BME280;43247;52.828;-8.980;2023-04-25T01:03:37;101855.80;;;7.67;70.73
57412;BME280;43247;52.828;-8.980;2023-04-25T01:04:35;101854.58;;;7.67;70.77
57412;BME280;43247;52.828;-8.980;2023-04-25T01:05:35;101854.21;;;7.67;70.69
57412;BME280;43247;52.828;-8.980;2023-04-25T01:06:35;101851.74;;;7.66;70.66
57412;BME280;43247;52.828;-8.980;2023-04-25T01:07:35;101853.20;;;7.65;70.55
57412;BME280;43247;52.828;-8.980;2023-04-25T01:08:37;101852.42;;;7.65;70.50
57412;BME280;43247;52.828;-8.980;2023-04-25T01:09:36;101854.72;;;7.64;70.64
57412;BME280;43247;52.828;-8.980;2023-04-25T01:10:36;101856.42;;;7.63;70.52
57412;BME280;43247;52.828;-8.980;2023-04-25T01:11:36;101859.23;;;7.62;70.48
57412;BME280;43247;52.828;-8.980;2023-04-25T01:12:37;101861.05;;;7.62;70.39
57412;BME280;43247;52.828;-8.980;2023-04-25T01:13:37;101863.89;;;7.63;70.35
57412;BME280;43247;52.828;-8.980;2023-04-25T01:14:37;101864.40;;;7.64;70.08
57412;BME280;43247;52.828;-8.980;2023-04-25T01:15:37;101864.68;;;7.64;69.99
57412;BME280;43247;52.828;-8.980;2023-04-25T01:16:37;101862.66;;;7.64;69.90
57412;BME280;43247;52.828;-8.980;2023-04-25T01:17:37;101861.84;;;7.65;70.05
57412;BME280;43247;52.828;-8.980;2023-04-25T01:18:39;101863.96;;;7.66;69.83
57412;BME280;43247;52.828;-8.980;2023-04-25T01:19:38;101863.61;;;7.66;69.78
57412;BME280;43247;52.828;-8.980;2023-04-25T01:20:38;101861.82;;;7.67;69.67
57412;BME280;43247;52.828;-8.980;2023-04-25T01:21:38;101860.81;;;7.67;69.77
57412;BME280;43247;52.828;-8.980;2023-04-25T01:22:39;101863.68;;;7.66;69.76
57412;BME280;43247;52.828;-8.980;2023-04-25T01:23:41;101861.70;;;7.66;69.74
57412;BME280;43247;52.828;-8.980;2023-04-25T01:24:39;101862.16;;;7.66;69.66
57412;BME280;43247;52.828;-8.980;2023-04-25T01:25:40;101858.26;;;7.68;69.96
57412;BME280;43247;52.828;-8.980;2023-04-25T01:26:40;101859.45;;;7.66;69.60
57412;BME280;43247;52.828;-8.980;2023-04-25T01:27:40;101856.25;;;7.67;69.78
57412;BME280;43247;52.828;-8.980;2023-04-25T01:28:40;101857.92;;;7.64;69.66
57412;BME280;43247;52.828;-8.980;2023-04-25T01:29:40;101856.33;;;7.66;69.80
57412;BME280;43247;52.828;-8.980;2023-04-25T01:30:41;101854.22;;;7.65;69.82
57412;BME280;43247;52.828;-8.980;2023-04-25T01:31:41;101853.01;;;7.65;69.69
57412;BME280;43247;52.828;-8.980;2023-04-25T01:32:41;101853.89;;;7.65;69.64
57412;BME280;43247;52.828;-8.980;2023-04-25T01:33:42;101856.40;;;7.65;69.61
57412;BME280;43247;52.828;-8.980;2023-04-25T01:34:42;101853.43;;;7.64;69.50
57412;BME280;43247;52.828;-8.980;2023-04-25T01:35:42;101855.52;;;7.64;69.54
57412;BME280;43247;52.828;-8.980;2023-04-25T01:36:42;101856.50;;;7.62;69.54
57412;BME280;43247;52.828;-8.980;2023-04-25T01:37:43;101855.57;;;7.62;69.57
57412;BME280;43247;52.828;-8.980;2023-04-25T01:38:43;101856.31;;;7.61;69.62
57412;BME280;43247;52.828;-8.980;2023-04-25T01:39:43;101857.62;;;7.61;69.62
57412;BME280;43247;52.828;-8.980;2023-04-25T01:40:45;101857.60;;;7.60;69.67
57412;BME280;43247;52.828;-8.980;2023-04-25T01:41:44;101859.57;;;7.60;69.52
57412;BME280;43247;52.828;-8.980;2023-04-25T01:42:45;101857.16;;;7.58;69.56
57412;BME280;43247;52.828;-8.980;2023-04-25T01:43:44;101855.39;;;7.58;69.81
57412;BME280;43247;52.828;-8.980;2023-04-25T01:44:45;101857.20;;;7.57;69.52
57412;BME280;43247;52.828;-8.980;2023-04-25T01:45:45;101857.90;;;7.57;69.67
57412;BME280;43247;52.828;-8.980;2023-04-25T01:46:45;101856.64;;;7.56;69.56
57412;BME280;43247;52.828;-8.980;2023-04-25T01:47:45;101857.09;;;7.56;69.60
57412;BME280;43247;52.828;-8.980;2023-04-25T01:48:46;101856.22;;;7.54;69.54
57412;BME280;43247;52.828;-8.980;2023-04-25T01:49:46;101854.02;;;7.53;69.18
57412;BME280;43247;52.828;-8.980;2023-04-25T01:50:46;101853.52;;;7.53;68.83
57412;BME280;43247;52.828;-8.980;2023-04-25T01:51:46;101854.20;;;7.50;68.80
57412;BME280;43247;52.828;-8.980;2023-04-25T01:52:46;101857.98;;;7.54;68.67
57412;BME280;43247;52.828;-8.980;2023-04-25T01:53:47;101857.44;;;7.54;68.56
57412;BME280;43247;52.828;-8.980;2023-04-25T01:54:47;101856.59;;;7.51;68.76
57412;BME280;43247;52.828;-8.980;2023-04-25T01:55:47;101857.83;;;7.53;68.70
57412;BME280;43247;52.828;-8.980;2023-04-25T01:56:50;101857.08;;;7.55;68.66
57412;BME280;43247;52.828;-8.980;2023-04-25T01:57:47;101855.94;;;7.53;68.63
57412;BME280;43247;52.828;-8.980;2023-04-25T01:58:48;101856.42;;;7.54;68.77
57412;BME280;43247;52.828;-8.980;2023-04-25T01:59:48;101859.57;;;7.56;68.70
57412;BME280;43247;52.828;-8.980;2023-04-25T02:00:48;101858.30;;;7.53;68.55
57412;BME280;43247;52.828;-8.980;2023-04-25T02:01:48;101858.63;;;7.56;68.64
57412;BME280;43247;52.828;-8.980;2023-04-25T02:02:48;101858.58;;;7.55;68.56
57412;BME280;43247;52.828;-8.980;2023-04-25T02:03:49;101855.61;;;7.55;68.78
57412;BME280;43247;52.828;-8.980;2023-04-25T02:04:49;101857.47;;;7.53;68.63
57412;BME280;43247;52.828;-8.980;2023-04-25T02:05:49;101858.25;;;7.53;68.70
57412;BME280;43247;52.828;-8.980;2023-04-25T02:06:49;101857.37;;;7.53;68.80
57412;BME280;43247;52.828;-8.980;2023-04-25T02:07:49;101854.66;;;7.53;68.67
57412;BME280;43247;52.828;-8.980;2023-04-25T02:08:49;101855.76;;;7.52;68.70
57412;BME280;43247;52.828;-8.980;2023-04-25T02:09:50;101854.96;;;7.49;68.77
57412;BME280;43247;52.828;-8.980;2023-04-25T02:10:50;101856.34;;;7.50;68.81
57412;BME280;43247;52.828;-8.980;2023-04-25T02:11:50;101855.55;;;7.50;68.81
57412;BME280;43247;52.828;-8.980;2023-04-25T02:12:50;101858.27;;;7.49;68.79
57412;BME280;43247;52.828;-8.980;2023-04-25T02:13:50;101858.91;;;7.47;68.71
57412;BME280;43247;52.828;-8.980;2023-04-25T02:14:51;101859.05;;;7.46;68.87
57412;BME280;43247;52.828;-8.980;2023-04-25T02:15:51;101860.48;;;7.46;68.83
57412;BME280;43247;52.828;-8.980;2023-04-25T02:16:52;101861.48;;;7.44;68.77
57412;BME280;43247;52.828;-8.980;2023-04-25T02:17:52;101857.84;;;7.44;69.00
57412;BME280;43247;52.828;-8.980;2023-04-25T02:18:52;101858.04;;;7.44;69.09
57412;BME280;43247;52.828;-8.980;2023-04-25T02:19:52;101853.50;;;7.44;69.03
57412;BME280;43247;52.828;-8.980;2023-04-25T02:20:52;101853.49;;;7.42;68.99
57412;BME280;43247;52.828;-8.980;2023-04-25T02:21:53;101854.07;;;7.41;68.95
57412;BME280;43247;52.828;-8.980;2023-04-25T02:22:53;101854.45;;;7.40;69.00
57412;BME280;43247;52.828;-8.980;2023-04-25T02:23:53;101855.91;;;7.40;69.00
57412;BME280;43247;52.828;-8.980;2023-04-25T02:24:54;101857.01;;;7.40;69.09
57412;BME280;43247;52.828;-8.980;2023-04-25T02:25:53;101858.86;;;7.39;69.08
57412;BME280;43247;52.828;-8.980;2023-04-25T02:26:53;101862.64;;;7.39;69.09
57412;BME280;43247;52.828;-8.980;2023-04-25T02:27:54;101863.88;;;7.38;69.12
57412;BME280;43247;52.828;-8.980;2023-04-25T02:28:54;101860.96;;;7.37;69.13
57412;BME280;43247;52.828;-8.980;2023-04-25T02:29:55;101860.26;;;7.36;69.12
57412;BME280;43247;52.828;-8.980;2023-04-25T02:30:55;101858.51;;;7.36;69.19
57412;BME280;43247;52.828;-8.980;2023-04-25T02:31:55;101859.34;;;7.35;69.23
57412;BME280;43247;52.828;-8.980;2023-04-25T02:32:55;101859.75;;;7.34;69.11
57412;BME280;43247;52.828;-8.980;2023-04-25T02:33:55;101863.12;;;7.33;69.08
57412;BME280;43247;52.828;-8.980;2023-04-25T02:34:56;101863.63;;;7.32;69.15
57412;BME280;43247;52.828;-8.980;2023-04-25T02:35:56;101863.17;;;7.31;69.17
57412;BME280;43247;52.828;-8.980;2023-04-25T02:36:56;101863.04;;;7.30;69.14
57412;BME280;43247;52.828;-8.980;2023-04-25T02:37:56;101864.63;;;7.30;69.12
57412;BME280;43247;52.828;-8.980;2023-04-25T02:38:57;101863.58;;;7.30;69.21
57412;BME280;43247;52.828;-8.980;2023-04-25T02:39:57;101862.20;;;7.28;69.16
57412;BME280;43247;52.828;-8.980;2023-04-25T02:40:57;101860.80;;;7.28;69.14
57412;BME280;43247;52.828;-8.980;2023-04-25T02:41:58;101859.18;;;7.26;69.19
57412;BME280;43247;52.828;-8.980;2023-04-25T02:42:58;101857.90;;;7.26;69.23
57412;BME280;43247;52.828;-8.980;2023-04-25T02:43:58;101856.59;;;7.24;69.19
57412;BME280;43247;52.828;-8.980;2023-04-25T02:44:58;101855.93;;;7.23;69.23
57412;BME280;43247;52.828;-8.980;2023-04-25T02:45:58;101856.81;;;7.22;69.32
57412;BME280;43247;52.828;-8.980;2023-04-25T02:46:59;101858.51;;;7.20;69.27
57412;BME280;43247;52.828;-8.980;2023-04-25T02:47:59;101856.69;;;7.19;69.28
57412;BME280;43247;52.828;-8.980;2023-04-25T02:48:59;101856.32;;;7.19;69.24
57412;BME280;43247;52.828;-8.980;2023-04-25T02:49:59;101857.42;;;7.18;69.44
57412;BME280;43247;52.828;-8.980;2023-04-25T02:50:59;101855.49;;;7.17;69.24
57412;BME280;43247;52.828;-8.980;2023-04-25T02:51:59;101856.48;;;7.16;69.25
57412;BME280;43247;52.828;-8.980;2023-04-25T02:53:00;101855.61;;;7.14;69.19
57412;BME280;43247;52.828;-8.980;2023-04-25T02:54:00;101856.91;;;7.14;69.15
57412;BME280;43247;52.828;-8.980;2023-04-25T02:55:00;101859.58;;;7.12;69.31
57412;BME280;43247;52.828;-8.980;2023-04-25T02:56:00;101859.85;;;7.11;69.06
57412;BME280;43247;52.828;-8.980;2023-04-25T02:57:01;101856.53;;;7.08;69.03
57412;BME280;43247;52.828;-8.980;2023-04-25T02:58:01;101856.22;;;7.06;68.94
57412;BME280;43247;52.828;-8.980;2023-04-25T02:59:01;101856.72;;;7.06;69.00
57412;BME280;43247;52.828;-8.980;2023-04-25T03:00:01;101857.62;;;7.05;69.01
57412;BME280;43247;52.828;-8.980;2023-04-25T03:01:01;101857.25;;;7.03;68.96
57412;BME280;43247;52.828;-8.980;2023-04-25T03:02:02;101856.28;;;7.02;68.90
57412;BME280;43247;52.828;-8.980;2023-04-25T03:03:02;101859.30;;;7.01;68.90
57412;BME280;43247;52.828;-8.980;2023-04-25T03:04:02;101860.75;;;7.00;68.86
57412;BME280;43247;52.828;-8.980;2023-04-25T03:05:02;101861.46;;;6.98;68.90
57412;BME280;43247;52.828;-8.980;2023-04-25T03:06:03;101859.65;;;6.97;68.89
57412;BME280;43247;52.828;-8.980;2023-04-25T03:07:02;101861.18;;;6.96;68.84
57412;BME280;43247;52.828;-8.980;2023-04-25T03:08:03;101858.03;;;6.94;68.72
57412;BME280;43247;52.828;-8.980;2023-04-25T03:09:03;101859.59;;;6.94;68.93
57412;BME280;43247;52.828;-8.980;2023-04-25T03:10:04;101859.93;;;6.91;68.81
57412;BME280;43247;52.828;-8.980;2023-04-25T03:11:03;101859.70;;;6.89;68.84
57412;BME280;43247;52.828;-8.980;2023-04-25T03:12:04;101857.83;;;6.89;68.89
57412;BME280;43247;52.828;-8.980;2023-04-25T03:13:04;101858.56;;;6.88;68.88
57412;BME280;43247;52.828;-8.980;2023-04-25T03:14:04;101860.10;;;6.86;68.70
57412;BME280;43247;52.828;-8.980;2023-04-25T03:15:05;101859.49;;;6.85;68.83
57412;BME280;43247;52.828;-8.980;2023-04-25T03:16:05;101860.95;;;6.84;68.88
57412;BME280;43247;52.828;-8.980;2023-04-25T03:17:04;101860.76;;;6.82;68.78
57412;BME280;43247;52.828;-8.980;2023-04-25T03:18:05;101860.01;;;6.80;68.74
57412;BME280;43247;52.828;-8.980;2023-04-25T03:19:05;101859.69;;;6.78;68.70
57412;BME280;43247;52.828;-8.980;2023-04-25T03:20:06;101858.40;;;6.77;68.65
57412;BME280;43247;52.828;-8.980;2023-04-25T03:21:05;101859.65;;;6.75;68.75
57412;BME280;43247;52.828;-8.980;2023-04-25T03:22:05;101859.22;;;6.73;68.67
57412;BME280;43247;52.828;-8.980;2023-04-25T03:23:06;101857.32;;;6.72;68.51
57412;BME280;43247;52.828;-8.980;2023-04-25T03:24:06;101857.33;;;6.71;68.67
57412;BME280;43247;52.828;-8.980;2023-04-25T03:25:07;101856.02;;;6.69;68.71
57412;BME280;43247;52.828;-8.980;2023-04-25T03:26:06;101853.75;;;6.67;68.52
57412;BME280;43247;52.828;-8.980;2023-04-25T03:27:06;101854.30;;;6.66;68.60
57412;BME280;43247;52.828;-8.980;2023-04-25T03:28:07;101852.64;;;6.65;68.55
57412;BME280;43247;52.828;-8.980;2023-04-25T03:29:08;101852.40;;;6.63;68.47
57412;BME280;43247;52.828;-8.980;2023-04-25T03:30:08;101851.12;;;6.61;68.56
57412;BME280;43247;52.828;-8.980;2023-04-25T03:31:07;101850.27;;;6.58;68.38
57412;BME280;43247;52.828;-8.980;2023-04-25T03:32:07;101852.88;;;6.57;68.41
57412;BME280;43247;52.828;-8.980;2023-04-25T03:33:08;101849.49;;;6.55;68.33
57412;BME280;43247;52.828;-8.980;2023-04-25T03:34:08;101850.58;;;6.54;68.43
57412;BME280;43247;52.828;-8.980;2023-04-25T03:35:08;101856.53;;;6.54;68.49
57412;BME280;43247;52.828;-8.980;2023-04-25T03:36:09;101856.97;;;6.53;68.52
57412;BME280;43247;52.828;-8.980;2023-04-25T03:37:08;101854.47;;;6.53;68.70
57412;BME280;43247;52.828;-8.980;2023-04-25T03:38:09;101852.93;;;6.52;68.76
57412;BME280;43247;52.828;-8.980;2023-04-25T03:39:09;101854.74;;;6.52;68.67
57412;BME280;43247;52.828;-8.980;2023-04-25T03:40:09;101853.68;;;6.51;68.77
57412;BME280;43247;52.828;-8.980;2023-04-25T03:41:09;101851.59;;;6.50;68.78
57412;BME280;43247;52.828;-8.980;2023-04-25T03:42:09;101850.72;;;6.49;68.72
57412;BME280;43247;52.828;-8.980;2023-04-25T03:43:10;101850.91;;;6.48;68.60
57412;BME280;43247;52.828;-8.980;2023-04-25T03:44:10;101850.65;;;6.48;68.77
57412;BME280;43247;52.828;-8.980;2023-04-25T03:45:10;101850.98;;;6.47;68.76
57412;BME280;43247;52.828;-8.980;2023-04-25T03:46:10;101850.98;;;6.46;68.77
57412;BME280;43247;52.828;-8.980;2023-04-25T03:47:10;101849.91;;;6.46;68.82
57412;BME280;43247;52.828;-8.980;2023-04-25T03:48:11;101850.39;;;6.44;68.74
57412;BME280;43247;52.828;-8.980;2023-04-25T03:49:11;101849.99;;;6.44;68.76
57412;BME280;43247;52.828;-8.980;2023-04-25T03:50:11;101850.66;;;6.43;68.87
57412;BME280;43247;52.828;-8.980;2023-04-25T03:51:11;101849.75;;;6.42;68.79
57412;BME280;43247;52.828;-8.980;2023-04-25T03:52:11;101850.98;;;6.41;68.84
57412;BME280;43247;52.828;-8.980;2023-04-25T03:53:12;101850.69;;;6.40;68.79
57412;BME280;43247;52.828;-8.980;2023-04-25T03:54:12;101849.97;;;6.39;68.90
57412;BME280;43247;52.828;-8.980;2023-04-25T03:55:12;101849.37;;;6.38;68.84
57412;BME280;43247;52.828;-8.980;2023-04-25T03:56:12;101850.04;;;6.37;68.84
57412;BME280;43247;52.828;-8.980;2023-04-25T03:57:13;101851.13;;;6.36;68.80
57412;BME280;43247;52.828;-8.980;2023-04-25T03:58:13;101850.23;;;6.35;68.80
57412;BME280;43247;52.828;-8.980;2023-04-25T03:59:13;101848.22;;;6.34;68.81
57412;BME280;43247;52.828;-8.980;2023-04-25T04:00:14;101849.88;;;6.34;68.76
57412;BME280;43247;52.828;-8.980;2023-04-25T04:01:13;101848.65;;;6.33;68.69
57412;BME280;43247;52.828;-8.980;2023-04-25T04:02:13;101848.85;;;6.32;68.81
57412;BME280;43247;52.828;-8.980;2023-04-25T04:03:14;101851.70;;;6.31;68.73
57412;BME280;43247;52.828;-8.980;2023-04-25T04:04:14;101851.54;;;6.30;68.70
57412;BME280;43247;52.828;-8.980;2023-04-25T04:05:14;101849.63;;;6.29;68.70
57412;BME280;43247;52.828;-8.980;2023-04-25T04:06:14;101849.22;;;6.27;68.56
57412;BME280;43247;52.828;-8.980;2023-04-25T04:07:15;101850.27;;;6.26;68.56
57412;BME280;43247;52.828;-8.980;2023-04-25T04:08:15;101847.64;;;6.25;68.55
57412;BME280;43247;52.828;-8.980;2023-04-25T04:09:15;101848.61;;;6.24;68.54
57412;BME280;43247;52.828;-8.980;2023-04-25T04:10:15;101843.46;;;6.23;68.67
57412;BME280;43247;52.828;-8.980;2023-04-25T04:11:15;101841.77;;;6.22;68.62
57412;BME280;43247;52.828;-8.980;2023-04-25T04:12:15;101841.31;;;6.21;68.55
57412;BME280;43247;52.828;-8.980;2023-04-25T04:13:16;101840.84;;;6.20;68.47
57412;BME280;43247;52.828;-8.980;2023-04-25T04:14:16;101841.62;;;6.19;68.56
57412;BME280;43247;52.828;-8.980;2023-04-25T04:15:16;101836.65;;;6.18;68.63
57412;BME280;43247;52.828;-8.980;2023-04-25T04:16:16;101837.29;;;6.17;68.62
57412;BME280;43247;52.828;-8.980;2023-04-25T04:17:16;101836.27;;;6.16;68.68
57412;BME280;43247;52.828;-8.980;2023-04-25T04:18:17;101835.64;;;6.14;68.57
57412;BME280;43247;52.828;-8.980;2023-04-25T04:19:17;101837.00;;;6.12;68.40
57412;BME280;43247;52.828;-8.980;2023-04-25T04:20:17;101836.64;;;6.11;68.49
57412;BME280;43247;52.828;-8.980;2023-04-25T04:21:17;101837.04;;;6.10;68.48
57412;BME280;43247;52.828;-8.980;2023-04-25T04:22:18;101835.07;;;6.10;68.59
57412;BME280;43247;52.828;-8.980;2023-04-25T04:23:18;101834.81;;;6.09;68.65
57412;BME280;43247;52.828;-8.980;2023-04-25T04:24:18;101837.34;;;6.09;68.63
57412;BME280;43247;52.828;-8.980;2023-04-25T04:25:18;101836.08;;;6.09;68.68
57412;BME280;43247;52.828;-8.980;2023-04-25T04:26:18;101835.39;;;6.09;68.67
57412;BME280;43247;52.828;-8.980;2023-04-25T04:27:19;101834.84;;;6.09;68.76
57412;BME280;43247;52.828;-8.980;2023-04-25T04:28:19;101837.81;;;6.09;68.80
57412;BME280;43247;52.828;-8.980;2023-04-25T04:29:19;101836.20;;;6.08;68.74
57412;BME280;43247;52.828;-8.980;2023-04-25T04:30:19;101834.13;;;6.08;68.91
57412;BME280;43247;52.828;-8.980;2023-04-25T04:31:19;101835.19;;;6.08;68.80
57412;BME280;43247;52.828;-8.980;2023-04-25T04:32:19;101837.18;;;6.08;68.92
57412;BME280;43247;52.828;-8.980;2023-04-25T04:33:20;101836.33;;;6.08;68.93
57412;BME280;43247;52.828;-8.980;2023-04-25T04:34:20;101835.43;;;6.07;68.95
57412;BME280;43247;52.828;-8.980;2023-04-25T04:35:20;101836.89;;;6.07;68.87
57412;BME280;43247;52.828;-8.980;2023-04-25T04:36:20;101838.74;;;6.07;68.91
57412;BME280;43247;52.828;-8.980;2023-04-25T04:37:21;101839.45;;;6.06;68.88
57412;BME280;43247;52.828;-8.980;2023-04-25T04:38:21;101837.96;;;6.07;68.97
57412;BME280;43247;52.828;-8.980;2023-04-25T04:39:21;101840.95;;;6.06;68.90
57412;BME280;43247;52.828;-8.980;2023-04-25T04:40:21;101841.57;;;6.06;68.92
57412;BME280;43247;52.828;-8.980;2023-04-25T04:41:21;101841.68;;;6.06;68.89
57412;BME280;43247;52.828;-8.980;2023-04-25T04:42:21;101840.47;;;6.05;68.79
57412;BME280;43247;52.828;-8.980;2023-04-25T04:43:22;101838.15;;;6.05;69.04
57412;BME280;43247;52.828;-8.980;2023-04-25T04:44:22;101840.56;;;6.04;68.98
57412;BME280;43247;52.828;-8.980;2023-04-25T04:45:22;101837.74;;;6.03;68.94
57412;BME280;43247;52.828;-8.980;2023-04-25T04:46:22;101837.37;;;6.03;69.03
57412;BME280;43247;52.828;-8.980;2023-04-25T04:47:22;101835.64;;;6.02;69.13
57412;BME280;43247;52.828;-8.980;2023-04-25T04:48:23;101835.17;;;6.02;69.15
57412;BME280;43247;52.828;-8.980;2023-04-25T04:49:23;101836.94;;;6.01;68.98
57412;BME280;43247;52.828;-8.980;2023-04-25T04:50:23;101835.91;;;6.00;68.87
57412;BME280;43247;52.828;-8.980;2023-04-25T04:51:23;101836.06;;;6.00;68.93
57412;BME280;43247;52.828;-8.980;2023-04-25T04:52:24;101838.78;;;5.99;68.86
57412;BME280;43247;52.828;-8.980;2023-04-25T04:53:24;101838.91;;;5.99;68.85
57412;BME280;43247;52.828;-8.980;2023-04-25T04:54:24;101838.66;;;5.97;69.01
57412;BME280;43247;52.828;-8.980;2023-04-25T04:55:24;101838.46;;;5.97;68.86
57412;BME280;43247;52.828;-8.980;2023-04-25T04:56:24;101839.32;;;5.96;68.84
