sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54587;PMS7003;40484;50.198;19.576;2023-04-25T00:08:43;9;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-25T00:13:44;10;10;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T00:18:47;10;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T00:23:52;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-04-25T00:28:56;10;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T00:33:57;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-25T00:38:58;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T00:44:00;3;2;0
54587;PMS7003;40484;50.198;19.576;2023-04-25T00:49:03;10;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-25T00:54:05;13;12;8
54587;PMS7003;40484;50.198;19.576;2023-04-25T00:59:06;11;10;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T01:04:09;12;10;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T01:09:11;11;11;8
54587;PMS7003;40484;50.198;19.576;2023-04-25T01:14:14;9;9;6
54587;PMS7003;40484;50.198;19.576;2023-04-25T01:19:16;9;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-25T01:24:18;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T01:29:20;12;12;8
54587;PMS7003;40484;50.198;19.576;2023-04-25T01:34:22;11;10;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T01:39:23;15;14;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T01:44:50;19;14;10
54587;PMS7003;40484;50.198;19.576;2023-04-25T01:49:52;9;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-25T01:54:54;17;13;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T02:00:04;13;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T02:04:59;14;13;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T02:10:00;17;15;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T02:15:02;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-25T02:20:04;13;13;10
54587;PMS7003;40484;50.198;19.576;2023-04-25T02:25:06;12;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T02:30:08;17;16;11
54587;PMS7003;40484;50.198;19.576;2023-04-25T02:35:10;21;18;12
54587;PMS7003;40484;50.198;19.576;2023-04-25T02:40:11;20;20;14
54587;PMS7003;40484;50.198;19.576;2023-04-25T02:45:13;21;19;13
54587;PMS7003;40484;50.198;19.576;2023-04-25T02:50:14;20;17;11
54587;PMS7003;40484;50.198;19.576;2023-04-25T02:55:16;14;14;11
54587;PMS7003;40484;50.198;19.576;2023-04-25T03:00:18;15;12;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T03:05:19;15;14;10
54587;PMS7003;40484;50.198;19.576;2023-04-25T03:10:21;16;15;10
54587;PMS7003;40484;50.198;19.576;2023-04-25T03:15:22;12;12;10
54587;PMS7003;40484;50.198;19.576;2023-04-25T03:20:24;15;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-25T03:25:25;18;18;14
54587;PMS7003;40484;50.198;19.576;2023-04-25T03:30:54;26;23;16
54587;PMS7003;40484;50.198;19.576;2023-04-25T03:35:56;28;27;17
54587;PMS7003;40484;50.198;19.576;2023-04-25T03:40:57;21;21;14
54587;PMS7003;40484;50.198;19.576;2023-04-25T03:45:59;22;21;14
54587;PMS7003;40484;50.198;19.576;2023-04-25T03:51:01;19;16;12
54587;PMS7003;40484;50.198;19.576;2023-04-25T03:56:03;15;14;10
54587;PMS7003;40484;50.198;19.576;2023-04-25T04:01:05;20;19;14
54587;PMS7003;40484;50.198;19.576;2023-04-25T04:06:08;20;17;14
54587;PMS7003;40484;50.198;19.576;2023-04-25T04:11:09;15;15;12
54587;PMS7003;40484;50.198;19.576;2023-04-25T04:16:11;14;12;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T04:21:13;12;12;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T04:26:14;13;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-25T04:31:17;11;10;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T04:36:20;8;7;5
54587;PMS7003;40484;50.198;19.576;2023-04-25T04:41:23;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-25T04:46:24;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-25T04:51:26;7;7;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T04:56:28;13;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-25T05:01:33;10;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T05:06:38;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-25T05:12:04;11;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T05:17:06;9;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-25T05:22:09;11;9;6
54587;PMS7003;40484;50.198;19.576;2023-04-25T05:27:10;10;10;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T05:32:11;14;13;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T05:37:13;14;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-25T05:42:14;11;11;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T05:47:16;15;14;10
54587;PMS7003;40484;50.198;19.576;2023-04-25T05:52:17;12;9;6
54587;PMS7003;40484;50.198;19.576;2023-04-25T05:57:20;12;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T06:02:22;16;16;11
54587;PMS7003;40484;50.198;19.576;2023-04-25T06:07:24;12;10;5
54587;PMS7003;40484;50.198;19.576;2023-04-25T06:12:25;15;12;10
54587;PMS7003;40484;50.198;19.576;2023-04-25T06:17:27;15;14;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T06:22:28;12;11;8
54587;PMS7003;40484;50.198;19.576;2023-04-25T06:27:30;12;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T06:32:31;16;15;11
54587;PMS7003;40484;50.198;19.576;2023-04-25T06:37:34;24;22;16
54587;PMS7003;40484;50.198;19.576;2023-04-25T06:42:36;20;19;14
54587;PMS7003;40484;50.198;19.576;2023-04-25T06:47:37;19;17;13
54587;PMS7003;40484;50.198;19.576;2023-04-25T06:52:39;14;13;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T06:58:08;13;12;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T07:03:09;13;12;10
54587;PMS7003;40484;50.198;19.576;2023-04-25T07:08:11;9;9;6
54587;PMS7003;40484;50.198;19.576;2023-04-25T07:13:12;14;14;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T07:18:14;14;14;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T07:23:16;12;12;8
54587;PMS7003;40484;50.198;19.576;2023-04-25T07:28:18;13;13;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T07:33:19;18;18;12
54587;PMS7003;40484;50.198;19.576;2023-04-25T07:38:21;15;15;12
54587;PMS7003;40484;50.198;19.576;2023-04-25T07:43:23;15;15;11
54587;PMS7003;40484;50.198;19.576;2023-04-25T07:48:24;14;14;10
54587;PMS7003;40484;50.198;19.576;2023-04-25T07:53:26;14;13;10
54587;PMS7003;40484;50.198;19.576;2023-04-25T07:58:27;15;15;11
54587;PMS7003;40484;50.198;19.576;2023-04-25T08:03:29;13;13;11
54587;PMS7003;40484;50.198;19.576;2023-04-25T08:08:30;9;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-25T08:13:32;11;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T08:18:33;14;13;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T08:23:34;27;23;16
54587;PMS7003;40484;50.198;19.576;2023-04-25T08:28:36;19;19;14
54587;PMS7003;40484;50.198;19.576;2023-04-25T08:33:37;12;11;8
54587;PMS7003;40484;50.198;19.576;2023-04-25T08:38:39;12;12;10
54587;PMS7003;40484;50.198;19.576;2023-04-25T08:43:41;15;15;11
54587;PMS7003;40484;50.198;19.576;2023-04-25T08:49:09;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-25T08:54:12;15;14;10
54587;PMS7003;40484;50.198;19.576;2023-04-25T08:59:14;12;12;10
54587;PMS7003;40484;50.198;19.576;2023-04-25T09:04:16;12;12;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T09:09:19;19;15;12
54587;PMS7003;40484;50.198;19.576;2023-04-25T09:14:21;12;12;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T09:19:28;16;15;11
54587;PMS7003;40484;50.198;19.576;2023-04-25T09:24:37;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T09:29:43;11;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T09:34:52;13;13;8
54587;PMS7003;40484;50.198;19.576;2023-04-25T09:39:55;18;16;12
54587;PMS7003;40484;50.198;19.576;2023-04-25T09:44:58;12;12;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T09:50:00;17;16;13
54587;PMS7003;40484;50.198;19.576;2023-04-25T09:55:02;12;12;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T10:00:04;12;12;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T10:05:37;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T10:10:39;7;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-25T10:15:42;14;12;8
54587;PMS7003;40484;50.198;19.576;2023-04-25T10:20:44;12;12;8
54587;PMS7003;40484;50.198;19.576;2023-04-25T10:25:45;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T10:30:57;10;10;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T10:36:02;13;12;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T10:41:11;14;13;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T10:46:17;11;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T10:51:30;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-25T10:56:30;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T11:01:45;11;11;10
54587;PMS7003;40484;50.198;19.576;2023-04-25T11:12:34;21;21;14
54587;PMS7003;40484;50.198;19.576;2023-04-25T11:17:36;16;15;13
54587;PMS7003;40484;50.198;19.576;2023-04-25T11:22:39;27;25;19
54587;PMS7003;40484;50.198;19.576;2023-04-25T11:27:50;37;34;23
54587;PMS7003;40484;50.198;19.576;2023-04-25T11:32:52;14;14;11
54587;PMS7003;40484;50.198;19.576;2023-04-25T11:37:54;13;10;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T11:42:55;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T11:47:57;20;19;15
54587;PMS7003;40484;50.198;19.576;2023-04-25T11:52:58;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T11:58:01;9;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-25T12:03:04;5;5;5
54587;PMS7003;40484;50.198;19.576;2023-04-25T12:08:15;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-25T12:13:26;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-25T12:18:23;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-25T12:23:28;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-25T12:28:31;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T12:33:58;10;10;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T12:38:59;7;7;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T12:44:03;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-25T12:49:04;8;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-25T12:54:08;10;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T12:59:11;5;5;5
54587;PMS7003;40484;50.198;19.576;2023-04-25T13:04:12;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-25T13:09:14;4;3;3
54587;PMS7003;40484;50.198;19.576;2023-04-25T13:14:16;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-04-25T13:19:17;9;7;5
54587;PMS7003;40484;50.198;19.576;2023-04-25T13:24:19;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-04-25T13:29:20;7;7;5
54587;PMS7003;40484;50.198;19.576;2023-04-25T13:34:22;7;5;5
54587;PMS7003;40484;50.198;19.576;2023-04-25T13:39:24;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-25T13:44:25;7;7;5
54587;PMS7003;40484;50.198;19.576;2023-04-25T13:49:27;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-25T13:54:28;8;6;6
54587;PMS7003;40484;50.198;19.576;2023-04-25T13:59:30;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-25T14:04:31;7;7;5
54587;PMS7003;40484;50.198;19.576;2023-04-25T14:09:33;7;6;6
54587;PMS7003;40484;50.198;19.576;2023-04-25T14:14:35;10;9;6
54587;PMS7003;40484;50.198;19.576;2023-04-25T14:20:02;12;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T14:25:06;8;7;5
54587;PMS7003;40484;50.198;19.576;2023-04-25T14:30:08;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-04-25T14:35:11;11;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T14:40:13;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-25T14:45:16;9;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-25T14:50:18;6;5;4
54587;PMS7003;40484;50.198;19.576;2023-04-25T14:55:19;11;11;8
54587;PMS7003;40484;50.198;19.576;2023-04-25T15:00:21;11;11;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T15:05:23;12;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-25T15:10:25;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T15:15:27;9;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-25T15:20:28;15;13;10
54587;PMS7003;40484;50.198;19.576;2023-04-25T15:25:30;11;11;8
54587;PMS7003;40484;50.198;19.576;2023-04-25T15:30:31;12;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T15:35:33;28;28;16
54587;PMS7003;40484;50.198;19.576;2023-04-25T15:40:34;12;12;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T15:45:36;10;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T15:50:37;10;10;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T15:55:39;10;10;6
54587;PMS7003;40484;50.198;19.576;2023-04-25T16:00:41;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-25T16:06:07;13;13;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T16:11:09;13;13;11
54587;PMS7003;40484;50.198;19.576;2023-04-25T16:16:10;13;13;10
54587;PMS7003;40484;50.198;19.576;2023-04-25T16:21:11;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-25T16:26:15;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-25T16:31:16;13;11;8
54587;PMS7003;40484;50.198;19.576;2023-04-25T16:36:18;14;11;10
54587;PMS7003;40484;50.198;19.576;2023-04-25T16:41:19;11;10;8
54587;PMS7003;40484;50.198;19.576;2023-04-25T16:46:21;33;30;19
54587;PMS7003;40484;50.198;19.576;2023-04-25T16:51:23;9;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-25T16:56:25;12;10;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T17:01:28;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-25T17:06:32;17;13;10
54587;PMS7003;40484;50.198;19.576;2023-04-25T17:11:35;12;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T17:16:37;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T17:21:39;11;10;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T17:26:40;20;20;13
54587;PMS7003;40484;50.198;19.576;2023-04-25T17:31:42;11;11;8
54587;PMS7003;40484;50.198;19.576;2023-04-25T17:36:44;13;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T17:41:47;11;7;5
54587;PMS7003;40484;50.198;19.576;2023-04-25T17:47:15;70;56;34
54587;PMS7003;40484;50.198;19.576;2023-04-25T17:52:17;68;54;31
54587;PMS7003;40484;50.198;19.576;2023-04-25T17:57:18;82;71;32
54587;PMS7003;40484;50.198;19.576;2023-04-25T18:02:22;81;71;39
54587;PMS7003;40484;50.198;19.576;2023-04-25T18:07:23;76;67;39
54587;PMS7003;40484;50.198;19.576;2023-04-25T18:12:25;73;61;35
54587;PMS7003;40484;50.198;19.576;2023-04-25T18:17:27;67;51;30
54587;PMS7003;40484;50.198;19.576;2023-04-25T18:22:28;49;40;26
54587;PMS7003;40484;50.198;19.576;2023-04-25T18:27:30;49;42;26
54587;PMS7003;40484;50.198;19.576;2023-04-25T18:32:32;62;49;31
54587;PMS7003;40484;50.198;19.576;2023-04-25T18:37:33;64;50;31
54587;PMS7003;40484;50.198;19.576;2023-04-25T18:42:35;71;55;32
54587;PMS7003;40484;50.198;19.576;2023-04-25T18:47:37;65;49;29
54587;PMS7003;40484;50.198;19.576;2023-04-25T18:52:39;46;36;22
54587;PMS7003;40484;50.198;19.576;2023-04-25T18:57:41;38;34;23
54587;PMS7003;40484;50.198;19.576;2023-04-25T19:02:43;50;42;26
54587;PMS7003;40484;50.198;19.576;2023-04-25T19:07:45;45;36;23
54587;PMS7003;40484;50.198;19.576;2023-04-25T19:12:46;26;24;18
54587;PMS7003;40484;50.198;19.576;2023-04-25T19:17:48;12;12;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T19:22:51;17;16;13
54587;PMS7003;40484;50.198;19.576;2023-04-25T19:27:54;14;11;11
54587;PMS7003;40484;50.198;19.576;2023-04-25T19:33:22;18;18;12
54587;PMS7003;40484;50.198;19.576;2023-04-25T19:38:23;17;16;11
54587;PMS7003;40484;50.198;19.576;2023-04-25T19:43:25;19;17;12
54587;PMS7003;40484;50.198;19.576;2023-04-25T19:48:26;15;12;10
54587;PMS7003;40484;50.198;19.576;2023-04-25T19:53:28;15;14;11
54587;PMS7003;40484;50.198;19.576;2023-04-25T19:58:29;20;15;11
54587;PMS7003;40484;50.198;19.576;2023-04-25T20:03:32;15;15;11
54587;PMS7003;40484;50.198;19.576;2023-04-25T20:08:36;11;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T20:13:38;14;13;11
54587;PMS7003;40484;50.198;19.576;2023-04-25T20:18:39;13;13;10
54587;PMS7003;40484;50.198;19.576;2023-04-25T20:23:41;15;15;11
54587;PMS7003;40484;50.198;19.576;2023-04-25T20:28:43;13;12;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T20:33:46;13;13;10
54587;PMS7003;40484;50.198;19.576;2023-04-25T20:38:47;11;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T20:43:49;13;12;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T20:48:52;16;16;10
54587;PMS7003;40484;50.198;19.576;2023-04-25T20:53:54;17;15;10
54587;PMS7003;40484;50.198;19.576;2023-04-25T20:58:56;18;17;11
54587;PMS7003;40484;50.198;19.576;2023-04-25T21:03:58;12;12;10
54587;PMS7003;40484;50.198;19.576;2023-04-25T21:09:00;12;12;10
54587;PMS7003;40484;50.198;19.576;2023-04-25T21:14:29;21;16;11
54587;PMS7003;40484;50.198;19.576;2023-04-25T21:19:30;14;14;10
54587;PMS7003;40484;50.198;19.576;2023-04-25T21:24:32;15;15;11
54587;PMS7003;40484;50.198;19.576;2023-04-25T21:29:34;17;16;12
54587;PMS7003;40484;50.198;19.576;2023-04-25T21:34:35;18;15;11
54587;PMS7003;40484;50.198;19.576;2023-04-25T21:39:37;15;15;11
54587;PMS7003;40484;50.198;19.576;2023-04-25T21:44:38;11;10;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T21:49:40;9;9;8
54587;PMS7003;40484;50.198;19.576;2023-04-25T21:54:41;13;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T21:59:43;12;10;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T22:04:44;11;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-25T22:09:47;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T22:14:48;11;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T22:19:50;11;11;8
54587;PMS7003;40484;50.198;19.576;2023-04-25T22:24:52;10;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T22:29:54;6;6;6
54587;PMS7003;40484;50.198;19.576;2023-04-25T22:34:56;12;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T22:39:57;9;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-25T22:44:59;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-25T22:50:00;14;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T22:55:04;12;9;6
54587;PMS7003;40484;50.198;19.576;2023-04-25T23:00:33;11;11;9
54587;PMS7003;40484;50.198;19.576;2023-04-25T23:05:35;10;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-25T23:10:37;11;11;8
54587;PMS7003;40484;50.198;19.576;2023-04-25T23:15:39;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-25T23:20:41;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T23:25:42;11;9;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T23:30:45;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-04-25T23:35:46;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-25T23:40:48;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-04-25T23:45:50;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-04-25T23:50:51;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-04-25T23:55:53;9;8;6
