sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-04-25T00:01:48;8.88
64958;DS18B20;51486;50.232;19.208;2023-04-25T00:04:34;8.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T00:07:20;8.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T00:10:07;8.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T00:12:52;8.69
64958;DS18B20;51486;50.232;19.208;2023-04-25T00:15:38;8.56
64958;DS18B20;51486;50.232;19.208;2023-04-25T00:18:26;8.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T00:21:14;8.88
64958;DS18B20;51486;50.232;19.208;2023-04-25T00:24:00;8.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T00:26:46;8.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T00:29:32;8.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T00:32:17;8.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T00:35:03;8.50
64958;DS18B20;51486;50.232;19.208;2023-04-25T00:37:50;8.69
64958;DS18B20;51486;50.232;19.208;2023-04-25T00:40:36;8.88
64958;DS18B20;51486;50.232;19.208;2023-04-25T00:43:22;8.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T00:46:07;8.50
64958;DS18B20;51486;50.232;19.208;2023-04-25T00:48:53;8.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T00:51:39;8.69
64958;DS18B20;51486;50.232;19.208;2023-04-25T00:54:25;8.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T00:57:11;8.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T00:59:57;8.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T01:02:44;8.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T01:05:31;8.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T01:08:17;8.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T01:11:03;8.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T01:13:49;8.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T01:16:35;8.88
64958;DS18B20;51486;50.232;19.208;2023-04-25T01:19:23;8.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T01:22:10;8.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T01:24:56;8.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T01:27:42;8.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T01:30:30;8.38
64958;DS18B20;51486;50.232;19.208;2023-04-25T01:33:17;8.38
64958;DS18B20;51486;50.232;19.208;2023-04-25T01:36:03;8.38
64958;DS18B20;51486;50.232;19.208;2023-04-25T01:38:50;8.25
64958;DS18B20;51486;50.232;19.208;2023-04-25T01:41:36;8.25
64958;DS18B20;51486;50.232;19.208;2023-04-25T01:44:22;8.38
64958;DS18B20;51486;50.232;19.208;2023-04-25T01:47:08;8.31
64958;DS18B20;51486;50.232;19.208;2023-04-25T01:49:54;8.31
64958;DS18B20;51486;50.232;19.208;2023-04-25T01:52:40;8.13
64958;DS18B20;51486;50.232;19.208;2023-04-25T01:55:26;8.06
64958;DS18B20;51486;50.232;19.208;2023-04-25T01:58:13;8.25
64958;DS18B20;51486;50.232;19.208;2023-04-25T02:00:58;8.06
64958;DS18B20;51486;50.232;19.208;2023-04-25T02:03:44;8.13
64958;DS18B20;51486;50.232;19.208;2023-04-25T02:06:30;8.06
64958;DS18B20;51486;50.232;19.208;2023-04-25T02:09:18;8.13
64958;DS18B20;51486;50.232;19.208;2023-04-25T02:12:04;8.00
64958;DS18B20;51486;50.232;19.208;2023-04-25T02:14:50;8.06
64958;DS18B20;51486;50.232;19.208;2023-04-25T02:17:36;8.06
64958;DS18B20;51486;50.232;19.208;2023-04-25T02:20:23;7.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T02:23:09;7.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T02:25:57;7.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T02:28:44;7.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T02:31:30;8.00
64958;DS18B20;51486;50.232;19.208;2023-04-25T02:34:16;7.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T02:37:02;7.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T02:39:47;7.88
64958;DS18B20;51486;50.232;19.208;2023-04-25T02:42:33;7.88
64958;DS18B20;51486;50.232;19.208;2023-04-25T02:45:19;7.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T02:48:05;7.69
64958;DS18B20;51486;50.232;19.208;2023-04-25T02:50:51;7.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T02:53:36;7.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T02:56:22;7.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T02:59:08;7.69
64958;DS18B20;51486;50.232;19.208;2023-04-25T03:01:54;7.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T03:04:40;7.69
64958;DS18B20;51486;50.232;19.208;2023-04-25T03:07:26;7.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T03:10:12;7.69
64958;DS18B20;51486;50.232;19.208;2023-04-25T03:12:58;7.50
64958;DS18B20;51486;50.232;19.208;2023-04-25T03:15:44;7.44
64958;DS18B20;51486;50.232;19.208;2023-04-25T03:18:30;7.56
64958;DS18B20;51486;50.232;19.208;2023-04-25T03:21:16;7.50
64958;DS18B20;51486;50.232;19.208;2023-04-25T03:24:04;7.44
64958;DS18B20;51486;50.232;19.208;2023-04-25T03:26:49;7.44
64958;DS18B20;51486;50.232;19.208;2023-04-25T03:29:35;7.44
64958;DS18B20;51486;50.232;19.208;2023-04-25T03:32:21;7.38
64958;DS18B20;51486;50.232;19.208;2023-04-25T03:35:07;7.44
64958;DS18B20;51486;50.232;19.208;2023-04-25T03:37:53;7.31
64958;DS18B20;51486;50.232;19.208;2023-04-25T03:40:39;7.25
64958;DS18B20;51486;50.232;19.208;2023-04-25T03:43:26;7.19
64958;DS18B20;51486;50.232;19.208;2023-04-25T03:46:12;7.31
64958;DS18B20;51486;50.232;19.208;2023-04-25T03:48:57;7.44
64958;DS18B20;51486;50.232;19.208;2023-04-25T03:51:44;7.13
64958;DS18B20;51486;50.232;19.208;2023-04-25T03:54:31;7.19
64958;DS18B20;51486;50.232;19.208;2023-04-25T03:57:17;7.31
64958;DS18B20;51486;50.232;19.208;2023-04-25T04:00:03;7.31
64958;DS18B20;51486;50.232;19.208;2023-04-25T04:02:50;7.00
64958;DS18B20;51486;50.232;19.208;2023-04-25T04:05:35;7.19
64958;DS18B20;51486;50.232;19.208;2023-04-25T04:08:25;7.13
64958;DS18B20;51486;50.232;19.208;2023-04-25T04:11:11;7.19
64958;DS18B20;51486;50.232;19.208;2023-04-25T04:13:57;7.13
64958;DS18B20;51486;50.232;19.208;2023-04-25T04:16:43;7.13
64958;DS18B20;51486;50.232;19.208;2023-04-25T04:19:28;7.13
64958;DS18B20;51486;50.232;19.208;2023-04-25T04:22:14;7.00
64958;DS18B20;51486;50.232;19.208;2023-04-25T04:25:00;6.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T04:27:46;6.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T04:30:31;7.00
64958;DS18B20;51486;50.232;19.208;2023-04-25T04:33:18;6.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T04:36:05;7.00
64958;DS18B20;51486;50.232;19.208;2023-04-25T04:38:53;6.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T04:41:39;6.88
64958;DS18B20;51486;50.232;19.208;2023-04-25T04:44:25;6.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T04:47:12;6.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T04:50:00;7.06
64958;DS18B20;51486;50.232;19.208;2023-04-25T04:52:46;6.88
64958;DS18B20;51486;50.232;19.208;2023-04-25T04:55:32;7.06
64958;DS18B20;51486;50.232;19.208;2023-04-25T04:58:18;6.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T05:01:04;7.00
64958;DS18B20;51486;50.232;19.208;2023-04-25T05:03:50;7.06
64958;DS18B20;51486;50.232;19.208;2023-04-25T05:06:36;7.06
64958;DS18B20;51486;50.232;19.208;2023-04-25T05:09:23;7.00
64958;DS18B20;51486;50.232;19.208;2023-04-25T05:12:11;7.06
64958;DS18B20;51486;50.232;19.208;2023-04-25T05:14:57;6.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T05:17:42;7.00
64958;DS18B20;51486;50.232;19.208;2023-04-25T05:20:28;6.88
64958;DS18B20;51486;50.232;19.208;2023-04-25T05:23:14;7.06
64958;DS18B20;51486;50.232;19.208;2023-04-25T05:25:59;6.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T05:28:45;7.00
64958;DS18B20;51486;50.232;19.208;2023-04-25T05:31:32;7.13
64958;DS18B20;51486;50.232;19.208;2023-04-25T05:34:17;7.00
64958;DS18B20;51486;50.232;19.208;2023-04-25T05:37:03;7.31
64958;DS18B20;51486;50.232;19.208;2023-04-25T05:39:49;7.31
64958;DS18B20;51486;50.232;19.208;2023-04-25T05:42:35;7.38
64958;DS18B20;51486;50.232;19.208;2023-04-25T05:45:21;7.50
64958;DS18B20;51486;50.232;19.208;2023-04-25T05:48:07;7.50
64958;DS18B20;51486;50.232;19.208;2023-04-25T05:50:52;7.44
64958;DS18B20;51486;50.232;19.208;2023-04-25T05:53:38;7.56
64958;DS18B20;51486;50.232;19.208;2023-04-25T05:56:24;7.56
64958;DS18B20;51486;50.232;19.208;2023-04-25T05:59:10;7.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T06:01:55;7.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T06:04:41;7.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T06:07:27;7.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T06:10:13;7.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T06:12:58;7.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T06:15:44;7.88
64958;DS18B20;51486;50.232;19.208;2023-04-25T06:18:30;7.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T06:21:16;7.88
64958;DS18B20;51486;50.232;19.208;2023-04-25T06:24:02;7.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T06:26:48;8.06
64958;DS18B20;51486;50.232;19.208;2023-04-25T06:29:33;8.13
64958;DS18B20;51486;50.232;19.208;2023-04-25T06:32:19;8.00
64958;DS18B20;51486;50.232;19.208;2023-04-25T06:35:05;8.19
64958;DS18B20;51486;50.232;19.208;2023-04-25T06:37:52;8.06
64958;DS18B20;51486;50.232;19.208;2023-04-25T06:40:37;8.31
64958;DS18B20;51486;50.232;19.208;2023-04-25T06:43:23;8.13
64958;DS18B20;51486;50.232;19.208;2023-04-25T06:46:09;8.06
64958;DS18B20;51486;50.232;19.208;2023-04-25T06:48:55;7.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T06:51:41;7.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T06:54:26;7.69
64958;DS18B20;51486;50.232;19.208;2023-04-25T06:57:14;8.00
64958;DS18B20;51486;50.232;19.208;2023-04-25T07:00:00;7.88
64958;DS18B20;51486;50.232;19.208;2023-04-25T07:02:46;7.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T07:05:32;7.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T07:08:17;8.00
64958;DS18B20;51486;50.232;19.208;2023-04-25T07:11:03;7.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T07:13:49;7.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T07:16:35;7.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T07:19:21;8.06
64958;DS18B20;51486;50.232;19.208;2023-04-25T07:22:07;7.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T07:24:52;8.06
64958;DS18B20;51486;50.232;19.208;2023-04-25T07:27:38;8.00
64958;DS18B20;51486;50.232;19.208;2023-04-25T07:30:24;8.13
64958;DS18B20;51486;50.232;19.208;2023-04-25T07:33:11;7.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T07:35:56;8.31
64958;DS18B20;51486;50.232;19.208;2023-04-25T07:38:42;8.13
64958;DS18B20;51486;50.232;19.208;2023-04-25T07:41:28;8.44
64958;DS18B20;51486;50.232;19.208;2023-04-25T07:44:14;8.31
64958;DS18B20;51486;50.232;19.208;2023-04-25T07:47:00;8.19
64958;DS18B20;51486;50.232;19.208;2023-04-25T07:49:45;8.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T07:52:31;8.69
64958;DS18B20;51486;50.232;19.208;2023-04-25T07:55:17;8.44
64958;DS18B20;51486;50.232;19.208;2023-04-25T07:58:02;8.31
64958;DS18B20;51486;50.232;19.208;2023-04-25T08:00:48;8.69
64958;DS18B20;51486;50.232;19.208;2023-04-25T08:03:34;8.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T08:06:20;8.69
64958;DS18B20;51486;50.232;19.208;2023-04-25T08:09:06;8.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T08:11:53;8.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T08:14:39;9.25
64958;DS18B20;51486;50.232;19.208;2023-04-25T08:17:25;8.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T08:20:11;9.13
64958;DS18B20;51486;50.232;19.208;2023-04-25T08:22:57;8.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T08:25:43;8.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T08:28:29;8.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T08:31:15;9.25
64958;DS18B20;51486;50.232;19.208;2023-04-25T08:34:00;9.31
64958;DS18B20;51486;50.232;19.208;2023-04-25T08:36:46;9.44
64958;DS18B20;51486;50.232;19.208;2023-04-25T08:39:32;9.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T08:42:18;9.88
64958;DS18B20;51486;50.232;19.208;2023-04-25T08:45:04;9.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T08:47:51;10.06
64958;DS18B20;51486;50.232;19.208;2023-04-25T08:51:04;9.56
64958;DS18B20;51486;50.232;19.208;2023-04-25T08:53:52;9.69
64958;DS18B20;51486;50.232;19.208;2023-04-25T08:56:45;9.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T08:59:32;9.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T09:02:18;10.00
64958;DS18B20;51486;50.232;19.208;2023-04-25T09:05:06;10.44
64958;DS18B20;51486;50.232;19.208;2023-04-25T09:07:52;10.44
64958;DS18B20;51486;50.232;19.208;2023-04-25T09:10:38;10.38
64958;DS18B20;51486;50.232;19.208;2023-04-25T09:13:26;10.25
64958;DS18B20;51486;50.232;19.208;2023-04-25T09:16:12;10.13
64958;DS18B20;51486;50.232;19.208;2023-04-25T09:19:02;10.25
64958;DS18B20;51486;50.232;19.208;2023-04-25T09:21:54;10.00
64958;DS18B20;51486;50.232;19.208;2023-04-25T09:24:42;10.25
64958;DS18B20;51486;50.232;19.208;2023-04-25T09:27:29;10.00
64958;DS18B20;51486;50.232;19.208;2023-04-25T09:30:15;9.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T09:33:12;9.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T09:36:08;9.88
64958;DS18B20;51486;50.232;19.208;2023-04-25T09:38:54;9.88
64958;DS18B20;51486;50.232;19.208;2023-04-25T09:41:40;10.19
64958;DS18B20;51486;50.232;19.208;2023-04-25T09:44:26;10.06
64958;DS18B20;51486;50.232;19.208;2023-04-25T09:47:15;10.31
64958;DS18B20;51486;50.232;19.208;2023-04-25T09:50:01;10.06
64958;DS18B20;51486;50.232;19.208;2023-04-25T09:53:04;9.88
64958;DS18B20;51486;50.232;19.208;2023-04-25T09:55:51;10.19
64958;DS18B20;51486;50.232;19.208;2023-04-25T09:58:39;10.13
64958;DS18B20;51486;50.232;19.208;2023-04-25T10:01:26;10.25
64958;DS18B20;51486;50.232;19.208;2023-04-25T10:04:17;10.13
64958;DS18B20;51486;50.232;19.208;2023-04-25T10:07:08;9.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T10:10:02;10.31
64958;DS18B20;51486;50.232;19.208;2023-04-25T10:12:48;10.69
64958;DS18B20;51486;50.232;19.208;2023-04-25T10:15:35;10.69
64958;DS18B20;51486;50.232;19.208;2023-04-25T10:18:22;10.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T10:21:10;11.44
64958;DS18B20;51486;50.232;19.208;2023-04-25T10:23:56;11.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T10:26:43;11.88
64958;DS18B20;51486;50.232;19.208;2023-04-25T10:29:29;11.44
64958;DS18B20;51486;50.232;19.208;2023-04-25T10:32:14;11.19
64958;DS18B20;51486;50.232;19.208;2023-04-25T10:35:24;11.38
64958;DS18B20;51486;50.232;19.208;2023-04-25T10:38:10;11.69
64958;DS18B20;51486;50.232;19.208;2023-04-25T10:41:08;11.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T10:44:03;12.06
64958;DS18B20;51486;50.232;19.208;2023-04-25T10:46:49;12.00
64958;DS18B20;51486;50.232;19.208;2023-04-25T10:49:41;12.19
64958;DS18B20;51486;50.232;19.208;2023-04-25T10:52:27;12.19
64958;DS18B20;51486;50.232;19.208;2023-04-25T10:55:14;12.19
64958;DS18B20;51486;50.232;19.208;2023-04-25T10:58:00;12.00
64958;DS18B20;51486;50.232;19.208;2023-04-25T11:00:46;12.13
64958;DS18B20;51486;50.232;19.208;2023-04-25T11:03:38;11.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T11:06:32;11.69
64958;DS18B20;51486;50.232;19.208;2023-04-25T11:09:24;11.88
64958;DS18B20;51486;50.232;19.208;2023-04-25T11:12:10;12.06
64958;DS18B20;51486;50.232;19.208;2023-04-25T11:15:05;12.25
64958;DS18B20;51486;50.232;19.208;2023-04-25T11:17:54;12.25
64958;DS18B20;51486;50.232;19.208;2023-04-25T11:20:43;12.25
64958;DS18B20;51486;50.232;19.208;2023-04-25T11:23:30;12.38
64958;DS18B20;51486;50.232;19.208;2023-04-25T11:26:16;12.19
64958;DS18B20;51486;50.232;19.208;2023-04-25T11:29:02;11.38
64958;DS18B20;51486;50.232;19.208;2023-04-25T11:31:48;11.25
64958;DS18B20;51486;50.232;19.208;2023-04-25T11:34:34;11.31
64958;DS18B20;51486;50.232;19.208;2023-04-25T11:37:21;11.44
64958;DS18B20;51486;50.232;19.208;2023-04-25T11:40:08;11.25
64958;DS18B20;51486;50.232;19.208;2023-04-25T11:42:55;11.31
64958;DS18B20;51486;50.232;19.208;2023-04-25T11:45:41;11.25
64958;DS18B20;51486;50.232;19.208;2023-04-25T11:48:40;11.00
64958;DS18B20;51486;50.232;19.208;2023-04-25T11:51:28;10.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T11:54:15;10.56
64958;DS18B20;51486;50.232;19.208;2023-04-25T11:57:01;10.50
64958;DS18B20;51486;50.232;19.208;2023-04-25T11:59:47;10.69
64958;DS18B20;51486;50.232;19.208;2023-04-25T12:02:35;10.38
64958;DS18B20;51486;50.232;19.208;2023-04-25T12:05:25;10.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T12:08:12;10.44
64958;DS18B20;51486;50.232;19.208;2023-04-25T12:11:00;10.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T12:13:51;10.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T12:16:45;10.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T12:19:33;10.56
64958;DS18B20;51486;50.232;19.208;2023-04-25T12:22:21;10.69
64958;DS18B20;51486;50.232;19.208;2023-04-25T12:25:07;10.44
64958;DS18B20;51486;50.232;19.208;2023-04-25T12:27:54;10.38
64958;DS18B20;51486;50.232;19.208;2023-04-25T12:31:04;10.50
64958;DS18B20;51486;50.232;19.208;2023-04-25T12:33:50;10.44
64958;DS18B20;51486;50.232;19.208;2023-04-25T12:36:36;10.38
64958;DS18B20;51486;50.232;19.208;2023-04-25T12:39:23;10.50
64958;DS18B20;51486;50.232;19.208;2023-04-25T12:42:09;10.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T12:44:57;10.38
64958;DS18B20;51486;50.232;19.208;2023-04-25T12:47:42;10.44
64958;DS18B20;51486;50.232;19.208;2023-04-25T12:50:28;10.44
64958;DS18B20;51486;50.232;19.208;2023-04-25T12:53:23;10.38
64958;DS18B20;51486;50.232;19.208;2023-04-25T12:56:11;10.38
64958;DS18B20;51486;50.232;19.208;2023-04-25T12:58:57;10.44
64958;DS18B20;51486;50.232;19.208;2023-04-25T13:01:43;10.31
64958;DS18B20;51486;50.232;19.208;2023-04-25T13:04:32;10.31
64958;DS18B20;51486;50.232;19.208;2023-04-25T13:07:18;10.25
64958;DS18B20;51486;50.232;19.208;2023-04-25T13:10:04;10.38
64958;DS18B20;51486;50.232;19.208;2023-04-25T13:12:51;10.38
64958;DS18B20;51486;50.232;19.208;2023-04-25T13:15:36;10.25
64958;DS18B20;51486;50.232;19.208;2023-04-25T13:18:24;10.38
64958;DS18B20;51486;50.232;19.208;2023-04-25T13:21:12;10.31
64958;DS18B20;51486;50.232;19.208;2023-04-25T13:23:58;10.19
64958;DS18B20;51486;50.232;19.208;2023-04-25T13:26:44;10.44
64958;DS18B20;51486;50.232;19.208;2023-04-25T13:29:30;10.50
64958;DS18B20;51486;50.232;19.208;2023-04-25T13:32:18;10.69
64958;DS18B20;51486;50.232;19.208;2023-04-25T13:35:06;10.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T13:37:52;10.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T13:40:38;10.69
64958;DS18B20;51486;50.232;19.208;2023-04-25T13:43:24;10.56
64958;DS18B20;51486;50.232;19.208;2023-04-25T13:46:10;10.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T13:48:55;10.38
64958;DS18B20;51486;50.232;19.208;2023-04-25T13:51:42;10.38
64958;DS18B20;51486;50.232;19.208;2023-04-25T13:54:27;10.56
64958;DS18B20;51486;50.232;19.208;2023-04-25T13:57:13;10.56
64958;DS18B20;51486;50.232;19.208;2023-04-25T13:59:59;10.38
64958;DS18B20;51486;50.232;19.208;2023-04-25T14:02:45;10.50
64958;DS18B20;51486;50.232;19.208;2023-04-25T14:05:31;10.50
64958;DS18B20;51486;50.232;19.208;2023-04-25T14:08:17;10.50
64958;DS18B20;51486;50.232;19.208;2023-04-25T14:11:02;10.31
64958;DS18B20;51486;50.232;19.208;2023-04-25T14:13:50;10.56
64958;DS18B20;51486;50.232;19.208;2023-04-25T14:16:36;10.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T14:19:21;10.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T14:22:09;10.69
64958;DS18B20;51486;50.232;19.208;2023-04-25T14:24:55;10.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T14:27:40;11.19
64958;DS18B20;51486;50.232;19.208;2023-04-25T14:30:26;11.56
64958;DS18B20;51486;50.232;19.208;2023-04-25T14:33:12;11.38
64958;DS18B20;51486;50.232;19.208;2023-04-25T14:35:59;11.19
64958;DS18B20;51486;50.232;19.208;2023-04-25T14:38:45;11.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T14:41:31;11.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T14:44:16;12.19
64958;DS18B20;51486;50.232;19.208;2023-04-25T14:47:03;12.19
64958;DS18B20;51486;50.232;19.208;2023-04-25T14:49:48;12.44
64958;DS18B20;51486;50.232;19.208;2023-04-25T14:52:39;12.69
64958;DS18B20;51486;50.232;19.208;2023-04-25T14:55:26;12.50
64958;DS18B20;51486;50.232;19.208;2023-04-25T14:58:12;12.44
64958;DS18B20;51486;50.232;19.208;2023-04-25T15:00:58;12.50
64958;DS18B20;51486;50.232;19.208;2023-04-25T15:03:44;12.19
64958;DS18B20;51486;50.232;19.208;2023-04-25T15:06:29;12.50
64958;DS18B20;51486;50.232;19.208;2023-04-25T15:09:15;12.19
64958;DS18B20;51486;50.232;19.208;2023-04-25T15:12:02;12.00
64958;DS18B20;51486;50.232;19.208;2023-04-25T15:14:47;12.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T15:17:33;12.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T15:20:19;12.50
64958;DS18B20;51486;50.232;19.208;2023-04-25T15:23:05;12.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T15:25:51;11.56
64958;DS18B20;51486;50.232;19.208;2023-04-25T15:28:38;11.50
64958;DS18B20;51486;50.232;19.208;2023-04-25T15:31:23;11.69
64958;DS18B20;51486;50.232;19.208;2023-04-25T15:34:09;10.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T15:36:55;10.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T15:39:43;10.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T15:42:29;10.69
64958;DS18B20;51486;50.232;19.208;2023-04-25T15:45:15;10.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T15:48:02;10.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T15:50:49;10.69
64958;DS18B20;51486;50.232;19.208;2023-04-25T15:53:34;10.50
64958;DS18B20;51486;50.232;19.208;2023-04-25T15:56:20;10.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T15:59:07;10.56
64958;DS18B20;51486;50.232;19.208;2023-04-25T16:01:53;10.56
64958;DS18B20;51486;50.232;19.208;2023-04-25T16:04:40;10.88
64958;DS18B20;51486;50.232;19.208;2023-04-25T16:07:25;10.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T16:10:12;10.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T16:12:58;10.88
64958;DS18B20;51486;50.232;19.208;2023-04-25T16:15:45;11.06
64958;DS18B20;51486;50.232;19.208;2023-04-25T16:18:30;11.38
64958;DS18B20;51486;50.232;19.208;2023-04-25T16:21:17;11.50
64958;DS18B20;51486;50.232;19.208;2023-04-25T16:24:03;11.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T16:26:49;11.44
64958;DS18B20;51486;50.232;19.208;2023-04-25T16:29:35;11.38
64958;DS18B20;51486;50.232;19.208;2023-04-25T16:32:20;11.06
64958;DS18B20;51486;50.232;19.208;2023-04-25T16:35:07;10.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T16:37:53;10.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T16:40:40;10.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T16:43:25;10.56
64958;DS18B20;51486;50.232;19.208;2023-04-25T16:46:11;10.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T16:48:58;10.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T16:51:44;10.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T16:54:30;10.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T16:57:16;10.31
64958;DS18B20;51486;50.232;19.208;2023-04-25T17:00:03;10.38
64958;DS18B20;51486;50.232;19.208;2023-04-25T17:02:50;10.19
64958;DS18B20;51486;50.232;19.208;2023-04-25T17:05:37;10.13
64958;DS18B20;51486;50.232;19.208;2023-04-25T17:08:24;9.88
64958;DS18B20;51486;50.232;19.208;2023-04-25T17:11:10;9.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T17:13:56;10.00
64958;DS18B20;51486;50.232;19.208;2023-04-25T17:16:42;9.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T17:19:29;9.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T17:22:15;9.44
64958;DS18B20;51486;50.232;19.208;2023-04-25T17:25:03;9.56
64958;DS18B20;51486;50.232;19.208;2023-04-25T17:27:48;9.31
