sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T00:00:18;2.31;2.29;2.20;1.98;15.79;15.78;15.76;15.60;13.54;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T00:02:43;2.32;2.30;2.21;1.98;15.84;15.84;15.81;15.65;13.57;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T00:05:09;2.32;2.29;2.19;1.94;15.50;15.49;15.46;15.28;13.23;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T00:07:34;2.05;2.03;1.92;1.68;13.46;13.46;13.42;13.25;11.44;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T00:10:00;2.11;2.09;1.99;1.77;14.15;14.15;14.12;13.96;12.08;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T00:12:26;1.95;1.93;1.85;1.66;13.26;13.25;13.23;13.09;11.35;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T00:14:54;2.10;2.08;2.00;1.79;14.33;14.33;14.30;14.16;12.28;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T00:17:22;2.27;2.25;2.14;1.91;15.26;15.25;15.22;15.05;13.03;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T00:19:49;2.19;2.16;2.05;1.81;14.47;14.47;14.43;14.26;12.32;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T00:22:15;2.19;2.17;2.06;1.82;14.54;14.53;14.50;14.32;12.38;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T00:24:41;2.24;2.22;2.08;1.82;14.54;14.53;14.49;14.29;12.32;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T00:27:07;2.40;2.37;2.24;1.97;15.76;15.76;15.72;15.52;13.40;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T00:29:32;2.10;2.08;2.00;1.78;14.27;14.26;14.24;14.09;12.21;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T00:31:59;2.23;2.21;2.12;1.91;15.25;15.24;15.21;15.07;13.07;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T00:34:25;2.06;2.05;1.99;1.81;14.47;14.47;14.45;14.33;12.47;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T00:36:51;1.97;1.96;1.92;1.76;14.08;14.08;14.06;13.97;12.17;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T00:39:16;1.88;1.87;1.83;1.69;13.49;13.48;13.47;13.38;11.67;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T00:41:42;2.10;2.09;2.02;1.84;14.70;14.69;14.67;14.55;12.66;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T00:44:08;2.41;2.39;2.31;2.08;16.64;16.63;16.60;16.45;14.29;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T00:46:36;2.43;2.41;2.31;2.06;16.49;16.48;16.45;16.28;14.10;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T00:49:02;2.28;2.26;2.17;1.94;15.52;15.52;15.49;15.33;13.29;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T00:51:27;2.15;2.14;2.05;1.85;14.76;14.76;14.73;14.59;12.66;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T00:53:55;2.03;2.01;1.92;1.71;13.69;13.68;13.66;13.51;11.70;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T00:56:22;2.14;2.12;2.02;1.78;14.27;14.27;14.24;14.07;12.17;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T00:58:47;2.41;2.39;2.29;2.05;16.38;16.37;16.34;16.17;14.02;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T01:01:15;2.29;2.27;2.19;1.97;15.74;15.73;15.71;15.56;13.50;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T01:03:41;2.37;2.35;2.25;2.00;16.03;16.02;15.99;15.82;13.71;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T01:06:11;2.33;2.30;2.17;1.91;15.24;15.23;15.20;15.00;12.94;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T01:08:37;2.07;2.05;1.95;1.73;13.80;13.80;13.77;13.61;11.77;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T01:11:04;2.22;2.19;2.07;1.82;14.54;14.53;14.50;14.31;12.35;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T01:13:30;2.45;2.43;2.30;2.04;16.30;16.29;16.25;16.06;13.89;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T01:15:58;2.28;2.26;2.15;1.91;15.29;15.29;15.26;15.09;13.06;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T01:18:24;2.24;2.22;2.11;1.87;14.98;14.98;14.95;14.77;12.78;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T01:20:50;2.03;2.01;1.92;1.70;13.59;13.58;13.55;13.40;11.59;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T01:23:18;2.43;2.40;2.24;1.93;15.41;15.41;15.36;15.12;13.01;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T01:25:44;2.61;2.58;2.44;2.15;17.20;17.20;17.16;16.94;14.64;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T01:28:10;2.24;2.22;2.12;1.88;15.05;15.05;15.02;14.85;12.86;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T01:30:36;1.96;1.95;1.88;1.69;13.49;13.48;13.46;13.33;11.57;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T01:33:03;2.09;2.07;1.98;1.76;14.08;14.08;14.05;13.90;12.03;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T01:35:30;2.12;2.11;2.04;1.84;14.73;14.72;14.70;14.57;12.66;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T01:37:56;2.24;2.22;2.14;1.93;15.43;15.43;15.40;15.26;13.24;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T01:40:22;2.15;2.13;2.04;1.83;14.63;14.62;14.60;14.45;12.52;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T01:42:50;2.29;2.27;2.19;1.98;15.82;15.81;15.79;15.65;13.59;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T01:45:17;2.25;2.23;2.15;1.94;15.50;15.50;15.47;15.33;13.31;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T01:47:43;2.17;2.15;2.06;1.85;14.76;14.76;14.73;14.58;12.65;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T01:50:14;2.49;2.47;2.37;2.13;17.00;16.99;16.96;16.79;14.56;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T01:52:43;2.60;2.58;2.45;2.17;17.36;17.36;17.32;17.12;14.81;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T01:55:09;2.29;2.27;2.16;1.92;15.36;15.35;15.32;15.15;13.11;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T01:57:35;2.19;2.17;2.07;1.85;14.77;14.76;14.74;14.58;12.63;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T02:00:02;2.28;2.26;2.17;1.94;15.49;15.48;15.45;15.29;13.25;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T02:02:32;2.28;2.27;2.18;1.96;15.64;15.63;15.61;15.45;13.41;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T02:04:57;2.47;2.45;2.36;2.12;16.93;16.92;16.89;16.73;14.51;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T02:07:23;2.24;2.22;2.15;1.94;15.50;15.50;15.47;15.34;13.32;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T02:09:48;2.21;2.20;2.12;1.91;15.26;15.26;15.23;15.09;13.11;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T02:12:14;2.22;2.20;2.10;1.86;14.89;14.89;14.86;14.69;12.72;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T02:14:39;2.22;2.20;2.06;1.79;14.30;14.29;14.25;14.05;12.10;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T02:17:05;2.25;2.23;2.10;1.84;14.73;14.72;14.68;14.49;12.51;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T02:19:30;2.29;2.27;2.14;1.87;14.97;14.96;14.92;14.73;12.71;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T02:21:56;2.27;2.25;2.15;1.92;15.34;15.34;15.31;15.15;13.13;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T02:24:23;2.37;2.35;2.27;2.05;16.39;16.39;16.36;16.21;14.08;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T02:26:48;2.32;2.31;2.25;2.06;16.45;16.45;16.43;16.31;14.20;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T02:29:15;2.52;2.50;2.41;2.18;17.42;17.42;17.39;17.23;14.97;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T02:31:41;2.11;2.09;2.04;1.86;14.83;14.82;14.80;14.69;12.78;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T02:34:07;2.25;2.24;2.21;2.05;16.34;16.33;16.32;16.23;14.17;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T02:36:33;2.40;2.39;2.35;2.17;17.35;17.34;17.33;17.23;15.03;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T02:39:00;2.48;2.47;2.41;2.21;17.70;17.69;17.67;17.55;15.30;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T02:41:26;2.14;2.13;2.07;1.90;15.17;15.16;15.14;15.03;13.09;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T02:43:52;2.26;2.25;2.19;1.99;15.92;15.91;15.89;15.76;13.72;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T02:46:17;2.61;2.60;2.52;2.29;18.34;18.33;18.31;18.16;15.80;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T02:48:43;2.47;2.45;2.37;2.16;17.23;17.22;17.20;17.05;14.83;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T02:51:09;2.68;2.66;2.60;2.38;19.02;19.01;18.99;18.86;16.42;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T02:53:34;2.62;2.61;2.54;2.33;18.64;18.63;18.61;18.48;16.10;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T02:56:00;2.47;2.46;2.42;2.24;17.87;17.87;17.85;17.75;15.49;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T02:58:26;2.46;2.45;2.42;2.26;18.02;18.02;18.00;17.91;15.65;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T03:00:51;2.36;2.36;2.33;2.17;17.37;17.36;17.35;17.27;15.09;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T03:03:17;2.46;2.45;2.42;2.25;17.96;17.96;17.94;17.85;15.59;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T03:05:43;2.39;2.38;2.33;2.14;17.12;17.11;17.09;16.98;14.80;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T03:08:09;2.21;2.20;2.14;1.95;15.60;15.60;15.58;15.46;13.46;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T03:10:35;2.09;2.08;2.04;1.88;15.04;15.03;15.02;14.92;13.02;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T03:13:00;2.30;2.29;2.24;2.07;16.50;16.50;16.48;16.38;14.28;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T03:15:26;2.23;2.22;2.18;2.01;16.03;16.03;16.01;15.91;13.87;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T03:17:51;2.49;2.47;2.41;2.21;17.62;17.62;17.60;17.47;15.21;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T03:20:17;2.44;2.43;2.36;2.15;17.18;17.18;17.16;17.02;14.81;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T03:22:43;2.28;2.27;2.21;2.02;16.10;16.10;16.08;15.96;13.89;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T03:25:09;2.61;2.59;2.49;2.24;17.92;17.92;17.89;17.72;15.38;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T03:27:35;2.65;2.64;2.54;2.30;18.38;18.37;18.34;18.18;15.79;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T03:30:00;2.22;2.21;2.12;1.91;15.25;15.25;15.22;15.07;13.08;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T03:32:26;2.31;2.29;2.19;1.95;15.58;15.57;15.54;15.37;13.32;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T03:34:52;2.56;2.54;2.45;2.20;17.62;17.61;17.58;17.42;15.12;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T03:37:18;2.40;2.38;2.30;2.07;16.57;16.56;16.54;16.38;14.23;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T03:39:43;2.34;2.32;2.22;1.99;15.89;15.88;15.85;15.69;13.60;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T03:42:09;2.44;2.43;2.34;2.12;16.97;16.96;16.94;16.79;14.59;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T03:44:34;2.32;2.31;2.22;2.00;16.03;16.02;15.99;15.85;13.76;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T03:47:00;2.57;2.55;2.44;2.18;17.46;17.46;17.42;17.25;14.95;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T03:49:25;2.42;2.40;2.31;2.07;16.54;16.54;16.51;16.34;14.18;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T03:51:51;2.28;2.27;2.17;1.95;15.55;15.54;15.52;15.36;13.32;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T03:54:16;2.70;2.68;2.60;2.36;18.86;18.86;18.83;18.67;16.24;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T03:56:42;2.63;2.61;2.54;2.31;18.45;18.45;18.42;18.28;15.90;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T03:59:07;2.32;2.31;2.24;2.04;16.28;16.27;16.25;16.12;14.02;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T04:01:34;2.50;2.48;2.41;2.20;17.60;17.60;17.57;17.44;15.17;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T04:04:00;2.50;2.48;2.42;2.22;17.71;17.71;17.69;17.56;15.29;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T04:06:26;2.61;2.60;2.53;2.31;18.46;18.45;18.43;18.29;15.92;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T04:08:51;2.35;2.33;2.25;2.03;16.26;16.25;16.23;16.08;13.97;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T04:11:17;2.77;2.75;2.66;2.40;19.21;19.21;19.18;19.01;16.52;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T04:13:42;2.99;2.97;2.88;2.61;20.88;20.87;20.84;20.67;17.97;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T04:16:09;2.52;2.50;2.43;2.20;17.61;17.60;17.58;17.43;15.16;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T04:18:36;2.72;2.70;2.59;2.31;18.48;18.47;18.44;18.24;15.81;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T04:21:02;2.94;2.91;2.77;2.45;19.58;19.58;19.53;19.31;16.70;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T04:23:27;2.75;2.73;2.62;2.34;18.74;18.73;18.70;18.51;16.04;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T04:25:54;2.58;2.55;2.42;2.14;17.11;17.10;17.06;16.86;14.57;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T04:28:21;2.54;2.52;2.41;2.15;17.21;17.20;17.17;16.99;14.72;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T04:30:47;2.77;2.74;2.63;2.35;18.79;18.78;18.75;18.56;16.09;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T04:33:16;2.93;2.91;2.79;2.50;20.01;20.00;19.96;19.77;17.14;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T04:35:44;2.87;2.84;2.71;2.41;19.27;19.26;19.22;19.01;16.46;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T04:38:12;2.88;2.85;2.69;2.36;18.90;18.89;18.84;18.60;16.06;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T04:40:40;2.68;2.66;2.54;2.27;18.11;18.10;18.07;17.88;15.49;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T04:43:08;2.62;2.61;2.54;2.31;18.50;18.49;18.47;18.33;15.95;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T04:45:35;2.44;2.43;2.35;2.13;17.05;17.04;17.02;16.88;14.67;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T04:48:04;2.83;2.81;2.70;2.43;19.40;19.40;19.36;19.17;16.63;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T04:50:31;3.12;3.09;2.97;2.66;21.24;21.23;21.19;20.98;18.19;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T04:52:57;2.16;2.15;2.10;1.92;15.37;15.37;15.35;15.24;13.28;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T04:55:23;2.29;2.27;2.20;2.00;15.98;15.97;15.95;15.82;13.76;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T04:57:49;2.38;2.36;2.29;2.08;16.60;16.59;16.57;16.43;14.29;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T05:00:15;2.51;2.50;2.45;2.26;18.02;18.01;17.99;17.88;15.59;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T05:02:40;2.51;2.50;2.46;2.27;18.12;18.12;18.10;17.99;15.69;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T05:05:06;2.10;2.09;2.04;1.87;14.93;14.92;14.91;14.80;12.89;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T05:07:33;2.30;2.29;2.26;2.10;16.74;16.73;16.72;16.63;14.52;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T05:09:59;2.27;2.26;2.21;2.03;16.24;16.24;16.22;16.11;14.05;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T05:12:24;2.46;2.45;2.39;2.18;17.45;17.44;17.42;17.29;15.06;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T05:14:50;2.65;2.63;2.53;2.28;18.25;18.24;18.21;18.04;15.66;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T05:17:16;2.24;2.23;2.16;1.97;15.74;15.74;15.72;15.59;13.57;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T05:19:41;2.19;2.18;2.13;1.96;15.66;15.66;15.64;15.54;13.54;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T05:22:08;2.14;2.13;2.08;1.91;15.24;15.24;15.22;15.12;13.17;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T05:24:33;2.26;2.25;2.16;1.95;15.56;15.56;15.53;15.39;13.36;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T05:26:59;2.35;2.33;2.22;1.96;15.70;15.70;15.66;15.48;13.39;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T05:29:24;2.31;2.28;2.16;1.90;15.17;15.16;15.13;14.94;12.90;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T05:31:50;2.13;2.10;1.98;1.73;13.83;13.82;13.79;13.60;11.73;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T05:34:16;2.30;2.28;2.14;1.87;14.98;14.97;14.93;14.73;12.71;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T05:36:41;2.52;2.49;2.35;2.06;16.49;16.48;16.44;16.23;14.00;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T05:39:07;2.42;2.40;2.28;2.02;16.16;16.16;16.12;15.93;13.78;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T05:41:33;2.32;2.29;2.12;1.81;14.53;14.52;14.47;14.23;12.22;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T05:43:59;2.42;2.39;2.23;1.93;15.43;15.42;15.38;15.14;13.03;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T05:46:25;2.35;2.32;2.19;1.92;15.32;15.32;15.28;15.08;13.01;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T05:48:50;2.06;2.04;1.94;1.71;13.68;13.68;13.65;13.48;11.66;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T05:51:16;2.40;2.37;2.25;1.99;15.93;15.92;15.89;15.70;13.57;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T05:53:43;2.14;2.12;2.00;1.74;13.94;13.94;13.90;13.72;11.83;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T05:56:09;2.31;2.28;2.16;1.89;15.15;15.14;15.10;14.91;12.87;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T05:58:34;2.35;2.33;2.20;1.94;15.49;15.48;15.44;15.25;13.17;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T06:01:00;2.16;2.14;2.02;1.77;14.19;14.18;14.15;13.97;12.06;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T06:03:25;1.99;1.97;1.89;1.69;13.48;13.48;13.45;13.31;11.54;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T06:05:51;2.24;2.22;2.12;1.89;15.14;15.13;15.10;14.94;12.95;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T06:08:16;2.37;2.35;2.23;1.97;15.75;15.74;15.71;15.52;13.41;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T06:10:42;2.24;2.21;2.10;1.85;14.81;14.80;14.77;14.59;12.61;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T06:13:07;1.98;1.96;1.87;1.66;13.29;13.28;13.25;13.11;11.34;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T06:15:33;2.28;2.26;2.16;1.92;15.38;15.37;15.34;15.18;13.15;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T06:17:59;2.47;2.44;2.32;2.05;16.43;16.43;16.39;16.20;14.01;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T06:20:24;2.50;2.47;2.31;2.01;16.04;16.03;15.99;15.76;13.57;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T06:22:50;2.15;2.12;1.97;1.69;13.51;13.50;13.46;13.24;11.37;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T06:25:17;2.24;2.21;2.06;1.77;14.19;14.18;14.14;13.92;11.96;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T06:27:42;2.57;2.54;2.36;2.03;16.25;16.24;16.19;15.93;13.69;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T06:30:08;2.25;2.22;2.08;1.79;14.36;14.35;14.31;14.10;12.13;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T06:32:34;2.15;2.13;2.01;1.75;14.02;14.01;13.98;13.79;11.90;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T06:35:00;2.36;2.33;2.17;1.87;14.94;14.93;14.89;14.66;12.60;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T06:37:26;2.29;2.26;2.11;1.82;14.53;14.52;14.48;14.26;12.26;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T06:39:51;2.26;2.24;2.11;1.85;14.80;14.79;14.76;14.56;12.57;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T06:42:17;2.24;2.22;2.12;1.89;15.14;15.13;15.10;14.94;12.94;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T06:44:44;2.16;2.15;2.07;1.86;14.90;14.90;14.87;14.73;12.79;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T06:47:10;2.31;2.29;2.20;1.97;15.75;15.74;15.71;15.56;13.49;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T06:49:35;2.07;2.05;1.95;1.72;13.78;13.78;13.75;13.59;11.75;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T06:52:01;2.11;2.08;1.97;1.72;13.77;13.76;13.73;13.55;11.69;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T06:54:26;2.08;2.06;1.94;1.69;13.53;13.52;13.49;13.31;11.48;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T06:56:54;1.92;1.90;1.79;1.55;12.44;12.43;12.40;12.22;10.54;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T06:59:20;2.16;2.13;1.99;1.71;13.70;13.69;13.65;13.44;11.56;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T07:01:46;2.10;2.08;1.93;1.65;13.23;13.22;13.18;12.97;11.14;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T07:04:12;1.78;1.76;1.65;1.43;11.47;11.46;11.43;11.27;9.70;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T07:06:37;1.80;1.77;1.67;1.45;11.59;11.58;11.55;11.39;9.81;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T07:09:08;2.02;1.99;1.85;1.59;12.74;12.73;12.69;12.49;10.73;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T07:11:35;1.69;1.66;1.54;1.31;10.46;10.46;10.42;10.25;8.79;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T07:14:02;1.78;1.75;1.63;1.40;11.19;11.18;11.15;10.97;9.42;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T07:16:28;1.87;1.84;1.69;1.43;11.45;11.45;11.41;11.20;9.59;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T07:18:53;1.57;1.55;1.44;1.24;9.95;9.95;9.92;9.77;8.40;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T07:21:18;1.59;1.58;1.49;1.32;10.53;10.52;10.50;10.37;8.96;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-04-25T07:23:44;1.53;1.52;1.43;1.26;10.08;10.08;10.06;9.93;8.58;0.60
