sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45964;Laerm;31671;48.092;11.842;2023-04-25T00:00:49;29.16;27.79;30.94;;
45964;Laerm;31671;48.092;11.842;2023-04-25T00:03:15;29.14;27.90;32.10;;
45964;Laerm;31671;48.092;11.842;2023-04-25T00:05:40;29.43;27.94;32.86;;
45964;Laerm;31671;48.092;11.842;2023-04-25T00:08:06;30.52;27.83;39.29;;
45964;Laerm;31671;48.092;11.842;2023-04-25T00:10:32;29.15;27.80;30.42;;
45964;Laerm;31671;48.092;11.842;2023-04-25T00:12:58;29.13;27.82;30.29;;
45964;Laerm;31671;48.092;11.842;2023-04-25T00:15:24;29.10;27.72;30.45;;
45964;Laerm;31671;48.092;11.842;2023-04-25T00:17:49;29.21;27.74;32.56;;
45964;Laerm;31671;48.092;11.842;2023-04-25T00:20:15;29.16;27.96;30.39;;
45964;Laerm;31671;48.092;11.842;2023-04-25T00:22:42;29.13;27.88;30.35;;
45964;Laerm;31671;48.092;11.842;2023-04-25T00:25:08;29.12;27.46;31.67;;
45964;Laerm;31671;48.092;11.842;2023-04-25T00:27:33;29.12;27.56;30.42;;
45964;Laerm;31671;48.092;11.842;2023-04-25T00:29:59;29.15;27.88;30.34;;
45964;Laerm;31671;48.092;11.842;2023-04-25T00:32:25;29.15;27.83;30.30;;
45964;Laerm;31671;48.092;11.842;2023-04-25T00:34:50;29.15;27.84;30.49;;
45964;Laerm;31671;48.092;11.842;2023-04-25T00:37:16;29.09;27.66;30.24;;
45964;Laerm;31671;48.092;11.842;2023-04-25T00:39:42;29.16;27.93;30.44;;
45964;Laerm;31671;48.092;11.842;2023-04-25T00:42:07;29.10;27.86;30.33;;
45964;Laerm;31671;48.092;11.842;2023-04-25T00:44:33;29.67;27.86;35.55;;
45964;Laerm;31671;48.092;11.842;2023-04-25T00:47:01;29.14;27.87;30.56;;
45964;Laerm;31671;48.092;11.842;2023-04-25T00:49:27;29.86;27.76;34.18;;
45964;Laerm;31671;48.092;11.842;2023-04-25T00:51:53;29.77;27.74;39.30;;
45964;Laerm;31671;48.092;11.842;2023-04-25T00:54:19;29.16;27.62;30.69;;
45964;Laerm;31671;48.092;11.842;2023-04-25T00:56:44;29.71;27.94;36.21;;
45964;Laerm;31671;48.092;11.842;2023-04-25T00:59:10;29.18;27.74;31.75;;
45964;Laerm;31671;48.092;11.842;2023-04-25T01:01:38;29.16;27.83;30.31;;
45964;Laerm;31671;48.092;11.842;2023-04-25T01:04:04;29.16;27.69;30.34;;
45964;Laerm;31671;48.092;11.842;2023-04-25T01:06:30;29.14;27.87;30.18;;
45964;Laerm;31671;48.092;11.842;2023-04-25T01:08:56;29.17;27.82;31.36;;
45964;Laerm;31671;48.092;11.842;2023-04-25T01:11:23;29.24;27.91;33.09;;
45964;Laerm;31671;48.092;11.842;2023-04-25T01:13:48;29.19;27.95;31.16;;
45964;Laerm;31671;48.092;11.842;2023-04-25T01:16:14;29.93;27.49;38.22;;
45964;Laerm;31671;48.092;11.842;2023-04-25T01:18:40;29.23;27.90;30.37;;
45964;Laerm;31671;48.092;11.842;2023-04-25T01:21:08;29.21;27.84;30.37;;
45964;Laerm;31671;48.092;11.842;2023-04-25T01:23:34;29.20;27.85;30.60;;
45964;Laerm;31671;48.092;11.842;2023-04-25T01:26:00;29.92;27.81;35.42;;
45964;Laerm;31671;48.092;11.842;2023-04-25T01:28:26;29.20;27.84;30.51;;
45964;Laerm;31671;48.092;11.842;2023-04-25T01:30:52;29.19;27.75;31.41;;
45964;Laerm;31671;48.092;11.842;2023-04-25T01:33:18;30.54;28.01;39.17;;
45964;Laerm;31671;48.092;11.842;2023-04-25T01:35:44;29.24;28.04;36.46;;
45964;Laerm;31671;48.092;11.842;2023-04-25T01:38:11;29.19;28.01;30.39;;
45964;Laerm;31671;48.092;11.842;2023-04-25T01:40:38;29.39;27.88;31.82;;
45964;Laerm;31671;48.092;11.842;2023-04-25T01:43:04;29.38;27.64;33.26;;
45964;Laerm;31671;48.092;11.842;2023-04-25T01:45:30;29.71;28.09;38.55;;
45964;Laerm;31671;48.092;11.842;2023-04-25T01:47:56;29.14;27.76;30.38;;
45964;Laerm;31671;48.092;11.842;2023-04-25T01:50:22;29.18;27.91;30.37;;
45964;Laerm;31671;48.092;11.842;2023-04-25T01:52:48;29.21;27.96;30.57;;
45964;Laerm;31671;48.092;11.842;2023-04-25T01:55:14;29.18;27.89;31.73;;
45964;Laerm;31671;48.092;11.842;2023-04-25T01:57:49;29.26;27.93;34.99;;
45964;Laerm;31671;48.092;11.842;2023-04-25T02:00:15;29.88;27.87;38.85;;
45964;Laerm;31671;48.092;11.842;2023-04-25T02:02:40;29.64;27.76;35.50;;
45964;Laerm;31671;48.092;11.842;2023-04-25T02:05:26;29.17;27.87;30.41;;
45964;Laerm;31671;48.092;11.842;2023-04-25T02:07:52;29.41;27.71;32.01;;
45964;Laerm;31671;48.092;11.842;2023-04-25T02:10:18;29.14;27.89;30.42;;
45964;Laerm;31671;48.092;11.842;2023-04-25T02:12:54;29.15;27.73;30.66;;
45964;Laerm;31671;48.092;11.842;2023-04-25T02:15:35;29.22;27.86;30.66;;
45964;Laerm;31671;48.092;11.842;2023-04-25T02:18:13;29.20;27.85;30.32;;
45964;Laerm;31671;48.092;11.842;2023-04-25T02:20:40;29.16;28.00;30.51;;
45964;Laerm;31671;48.092;11.842;2023-04-25T02:23:05;29.15;27.75;30.42;;
45964;Laerm;31671;48.092;11.842;2023-04-25T02:25:31;29.14;27.89;30.36;;
45964;Laerm;31671;48.092;11.842;2023-04-25T02:27:57;29.10;27.76;30.65;;
45964;Laerm;31671;48.092;11.842;2023-04-25T02:30:22;29.11;27.89;30.33;;
45964;Laerm;31671;48.092;11.842;2023-04-25T02:32:48;29.13;27.87;30.39;;
45964;Laerm;31671;48.092;11.842;2023-04-25T02:35:14;29.09;27.75;32.35;;
45964;Laerm;31671;48.092;11.842;2023-04-25T02:37:39;29.17;27.77;31.14;;
45964;Laerm;31671;48.092;11.842;2023-04-25T02:40:06;29.76;27.74;36.02;;
45964;Laerm;31671;48.092;11.842;2023-04-25T02:42:31;29.67;27.83;33.75;;
45964;Laerm;31671;48.092;11.842;2023-04-25T02:44:57;29.21;27.96;33.21;;
45964;Laerm;31671;48.092;11.842;2023-04-25T02:47:23;29.69;27.77;34.72;;
45964;Laerm;31671;48.092;11.842;2023-04-25T02:49:49;29.23;27.84;31.25;;
45964;Laerm;31671;48.092;11.842;2023-04-25T02:52:15;29.21;27.87;30.35;;
45964;Laerm;31671;48.092;11.842;2023-04-25T02:54:41;29.22;27.80;30.52;;
45964;Laerm;31671;48.092;11.842;2023-04-25T02:57:07;29.25;27.82;31.30;;
45964;Laerm;31671;48.092;11.842;2023-04-25T02:59:36;29.20;27.83;30.52;;
45964;Laerm;31671;48.092;11.842;2023-04-25T03:02:01;29.69;27.97;34.68;;
45964;Laerm;31671;48.092;11.842;2023-04-25T03:04:27;29.74;28.02;33.47;;
45964;Laerm;31671;48.092;11.842;2023-04-25T03:06:53;29.24;28.00;30.46;;
45964;Laerm;31671;48.092;11.842;2023-04-25T03:09:20;29.26;27.97;31.29;;
45964;Laerm;31671;48.092;11.842;2023-04-25T03:11:46;29.18;27.92;32.23;;
45964;Laerm;31671;48.092;11.842;2023-04-25T03:14:12;29.67;27.87;49.60;;
45964;Laerm;31671;48.092;11.842;2023-04-25T03:16:38;29.24;27.95;31.25;;
45964;Laerm;31671;48.092;11.842;2023-04-25T03:19:04;29.59;28.11;32.66;;
45964;Laerm;31671;48.092;11.842;2023-04-25T03:21:30;29.32;27.94;31.83;;
45964;Laerm;31671;48.092;11.842;2023-04-25T03:23:58;29.51;27.94;33.31;;
45964;Laerm;31671;48.092;11.842;2023-04-25T03:26:23;29.83;28.00;38.68;;
45964;Laerm;31671;48.092;11.842;2023-04-25T03:28:49;29.68;27.96;35.71;;
45964;Laerm;31671;48.092;11.842;2023-04-25T03:31:15;29.46;28.10;31.82;;
45964;Laerm;31671;48.092;11.842;2023-04-25T03:33:40;29.36;27.99;32.75;;
45964;Laerm;31671;48.092;11.842;2023-04-25T03:36:06;30.13;28.12;50.05;;
45964;Laerm;31671;48.092;11.842;2023-04-25T03:38:32;33.64;28.12;56.34;;
45964;Laerm;31671;48.092;11.842;2023-04-25T03:40:58;32.92;28.18;53.86;;
45964;Laerm;31671;48.092;11.842;2023-04-25T03:43:33;30.17;28.10;44.75;;
45964;Laerm;31671;48.092;11.842;2023-04-25T03:46:03;29.79;28.10;42.75;;
45964;Laerm;31671;48.092;11.842;2023-04-25T03:48:29;31.57;28.08;60.59;;
45964;Laerm;31671;48.092;11.842;2023-04-25T03:50:55;41.77;28.57;68.01;;
45964;Laerm;31671;48.092;11.842;2023-04-25T03:53:20;34.99;27.93;62.52;;
45964;Laerm;31671;48.092;11.842;2023-04-25T03:56:05;32.41;28.04;58.73;;
45964;Laerm;31671;48.092;11.842;2023-04-25T03:58:33;29.64;27.90;38.87;;
45964;Laerm;31671;48.092;11.842;2023-04-25T04:00:59;31.72;28.09;56.94;;
45964;Laerm;31671;48.092;11.842;2023-04-25T04:03:24;32.94;27.77;55.73;;
45964;Laerm;31671;48.092;11.842;2023-04-25T04:05:50;32.77;28.03;54.10;;
45964;Laerm;31671;48.092;11.842;2023-04-25T04:08:16;30.06;28.03;43.91;;
45964;Laerm;31671;48.092;11.842;2023-04-25T04:10:42;29.48;27.72;44.14;;
45964;Laerm;31671;48.092;11.842;2023-04-25T04:13:08;29.45;27.90;34.46;;
45964;Laerm;31671;48.092;11.842;2023-04-25T04:15:33;31.05;28.08;55.25;;
45964;Laerm;31671;48.092;11.842;2023-04-25T04:17:59;31.58;28.05;57.59;;
45964;Laerm;31671;48.092;11.842;2023-04-25T04:20:25;31.17;28.10;45.97;;
45964;Laerm;31671;48.092;11.842;2023-04-25T04:22:51;31.00;27.84;43.78;;
45964;Laerm;31671;48.092;11.842;2023-04-25T04:25:17;29.64;27.89;32.59;;
45964;Laerm;31671;48.092;11.842;2023-04-25T04:28:02;29.72;28.00;40.21;;
45964;Laerm;31671;48.092;11.842;2023-04-25T04:30:46;29.98;27.91;46.22;;
45964;Laerm;31671;48.092;11.842;2023-04-25T04:33:12;29.48;27.90;34.96;;
45964;Laerm;31671;48.092;11.842;2023-04-25T04:35:38;29.64;28.09;32.62;;
45964;Laerm;31671;48.092;11.842;2023-04-25T04:38:04;29.46;28.03;32.24;;
45964;Laerm;31671;48.092;11.842;2023-04-25T04:40:34;29.31;27.86;33.51;;
45964;Laerm;31671;48.092;11.842;2023-04-25T04:43:09;29.73;27.63;33.64;;
45964;Laerm;31671;48.092;11.842;2023-04-25T04:45:46;29.44;27.95;33.79;;
45964;Laerm;31671;48.092;11.842;2023-04-25T04:48:32;29.97;28.15;37.59;;
45964;Laerm;31671;48.092;11.842;2023-04-25T04:51:16;29.76;27.61;33.91;;
45964;Laerm;31671;48.092;11.842;2023-04-25T04:54:02;29.81;27.78;40.60;;
45964;Laerm;31671;48.092;11.842;2023-04-25T04:56:50;29.82;27.96;41.73;;
45964;Laerm;31671;48.092;11.842;2023-04-25T04:59:22;29.84;28.09;38.60;;
45964;Laerm;31671;48.092;11.842;2023-04-25T05:02:00;29.51;28.06;33.45;;
45964;Laerm;31671;48.092;11.842;2023-04-25T05:04:41;29.65;28.13;34.14;;
45964;Laerm;31671;48.092;11.842;2023-04-25T05:07:25;29.45;27.81;34.89;;
45964;Laerm;31671;48.092;11.842;2023-04-25T05:10:23;29.93;28.19;37.31;;
45964;Laerm;31671;48.092;11.842;2023-04-25T05:13:07;30.32;28.02;50.21;;
45964;Laerm;31671;48.092;11.842;2023-04-25T05:15:35;30.36;27.99;50.93;;
45964;Laerm;31671;48.092;11.842;2023-04-25T05:18:16;29.91;27.88;38.99;;
45964;Laerm;31671;48.092;11.842;2023-04-25T05:20:50;29.68;27.36;35.13;;
45964;Laerm;31671;48.092;11.842;2023-04-25T05:23:41;30.05;27.98;44.01;;
45964;Laerm;31671;48.092;11.842;2023-04-25T05:26:31;30.07;28.18;46.76;;
45964;Laerm;31671;48.092;11.842;2023-04-25T05:29:20;32.99;27.93;44.72;;
45964;Laerm;31671;48.092;11.842;2023-04-25T05:32:07;31.80;27.93;44.66;;
45964;Laerm;31671;48.092;11.842;2023-04-25T05:34:33;30.18;28.12;39.50;;
45964;Laerm;31671;48.092;11.842;2023-04-25T05:37:01;29.71;28.17;35.03;;
45964;Laerm;31671;48.092;11.842;2023-04-25T05:39:28;29.94;28.06;37.37;;
45964;Laerm;31671;48.092;11.842;2023-04-25T05:42:10;29.57;27.95;44.33;;
45964;Laerm;31671;48.092;11.842;2023-04-25T05:44:44;29.98;28.02;35.87;;
45964;Laerm;31671;48.092;11.842;2023-04-25T05:47:23;29.48;28.02;32.70;;
45964;Laerm;31671;48.092;11.842;2023-04-25T05:50:15;30.41;28.21;37.98;;
45964;Laerm;31671;48.092;11.842;2023-04-25T05:53:08;29.82;28.04;36.42;;
45964;Laerm;31671;48.092;11.842;2023-04-25T05:55:38;29.57;28.12;33.68;;
45964;Laerm;31671;48.092;11.842;2023-04-25T05:58:18;29.53;27.97;32.00;;
45964;Laerm;31671;48.092;11.842;2023-04-25T06:00:44;29.55;27.87;33.13;;
45964;Laerm;31671;48.092;11.842;2023-04-25T06:03:09;29.74;28.06;36.17;;
45964;Laerm;31671;48.092;11.842;2023-04-25T06:05:35;29.48;27.99;35.87;;
45964;Laerm;31671;48.092;11.842;2023-04-25T06:08:01;29.87;28.02;41.95;;
45964;Laerm;31671;48.092;11.842;2023-04-25T06:10:27;29.89;28.02;41.16;;
45964;Laerm;31671;48.092;11.842;2023-04-25T06:12:52;29.63;27.86;41.28;;
45964;Laerm;31671;48.092;11.842;2023-04-25T06:15:19;29.91;28.04;41.04;;
45964;Laerm;31671;48.092;11.842;2023-04-25T06:17:46;29.85;28.31;43.40;;
45964;Laerm;31671;48.092;11.842;2023-04-25T06:20:11;29.80;28.26;37.62;;
45964;Laerm;31671;48.092;11.842;2023-04-25T06:22:39;30.25;28.40;53.62;;
45964;Laerm;31671;48.092;11.842;2023-04-25T06:25:05;29.58;28.11;33.47;;
45964;Laerm;31671;48.092;11.842;2023-04-25T06:27:32;29.81;28.22;33.45;;
45964;Laerm;31671;48.092;11.842;2023-04-25T06:29:58;29.74;28.27;40.65;;
45964;Laerm;31671;48.092;11.842;2023-04-25T06:32:24;29.84;28.24;43.30;;
45964;Laerm;31671;48.092;11.842;2023-04-25T06:34:50;29.66;27.84;32.00;;
45964;Laerm;31671;48.092;11.842;2023-04-25T06:37:15;31.83;28.33;58.35;;
45964;Laerm;31671;48.092;11.842;2023-04-25T06:39:41;32.61;28.51;57.48;;
45964;Laerm;31671;48.092;11.842;2023-04-25T06:42:07;32.57;28.62;56.04;;
45964;Laerm;31671;48.092;11.842;2023-04-25T06:44:51;30.35;28.40;50.72;;
45964;Laerm;31671;48.092;11.842;2023-04-25T06:47:18;29.90;28.38;42.87;;
45964;Laerm;31671;48.092;11.842;2023-04-25T06:49:43;29.79;28.08;37.32;;
45964;Laerm;31671;48.092;11.842;2023-04-25T06:52:09;29.59;28.19;35.46;;
45964;Laerm;31671;48.092;11.842;2023-04-25T06:54:35;29.68;28.28;36.83;;
45964;Laerm;31671;48.092;11.842;2023-04-25T06:57:09;29.56;28.21;36.57;;
45964;Laerm;31671;48.092;11.842;2023-04-25T06:59:36;29.56;28.05;33.94;;
45964;Laerm;31671;48.092;11.842;2023-04-25T07:02:02;29.84;28.24;41.60;;
45964;Laerm;31671;48.092;11.842;2023-04-25T07:04:28;29.83;27.97;47.60;;
45964;Laerm;31671;48.092;11.842;2023-04-25T07:06:56;29.76;27.95;45.60;;
45964;Laerm;31671;48.092;11.842;2023-04-25T07:09:28;29.46;27.90;32.55;;
45964;Laerm;31671;48.092;11.842;2023-04-25T07:11:55;30.29;28.09;38.65;;
45964;Laerm;31671;48.092;11.842;2023-04-25T07:14:20;30.35;28.15;44.16;;
45964;Laerm;31671;48.092;11.842;2023-04-25T07:16:47;30.08;28.17;37.41;;
45964;Laerm;31671;48.092;11.842;2023-04-25T07:19:12;32.10;28.35;59.80;;
45964;Laerm;31671;48.092;11.842;2023-04-25T07:21:38;30.36;28.41;37.92;;
45964;Laerm;31671;48.092;11.842;2023-04-25T07:24:05;35.54;28.30;53.22;;
45964;Laerm;31671;48.092;11.842;2023-04-25T07:26:34;30.40;28.96;35.27;;
45964;Laerm;31671;48.092;11.842;2023-04-25T07:29:26;31.53;29.13;54.53;;
45964;Laerm;31671;48.092;11.842;2023-04-25T07:31:52;31.23;29.30;50.64;;
45964;Laerm;31671;48.092;11.842;2023-04-25T07:34:19;31.04;28.91;49.03;;
45964;Laerm;31671;48.092;11.842;2023-04-25T07:36:45;30.78;28.97;42.75;;
45964;Laerm;31671;48.092;11.842;2023-04-25T07:39:10;30.69;28.93;47.45;;
45964;Laerm;31671;48.092;11.842;2023-04-25T07:41:36;30.17;28.75;33.87;;
45964;Laerm;31671;48.092;11.842;2023-04-25T07:44:02;30.32;29.01;35.45;;
45964;Laerm;31671;48.092;11.842;2023-04-25T07:46:29;31.09;28.96;48.38;;
45964;Laerm;31671;48.092;11.842;2023-04-25T07:48:55;30.54;29.04;41.66;;
45964;Laerm;31671;48.092;11.842;2023-04-25T07:51:21;30.47;29.05;38.59;;
45964;Laerm;31671;48.092;11.842;2023-04-25T07:53:47;30.35;28.95;36.72;;
45964;Laerm;31671;48.092;11.842;2023-04-25T07:56:15;30.39;28.80;37.40;;
45964;Laerm;31671;48.092;11.842;2023-04-25T07:58:43;30.46;29.11;41.50;;
45964;Laerm;31671;48.092;11.842;2023-04-25T08:01:11;30.66;29.30;40.71;;
45964;Laerm;31671;48.092;11.842;2023-04-25T08:03:51;31.09;29.30;40.74;;
45964;Laerm;31671;48.092;11.842;2023-04-25T08:06:40;30.91;29.30;48.00;;
45964;Laerm;31671;48.092;11.842;2023-04-25T08:09:09;30.90;29.35;39.42;;
45964;Laerm;31671;48.092;11.842;2023-04-25T08:11:38;30.44;28.95;42.10;;
45964;Laerm;31671;48.092;11.842;2023-04-25T08:14:04;30.55;28.63;43.43;;
45964;Laerm;31671;48.092;11.842;2023-04-25T08:16:34;30.02;28.69;34.13;;
45964;Laerm;31671;48.092;11.842;2023-04-25T08:19:00;31.38;28.38;48.54;;
45964;Laerm;31671;48.092;11.842;2023-04-25T08:21:28;30.38;28.42;45.75;;
45964;Laerm;31671;48.092;11.842;2023-04-25T08:23:55;30.03;28.36;39.40;;
45964;Laerm;31671;48.092;11.842;2023-04-25T08:26:25;29.86;28.35;39.15;;
45964;Laerm;31671;48.092;11.842;2023-04-25T08:28:55;29.77;28.22;36.66;;
45964;Laerm;31671;48.092;11.842;2023-04-25T08:31:21;29.86;28.44;37.25;;
45964;Laerm;31671;48.092;11.842;2023-04-25T08:33:54;31.80;27.90;56.51;;
45964;Laerm;31671;48.092;11.842;2023-04-25T08:36:27;30.24;28.12;53.63;;
45964;Laerm;31671;48.092;11.842;2023-04-25T08:38:52;29.58;28.05;35.34;;
45964;Laerm;31671;48.092;11.842;2023-04-25T08:41:19;30.13;28.39;49.97;;
45964;Laerm;31671;48.092;11.842;2023-04-25T08:43:45;32.92;28.40;51.17;;
45964;Laerm;31671;48.092;11.842;2023-04-25T08:46:12;30.65;28.12;51.35;;
45964;Laerm;31671;48.092;11.842;2023-04-25T08:48:53;30.20;27.99;52.17;;
45964;Laerm;31671;48.092;11.842;2023-04-25T08:51:22;29.72;28.08;40.12;;
45964;Laerm;31671;48.092;11.842;2023-04-25T08:53:49;29.93;28.44;35.91;;
45964;Laerm;31671;48.092;11.842;2023-04-25T08:56:16;30.45;28.73;42.53;;
45964;Laerm;31671;48.092;11.842;2023-04-25T08:58:42;30.76;29.15;43.52;;
45964;Laerm;31671;48.092;11.842;2023-04-25T09:01:08;30.97;29.14;41.81;;
45964;Laerm;31671;48.092;11.842;2023-04-25T09:03:41;30.83;28.94;46.82;;
45964;Laerm;31671;48.092;11.842;2023-04-25T09:06:07;30.99;29.07;40.80;;
45964;Laerm;31671;48.092;11.842;2023-04-25T09:08:33;30.88;28.61;49.31;;
45964;Laerm;31671;48.092;11.842;2023-04-25T09:10:59;30.03;28.53;34.99;;
45964;Laerm;31671;48.092;11.842;2023-04-25T09:13:26;30.22;28.41;39.91;;
45964;Laerm;31671;48.092;11.842;2023-04-25T09:16:10;29.73;28.21;44.80;;
45964;Laerm;31671;48.092;11.842;2023-04-25T09:18:47;36.73;28.30;64.09;;
45964;Laerm;31671;48.092;11.842;2023-04-25T09:21:13;29.86;28.06;47.93;;
45964;Laerm;31671;48.092;11.842;2023-04-25T09:23:40;31.55;28.17;54.24;;
45964;Laerm;31671;48.092;11.842;2023-04-25T09:26:06;44.13;27.93;63.77;;
45964;Laerm;31671;48.092;11.842;2023-04-25T09:28:35;29.82;27.87;46.86;;
45964;Laerm;31671;48.092;11.842;2023-04-25T09:31:01;34.69;28.07;55.60;;
45964;Laerm;31671;48.092;11.842;2023-04-25T09:33:40;29.74;27.92;48.66;;
45964;Laerm;31671;48.092;11.842;2023-04-25T09:36:08;29.64;28.19;41.17;;
45964;Laerm;31671;48.092;11.842;2023-04-25T09:38:52;29.47;28.05;37.11;;
45964;Laerm;31671;48.092;11.842;2023-04-25T09:41:25;30.26;28.09;47.76;;
45964;Laerm;31671;48.092;11.842;2023-04-25T09:43:53;29.51;27.76;41.07;;
45964;Laerm;31671;48.092;11.842;2023-04-25T09:46:21;29.47;28.01;41.97;;
45964;Laerm;31671;48.092;11.842;2023-04-25T09:48:52;29.97;27.99;50.13;;
45964;Laerm;31671;48.092;11.842;2023-04-25T09:51:25;29.90;28.15;45.12;;
45964;Laerm;31671;48.092;11.842;2023-04-25T09:53:51;29.72;28.28;34.03;;
45964;Laerm;31671;48.092;11.842;2023-04-25T09:56:39;29.96;28.57;34.30;;
45964;Laerm;31671;48.092;11.842;2023-04-25T09:59:06;30.08;28.47;39.26;;
45964;Laerm;31671;48.092;11.842;2023-04-25T10:01:34;30.22;28.79;38.93;;
45964;Laerm;31671;48.092;11.842;2023-04-25T10:04:08;30.35;28.82;42.67;;
45964;Laerm;31671;48.092;11.842;2023-04-25T10:06:59;30.50;28.95;42.80;;
45964;Laerm;31671;48.092;11.842;2023-04-25T10:09:25;31.01;28.85;51.82;;
45964;Laerm;31671;48.092;11.842;2023-04-25T10:11:51;29.82;28.34;36.83;;
45964;Laerm;31671;48.092;11.842;2023-04-25T10:14:18;30.35;28.14;41.29;;
45964;Laerm;31671;48.092;11.842;2023-04-25T10:16:44;29.47;27.81;42.17;;
45964;Laerm;31671;48.092;11.842;2023-04-25T10:19:10;30.06;27.85;48.24;;
45964;Laerm;31671;48.092;11.842;2023-04-25T10:21:37;29.25;27.79;40.86;;
45964;Laerm;31671;48.092;11.842;2023-04-25T10:24:08;31.05;27.88;56.57;;
45964;Laerm;31671;48.092;11.842;2023-04-25T10:26:34;29.25;27.72;34.30;;
45964;Laerm;31671;48.092;11.842;2023-04-25T10:29:00;30.21;28.13;39.57;;
45964;Laerm;31671;48.092;11.842;2023-04-25T10:31:26;29.29;27.90;37.85;;
45964;Laerm;31671;48.092;11.842;2023-04-25T10:33:52;29.43;28.03;39.31;;
45964;Laerm;31671;48.092;11.842;2023-04-25T10:36:19;29.35;27.94;36.48;;
45964;Laerm;31671;48.092;11.842;2023-04-25T10:38:45;30.09;27.83;54.55;;
45964;Laerm;31671;48.092;11.842;2023-04-25T10:41:11;29.63;27.80;47.15;;
45964;Laerm;31671;48.092;11.842;2023-04-25T10:43:38;29.30;27.81;32.89;;
45964;Laerm;31671;48.092;11.842;2023-04-25T10:46:17;29.35;27.89;33.19;;
45964;Laerm;31671;48.092;11.842;2023-04-25T10:48:50;29.36;28.09;33.13;;
45964;Laerm;31671;48.092;11.842;2023-04-25T10:51:17;30.67;27.97;51.28;;
45964;Laerm;31671;48.092;11.842;2023-04-25T10:53:44;29.87;27.96;45.07;;
45964;Laerm;31671;48.092;11.842;2023-04-25T10:56:19;29.81;27.90;39.73;;
45964;Laerm;31671;48.092;11.842;2023-04-25T10:58:45;30.20;28.08;48.25;;
45964;Laerm;31671;48.092;11.842;2023-04-25T11:01:12;33.02;28.08;58.16;;
45964;Laerm;31671;48.092;11.842;2023-04-25T11:03:38;31.01;28.45;50.71;;
45964;Laerm;31671;48.092;11.842;2023-04-25T11:06:05;30.43;27.96;52.28;;
45964;Laerm;31671;48.092;11.842;2023-04-25T11:08:39;31.48;28.19;56.08;;
45964;Laerm;31671;48.092;11.842;2023-04-25T11:11:11;31.17;28.26;51.04;;
45964;Laerm;31671;48.092;11.842;2023-04-25T11:13:37;32.59;28.63;53.95;;
45964;Laerm;31671;48.092;11.842;2023-04-25T11:16:03;36.50;28.96;63.23;;
45964;Laerm;31671;48.092;11.842;2023-04-25T11:18:32;34.25;30.09;59.66;;
45964;Laerm;31671;48.092;11.842;2023-04-25T11:20:58;36.06;29.66;62.90;;
45964;Laerm;31671;48.092;11.842;2023-04-25T11:23:23;32.21;28.99;57.28;;
45964;Laerm;31671;48.092;11.842;2023-04-25T11:25:49;35.80;29.03;56.96;;
45964;Laerm;31671;48.092;11.842;2023-04-25T11:28:20;30.84;28.56;50.92;;
45964;Laerm;31671;48.092;11.842;2023-04-25T11:30:49;30.18;28.57;44.03;;
45964;Laerm;31671;48.092;11.842;2023-04-25T11:33:14;29.62;28.22;34.55;;
45964;Laerm;31671;48.092;11.842;2023-04-25T11:35:40;29.79;28.28;36.67;;
45964;Laerm;31671;48.092;11.842;2023-04-25T11:38:06;29.87;27.88;43.25;;
45964;Laerm;31671;48.092;11.842;2023-04-25T11:40:32;29.76;28.19;34.57;;
45964;Laerm;31671;48.092;11.842;2023-04-25T11:43:00;29.54;27.68;36.35;;
45964;Laerm;31671;48.092;11.842;2023-04-25T11:45:26;35.68;27.95;58.40;;
45964;Laerm;31671;48.092;11.842;2023-04-25T11:47:51;37.13;28.29;59.53;;
45964;Laerm;31671;48.092;11.842;2023-04-25T11:50:17;29.97;28.48;40.57;;
45964;Laerm;31671;48.092;11.842;2023-04-25T11:52:44;51.02;28.38;70.72;;
45964;Laerm;31671;48.092;11.842;2023-04-25T11:55:16;43.58;28.44;67.71;;
45964;Laerm;31671;48.092;11.842;2023-04-25T11:57:43;37.49;28.31;61.35;;
45964;Laerm;31671;48.092;11.842;2023-04-25T12:00:10;39.43;28.26;58.39;;
45964;Laerm;31671;48.092;11.842;2023-04-25T12:02:40;31.11;28.07;52.74;;
45964;Laerm;31671;48.092;11.842;2023-04-25T12:05:06;32.01;27.95;53.19;;
45964;Laerm;31671;48.092;11.842;2023-04-25T12:07:32;30.99;28.18;48.83;;
45964;Laerm;31671;48.092;11.842;2023-04-25T12:09:57;29.71;28.04;40.28;;
45964;Laerm;31671;48.092;11.842;2023-04-25T12:12:32;30.00;28.10;35.71;;
45964;Laerm;31671;48.092;11.842;2023-04-25T12:15:07;30.73;28.27;50.73;;
45964;Laerm;31671;48.092;11.842;2023-04-25T12:17:33;31.20;28.24;49.81;;
45964;Laerm;31671;48.092;11.842;2023-04-25T12:19:59;34.72;28.50;54.52;;
45964;Laerm;31671;48.092;11.842;2023-04-25T12:22:24;35.81;28.26;62.76;;
45964;Laerm;31671;48.092;11.842;2023-04-25T12:24:50;29.64;28.21;38.42;;
45964;Laerm;31671;48.092;11.842;2023-04-25T12:27:16;30.39;28.31;46.66;;
45964;Laerm;31671;48.092;11.842;2023-04-25T12:29:49;31.54;28.40;58.73;;
