sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:00:09;82;15;;207;150590
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:00:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:02:39;76;15;;190;149508
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:02:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:05:09;81;15;;204;150641
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:05:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:07:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:07:39;83;15;;208;149546
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:10:12;82;15;;206;150054
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:10:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:12:42;96;16;;244;151974
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:12:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:15:12;79;15;;199;150689
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:15:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:17:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:17:42;76;15;;191;149745
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:20:12;82;15;;206;149821
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:20:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:22:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:22:41;78;15;;198;150659
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:25:11;85;15;;213;150314
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:25:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:27:42;86;15;;218;150414
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:27:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:30:13;75;15;;190;150712
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:30:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:32:42;81;15;;203;148980
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:32:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:35:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:35:13;89;16;;224;150473
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:37:43;80;15;;203;151769
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:37:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:40:14;83;15;;210;150874
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:40:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:42:45;76;15;;189;149166
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:42:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:45:17;80;15;;205;152210
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:45:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:47:46;83;15;;208;149419
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:47:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:50:17;73;15;;185;150613
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:50:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:52:46;83;15;;209;150935
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:52:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:55:17;73;15;;182;149567
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:55:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:57:49;83;16;;212;151824
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T00:57:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:00:18;83;16;;208;148803
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:00:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:02:50;79;15;;200;151643
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:02:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:05:19;73;15;;184;150355
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:05:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:07:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:07:49;86;15;;216;149423
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:10:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:10:21;78;15;;197;150814
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:12:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:12:50;104;16;;257;147690
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:15:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:15:21;79;15;;205;153840
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:17:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:17:54;88;15;;215;146265
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:20:22;70;15;;183;154781
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:20:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:22:54;81;15;;204;149665
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:22:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:25:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:25:23;79;15;;200;150795
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:27:54;95;15;;239;149745
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:27:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:30:25;72;15;;182;151104
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:30:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:32:55;82;15;;206;149324
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:32:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:35:24;83;15;;209;150750
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:35:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:37:58;79;15;;201;150946
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:37:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:40:27;89;15;;225;150048
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:40:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:42:56;83;15;;210;150766
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:42:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:45:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:45:26;77;15;;195;150206
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:48:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:48:00;85;15;;217;151649
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:50:27;87;15;;219;149747
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:50:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:53:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:53:00;84;15;;212;150321
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:55:30;79;15;;194;147114
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:55:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:58:00;91;16;;235;153993
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T01:58:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:00:28;71;15;;178;149549
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:00:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:02:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:02:59;83;16;;210;151441
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:05:33;85;15;;213;148644
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:05:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:08:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:08:00;77;15;;197;152042
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:10:31;82;15;;206;150173
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:10:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:13:01;88;15;;221;150331
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:13:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:15:31;81;15;;204;149928
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:15:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:18:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:18:03;78;15;;198;152259
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:20:33;87;15;;220;150230
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:20:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:23:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:23:05;74;15;;188;151002
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:25:35;86;15;;217;149892
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:25:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:28:05;79;15;;201;151345
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:28:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:30:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:30:37;87;15;;219;150661
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:33:07;80;15;;202;149791
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:33:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:35:37;73;15;;183;149922
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:35:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:38:07;82;15;;208;151410
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:38:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:40:37;74;15;;187;150201
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:40:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:43:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:43:08;88;15;;222;150603
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:45:38;78;15;;198;150882
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:45:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:48:09;79;15;;197;148848
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:48:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:50:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:50:41;86;16;;221;152922
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:53:11;68;15;;173;150624
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:53:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:55:43;84;15;;212;150656
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:55:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:58:11;89;15;;222;149307
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T02:58:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:00:42;92;15;;231;150522
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:00:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:03:14;89;15;;227;151412
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:03:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:05:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:05:43;84;15;;209;148912
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:08:14;83;15;;211;152200
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:08:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:10:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:10:45;85;15;;215;150509
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:13:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:13:15;77;15;;195;150876
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:15:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:15:47;91;15;;229;150552
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:18:18;79;15;;201;150888
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:18:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:20:48;82;15;;207;150787
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:20:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:23:18;80;15;;204;151301
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:23:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:25:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:25:49;81;15;;202;149321
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:28:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:28:21;82;15;;209;151342
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:30:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:30:51;90;17;;227;150260
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:33:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:33:22;81;15;;204;149648
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:35:52;84;15;;215;152740
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:35:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:38:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:38:22;76;15;;191;149309
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:40:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:40:54;95;15;;240;151079
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:43:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:43:24;74;15;;188;150775
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:45:54;87;15;;218;150288
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:45:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:48:26;86;15;;216;150008
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:48:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:50:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:50:56;79;15;;199;150288
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:53:25;85;15;;216;151121
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:53:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:55:56;74;15;;187;150324
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:55:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:58:28;79;15;;200;150829
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T03:58:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:00:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:00:56;86;15;;215;149370
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:03:26;81;15;;206;151403
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:03:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:05:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:05:58;80;15;;201;150433
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:08:28;81;15;;204;149755
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:08:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:11:00;91;15;;231;151736
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:11:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:13:29;86;15;;215;149481
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:13:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:16:01;72;15;;185;152192
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:16:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:18:31;85;15;;214;150205
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:18:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:21:00;88;15;;223;150375
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:21:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:23:31;84;16;;211;150299
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:23:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:26:03;92;15;;231;150186
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:26:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:28:32;81;15;;204;151097
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:28:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:31:07;92;15;;232;150498
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:31:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:33:33;75;15;;189;149564
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:33:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:36:05;84;15;;214;151849
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:36:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:38:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:38:38;81;15;;205;150101
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:41:07;84;15;;211;149632
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:41:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:43:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:43:37;83;15;;211;151403
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:46:06;82;15;;207;150993
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:46:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:48:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:48:37;75;15;;189;150677
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:51:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:51:07;81;15;;200;147686
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:53:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:53:37;79;15;;201;152489
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:56:07;94;15;;236;150382
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:56:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:58:38;92;15;;233;150511
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T04:58:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:01:09;86;15;;218;150662
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:01:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:03:39;81;15;;204;150182
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:03:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:06:09;88;15;;222;149972
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:06:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:08:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:08:40;84;15;;212;151193
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:11:11;81;15;;205;150833
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:11:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:13:41;94;15;;236;149555
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:13:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:16:12;86;17;;219;151220
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:16:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:18:41;89;15;;224;149983
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:18:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:21:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:21:12;78;15;;196;150331
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:23:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:23:42;75;15;;188;149280
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:26:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:26:14;88;15;;223;151674
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:28:44;82;15;;206;150513
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:28:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:31:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:31:14;94;16;;238;150705
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:33:44;78;15;;198;150533
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:33:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:36:15;83;15;;208;149170
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:36:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:38:45;85;15;;214;150168
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:38:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:41:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:41:19;75;15;;189;149511
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:43:49;75;15;;192;153006
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:43:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:46:18;86;15;;216;150451
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:46:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:48:48;76;15;;192;150233
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:48:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:51:20;74;15;;186;150042
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:51:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:53:48;84;15;;214;151221
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:53:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:56:23;82;15;;205;149529
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:56:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:58:51;90;16;;228;151266
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T05:58:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T06:01:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T06:01:22;84;15;;213;151261
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T06:03:53;73;15;;184;150437
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T06:03:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T06:06:22;83;15;;209;151009
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T06:06:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T06:08:55;87;16;;218;150080
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T06:08:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T06:11:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T06:11:25;78;15;;198;151043
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T06:13:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T06:13:56;82;15;;205;149944
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T06:16:26;74;15;;187;150563
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T06:16:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T06:18:54;93;15;;234;150763
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T06:18:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T06:21:26;85;17;;215;150339
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T06:21:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T06:23:56;89;15;;225;150142
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T06:23:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T06:26:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T06:26:25;82;15;;204;148683
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T06:28:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T06:28:56;84;16;;215;151882
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-25T06:31:27;80;16;;204;151232
